datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-27 18:11:00,52.3539,-38.0667,0.4,5.443,34.602,1.012359,19.22334,668,297,445,368735,13.7,nan,14973,0.11999999999999922
2015-12-27 18:11:00,52.3539,-38.0667,1.9,5.46,34.597,1.012477,19.2252,687,297,446,364970,10.3,nan,14985,0.11700000000000088
2015-12-27 18:11:00,52.3539,-38.0667,4.0,5.461,34.597,1.0125579999999998,19.2286,655,289,446,359480,7.2,nan,14958,0.12400000000000055
2015-12-27 18:11:00,52.3539,-38.0667,6.1,5.464,34.598,1.012479,19.23025,666,294,447,355358,7.1,nan,14956,0.125
2015-12-27 18:11:00,52.3539,-38.0667,8.0,5.464,34.598,1.012467,19.23025,647,303,443,352495,7.2,nan,14972,0.11999999999999922
2015-12-27 18:11:00,52.3539,-38.0667,10.1,5.466,34.598,1.0124279999999999,19.228,676,320,447,349816,5.2,nan,14970,0.12100000000000044
2015-12-27 18:11:00,52.3539,-38.0667,12.0,5.466,34.598,1.012426,19.22867,630,300,444,347570,3.7,1.56,14966,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,14.0,5.465,34.597,1.012426,19.2245,665,324,444,345635,4.0,2.09,14974,0.11999999999999922
2015-12-27 18:11:00,52.3539,-38.0667,16.0,5.466,34.597,1.0124240000000002,19.22467,671,305,446,344002,2.9,1.41,14979,0.11899999999999977
2015-12-27 18:11:00,52.3539,-38.0667,18.0,5.465,34.597,1.0124209999999998,19.2235,744,342,449,342601,3.8,2.06,14966,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,20.0,5.467,34.596,1.0123799999999998,19.22233,671,326,443,341326,2.8,1.75,14966,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,22.0,5.468,34.597,1.012362,19.22725,676,289,444,340145,3.5,1.63,14976,0.11999999999999922
2015-12-27 18:11:00,52.3539,-38.0667,23.9,5.468,34.597,1.0123579999999999,19.22675,697,341,442,339216,3.8,1.77,14961,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,26.0,5.468,34.597,1.0123479999999998,19.22825,688,317,443,338406,2.7,1.1,14960,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,28.0,5.469,34.597,1.012318,19.23067,678,316,447,337772,2.2,0.8,14986,0.11700000000000088
2015-12-27 18:11:00,52.3539,-38.0667,30.0,5.47,34.597,1.0123099999999998,19.23,663,310,446,337059,2.8,1.77,14957,0.12400000000000055
2015-12-27 18:11:00,52.3539,-38.0667,32.0,5.47,34.597,1.0123199999999999,19.23175,653,318,445,336426,2.3,1.27,14969,0.12100000000000044
2015-12-27 18:11:00,52.3539,-38.0667,34.0,5.467,34.597,1.0123799999999998,19.231,633,302,447,336102,2.4,0.96,14952,0.12599999999999945
2015-12-27 18:11:00,52.3539,-38.0667,36.0,5.466,34.597,1.0124019999999998,19.2302,660,303,445,335621,2.4,1.13,14968,0.12199999999999989
2015-12-27 18:11:00,52.3539,-38.0667,38.0,5.463,34.597,1.0124840000000002,19.2285,662,301,446,335235,2.0,0.55,14965,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,40.0,5.461,34.597,1.012547,19.2298,666,331,446,334900,2.2,0.65,14964,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,42.0,5.461,34.597,1.0125259999999998,19.2336,655,321,446,334596,2.0,0.24,14947,0.12700000000000067
2015-12-27 18:11:00,52.3539,-38.0667,44.0,5.463,34.597,1.0124689999999998,19.23725,644,312,444,334334,2.2,0.32,14958,0.12400000000000055
2015-12-27 18:11:00,52.3539,-38.0667,46.0,5.463,34.597,1.0124680000000001,19.236,634,312,443,334122,2.1,0.55,14952,0.12599999999999945
2015-12-27 18:11:00,52.3539,-38.0667,48.0,5.467,34.597,1.0123730000000002,19.237,640,337,448,333908,2.1,0.55,14963,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,50.0,5.465,34.597,1.012438,19.2375,659,299,446,333708,2.1,0.52,14967,0.12199999999999989
2015-12-27 18:11:00,52.3539,-38.0667,52.0,5.464,34.597,1.0124369999999998,19.24025,663,329,446,333536,2.1,0.29,14970,0.12100000000000044
2015-12-27 18:11:00,52.3539,-38.0667,54.1,5.462,34.597,1.0124499999999999,19.2516,644,314,444,333371,2.1,0.31,14961,0.12299999999999933
2015-12-27 18:11:00,52.3539,-38.0667,56.0,5.47,34.598,1.012239,19.26525,679,305,446,333250,2.1,0.21,14966,0.12199999999999989
2015-12-27 18:11:00,52.3539,-38.0667,58.0,5.481,34.6,1.011905,19.26125,668,359,446,333122,2.1,0.32,14979,0.11899999999999977
2015-12-27 18:11:00,52.3539,-38.0667,60.0,5.473,34.599,1.012146,19.2628,671,315,444,333013,2.0,0.36,14977,0.11899999999999977
2015-12-27 18:11:00,52.3539,-38.0667,62.0,5.471,34.598,1.012223,19.28325,656,316,440,332919,2.1,0.33,14974,0.11999999999999922
2015-12-27 18:11:00,52.3539,-38.0667,64.0,5.49,34.601,1.011689,19.2874,677,328,447,332802,2.1,0.17,14976,0.11899999999999977
2015-12-27 18:11:00,52.3539,-38.0667,66.0,5.49,34.601,1.011651,19.2824,650,305,448,332703,2.1,0.09,14978,0.11899999999999977
2015-12-27 18:11:00,52.3539,-38.0667,68.0,5.485,34.601,1.011813,19.2846,656,293,450,332548,2.1,0.35,14967,0.12199999999999989
2015-12-27 18:11:00,52.3539,-38.0667,70.0,5.487,34.602,1.0118200000000002,19.287,666,307,445,332391,2.1,0.19,14971,0.12100000000000044
2015-12-27 18:11:00,52.3539,-38.0667,72.0,5.485,34.601,1.0117699999999998,19.2894,655,307,448,332265,2.1,0.25,14987,0.11599999999999966
2015-12-27 18:11:00,52.3539,-38.0667,74.0,5.492,34.603,1.01158,19.2838,677,309,445,332179,2.0,0.33,14967,0.12199999999999989
2015-12-27 18:11:00,52.3539,-38.0667,76.0,5.485,34.6,1.011752,19.27867,644,305,445,332141,2.1,0.17,14974,0.11999999999999922
2015-12-27 18:11:00,52.3539,-38.0667,78.0,5.477,34.599,1.0120179999999999,19.28683,660,306,446,332114,2.0,0.1,14981,0.11800000000000033
2015-12-27 18:11:00,52.3539,-38.0667,80.0,5.482,34.6,1.0118070000000001,19.30717,628,321,448,332088,2.0,0.22,14983,0.11800000000000033
2015-12-27 18:11:00,52.3539,-38.0667,82.0,5.499,34.603,1.011343,19.3214,652,291,447,332075,2.0,0.25,14971,0.12100000000000044
2015-12-27 18:11:00,52.3539,-38.0667,84.0,5.503,34.604,1.011222,19.33014,661,312,448,332057,2.1,0.25,14980,0.11800000000000033
2015-12-27 18:11:00,52.3539,-38.0667,86.0,5.506,34.605,1.0111370000000002,19.33783,659,292,447,332043,2.0,0.12,14983,0.11800000000000033
2015-12-27 18:11:00,52.3539,-38.0667,88.0,5.503,34.604,1.0112009999999998,19.3605,669,301,447,332036,2.0,0.07,14984,0.11800000000000033
2015-12-27 18:11:00,52.3539,-38.0667,90.0,5.498,34.603,1.0112610000000002,19.42533,666,288,448,332030,2.0,0.2,14987,0.11599999999999966
2015-12-27 18:11:00,52.3539,-38.0667,92.0,5.559,34.614,1.009586,19.49683,649,268,450,332027,2.0,0.14,15006,0.11100000000000065
2015-12-27 18:11:00,52.3539,-38.0667,94.0,5.569,34.616,1.009321,19.5332,618,251,452,332021,2.0,0.06,14986,0.11700000000000088
2015-12-27 18:11:00,52.3539,-38.0667,96.0,5.584,34.621,1.0088530000000002,19.58783,643,257,455,332017,2.0,0.1,15016,0.10899999999999999
2015-12-27 18:11:00,52.3539,-38.0667,98.0,5.611,34.626,1.008118,19.63733,635,261,455,332015,2.1,0.11,15024,0.10699999999999932
2015-12-27 18:11:00,52.3539,-38.0667,100.0,5.624,34.63,1.0078170000000002,19.6355,640,253,457,332020,2.0,0.09,15010,0.10999999999999943
2015-12-27 18:11:00,52.3539,-38.0667,102.0,5.609,34.628,1.0082179999999998,19.636,597,255,458,332029,1.9,0.09,15012,0.10999999999999943
2015-12-27 18:11:00,52.3539,-38.0667,103.9,5.609,34.627,1.008282,19.6434,616,240,458,332044,2.0,0.07,15025,0.10599999999999987
2015-12-27 18:11:00,52.3539,-38.0667,106.0,5.602,34.627,1.0084170000000001,19.6625,604,244,456,332048,2.0,0.09,15016,0.10899999999999999
2015-12-27 18:11:00,52.3539,-38.0667,108.0,5.591,34.626,1.008749,19.711,606,242,456,332046,2.0,0.12,15036,0.1039999999999992
2015-12-27 18:11:00,52.3539,-38.0667,110.0,5.581,34.628,1.009058,19.80733,600,250,455,332040,2.0,0.21,15043,0.10200000000000031
2015-12-27 18:11:00,52.3539,-38.0667,112.0,5.574,34.632,1.00922,19.9594,620,191,458,332036,2.0,0.14,15066,0.09500000000000064
2015-12-27 18:11:00,52.3539,-38.0667,114.0,5.578,34.65,1.0091139999999998,20.1074,554,161,461,332031,1.9,0.09,15081,0.09200000000000053
2015-12-27 18:11:00,52.3539,-38.0667,116.0,5.591,34.659,1.008702,20.2332,548,153,465,332025,2.0,0.14,15089,0.08900000000000041
2015-12-27 18:11:00,52.3539,-38.0667,118.0,5.624,34.674,1.007882,20.32225,532,125,471,332023,2.0,0.1,15113,0.08300000000000018
2015-12-27 18:11:00,52.3539,-38.0667,120.0,5.645,34.683,1.007454,20.2912,554,108,474,332019,2.1,0.06,15106,0.08500000000000085
2015-12-27 18:11:00,52.3539,-38.0667,122.0,5.585,34.682,1.009414,20.2455,544,109,468,332014,2.0,0.11,15108,0.08500000000000085
2015-12-27 18:11:00,52.3539,-38.0667,124.0,5.562,34.678,1.0097360000000002,20.20525,571,109,470,332010,2.1,0.08,15099,0.08699999999999974
2015-12-27 18:11:00,52.3539,-38.0667,126.0,5.489,34.669,1.0116170000000002,20.21825,541,110,464,332006,2.0,0.09,15100,0.08699999999999974
2015-12-27 18:11:00,52.3539,-38.0667,128.0,5.487,34.669,1.011705,20.30275,551,113,465,332004,2.0,0.09,15105,0.08500000000000085
2015-12-27 18:11:00,52.3539,-38.0667,130.0,5.499,34.673,1.011352,20.4185,524,106,469,332003,2.0,0.06,15116,0.08200000000000074
2015-12-27 18:11:00,52.3539,-38.0667,132.0,5.533,34.681,1.010363,20.55575,525,105,469,332003,2.0,0.08,15112,0.08300000000000018
2015-12-27 18:11:00,52.3539,-38.0667,134.0,5.545,34.687,1.010055,20.72175,514,102,475,332001,2.0,0.07,15128,0.07900000000000063
2015-12-27 18:11:00,52.3539,-38.0667,136.0,5.619,34.708,1.0080710000000002,20.9195,491,88,484,332001,2.0,0.07,15141,0.07600000000000051
2015-12-27 18:11:00,52.3539,-38.0667,138.0,5.678,34.726,1.006405,20.9895,478,78,486,332003,2.1,0.09,15145,0.07499999999999929
2015-12-27 18:11:00,52.3539,-38.0667,140.0,5.687,34.73,1.0062389999999999,21.00925,489,74,487,332002,2.1,0.09,15148,0.07399999999999984
2015-12-27 18:11:00,52.3539,-38.0667,142.0,5.666,34.733,1.006952,21.02425,505,75,488,332001,2.1,0.1,15149,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,144.0,5.605,34.737,1.008597,21.01975,509,71,491,331999,2.0,0.12,15150,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,146.0,5.58,34.737,1.009316,21.0045,469,72,491,331998,2.0,0.06,15151,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,148.0,5.559,34.735,1.009913,20.9985,477,72,490,331996,2.0,0.11,15144,0.07499999999999929
2015-12-27 18:11:00,52.3539,-38.0667,150.0,5.548,34.735,1.010195,20.997,471,69,489,331995,2.0,0.07,15140,0.07600000000000051
2015-12-27 18:11:00,52.3539,-38.0667,152.0,5.543,34.735,1.0103749999999998,20.9955,471,74,489,331995,2.0,0.06,15142,0.07499999999999929
2015-12-27 18:11:00,52.3539,-38.0667,154.0,5.533,34.734,1.0107210000000002,20.998,478,72,490,331995,2.0,0.06,15148,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,156.0,5.512,34.736,1.011377,21.0195,471,76,486,331994,2.1,0.14,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,158.0,5.46,34.758,1.012835,21.06175,455,69,490,331993,2.1,0.1,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,160.0,5.439,34.771,1.013385,21.0685,456,67,490,331994,2.1,0.12,15153,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,162.0,5.442,34.774,1.013302,21.07375,450,67,490,331993,2.2,0.05,15155,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,164.0,5.445,34.777,1.0132560000000002,21.0746,451,67,491,331991,2.1,0.11,15153,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,166.0,5.443,34.78,1.013322,21.07825,453,67,487,331989,2.2,0.05,15155,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,168.0,5.441,34.785,1.0133960000000002,21.083,460,65,490,331989,2.1,0.08,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,170.0,5.442,34.786,1.013388,21.0835,455,67,491,331988,2.1,0.1,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,172.0,5.442,34.786,1.0134020000000001,21.0855,450,67,490,331987,2.1,0.07,15155,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,174.0,5.443,34.786,1.0134050000000001,21.0875,458,66,491,331986,2.1,0.05,15154,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,176.0,5.448,34.788,1.0132750000000001,21.0906,452,67,489,331986,2.1,0.07,15155,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,178.0,5.453,34.789,1.0131770000000002,21.0865,460,66,492,331984,2.1,0.11,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,180.0,5.455,34.79,1.0131670000000002,21.0814,453,68,490,331985,2.1,0.05,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,182.0,5.439,34.794,1.013823,21.068,450,67,486,331985,2.1,0.09,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,184.0,5.405,34.797,1.0146540000000002,21.0635,452,66,487,331985,2.0,0.07,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,186.0,5.393,34.799,1.0150290000000002,21.05725,458,65,489,331984,2.0,0.15,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,188.0,5.382,34.799,1.015419,21.046,457,65,489,331982,2.1,0.17,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,190.0,5.362,34.802,1.016061,21.035,456,68,487,331984,2.1,0.11,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,192.0,5.349,34.804,1.0164080000000002,21.02125,453,69,485,331982,2.1,0.06,15154,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,194.0,5.332,34.805,1.0169990000000002,21.0012,454,65,486,331981,2.1,0.06,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,196.0,5.285,34.808,1.018436,20.9846,477,67,489,331980,2.1,0.07,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,198.0,5.241,34.81,1.019648,20.9784,449,66,488,331980,2.1,0.06,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,200.0,5.237,34.81,1.0197219999999998,20.9662,446,66,488,331980,2.1,0.06,15156,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,202.0,5.228,34.81,1.020031,20.9542,452,66,488,331980,2.1,0.07,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,204.0,5.211,34.81,1.0205259999999998,20.9374,446,66,485,331978,2.1,0.07,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,206.0,5.204,34.809,1.020838,20.90183,449,66,482,331980,2.1,0.08,15147,0.07399999999999984
2015-12-27 18:11:00,52.3539,-38.0667,208.0,5.144,34.808,1.022866,20.8686,441,69,489,331978,2.0,0.05,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,210.0,5.08,34.805,1.0244110000000002,20.8596,449,65,487,331978,2.1,0.04,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,212.0,5.072,34.805,1.0245980000000001,20.8578,451,66,484,331977,2.1,0.04,15155,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,213.9,5.082,34.805,1.024365,20.844,452,65,487,331979,2.1,0.09,15154,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,216.0,5.087,34.805,1.0243099999999998,20.812,452,66,487,331978,2.1,0.07,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,218.0,5.046,34.805,1.025893,20.7542,504,66,488,331976,2.2,0.07,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,220.0,4.946,34.805,1.028381,20.74275,456,65,483,331979,2.1,0.06,15156,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,222.0,4.933,34.806,1.028686,20.7388,446,66,481,331978,2.1,0.08,15153,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,224.0,4.933,34.807,1.0287190000000002,20.7352,454,67,484,331977,2.1,0.08,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,226.0,4.933,34.807,1.0287320000000002,20.731,453,65,485,331977,2.1,0.07,15152,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,228.0,4.934,34.81,1.02875,20.727,449,67,486,331978,2.1,0.06,15161,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,230.0,4.925,34.81,1.029074,20.7216,452,66,483,331977,2.1,0.05,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,232.0,4.917,34.809,1.029293,20.71775,454,66,482,331976,2.1,0.04,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,234.0,4.912,34.808,1.0294310000000002,20.7116,453,64,485,331977,2.1,0.03,15155,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,236.0,4.897,34.807,1.029948,20.7026,447,64,481,331977,2.1,0.04,15154,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,238.0,4.887,34.807,1.0302030000000002,20.69425,451,66,481,331975,2.2,0.04,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,240.0,4.889,34.809,1.030179,20.6824,455,64,479,331975,2.2,0.07,15154,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,242.0,4.892,34.814,1.030081,20.6592,458,67,481,331975,2.2,0.06,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,244.0,4.901,34.821,1.029963,20.62725,450,66,481,331974,2.2,0.07,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,246.0,4.879,34.822,1.0306259999999998,20.59625,480,68,481,nan,nan,nan,15152,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,248.0,4.843,34.822,1.0317189999999998,20.5608,443,65,479,nan,nan,nan,15155,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,250.0,4.81,34.818,1.0326620000000002,20.527,453,64,479,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,252.0,4.734,34.813,1.0351249999999999,20.4936,443,66,477,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,254.0,4.693,34.81,1.0359639999999999,20.48283,455,64,474,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,256.0,4.686,34.811,1.0361509999999998,20.476,477,65,475,nan,nan,nan,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,258.0,4.682,34.813,1.0362719999999999,20.4702,452,65,476,nan,nan,nan,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,260.0,4.679,34.816,1.03634,20.4678,443,64,476,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,262.0,4.678,34.818,1.036371,20.4638,446,68,477,nan,nan,nan,15154,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,264.0,4.677,34.819,1.0364179999999998,20.46233,447,65,478,nan,nan,nan,15155,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,266.0,4.673,34.82,1.036552,20.4608,459,65,474,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,268.0,4.672,34.821,1.0365609999999998,20.4596,453,66,477,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,270.0,4.672,34.821,1.036571,20.4592,465,67,474,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,272.0,4.672,34.821,1.0366,20.4586,446,66,477,nan,nan,nan,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,274.0,4.67,34.821,1.0366620000000002,20.4575,445,64,477,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,276.0,4.669,34.821,1.0367009999999999,20.4548,440,66,475,nan,nan,nan,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,278.0,4.665,34.824,1.036823,20.4548,444,65,476,nan,nan,nan,15155,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,280.0,4.663,34.825,1.036886,20.4536,447,68,477,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,282.0,4.661,34.825,1.0369329999999999,20.453,506,64,479,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,284.0,4.661,34.826,1.0369579999999998,20.4528,449,64,477,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,286.0,4.66,34.826,1.0369700000000002,20.4482,450,64,476,nan,nan,nan,15153,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,288.0,4.659,34.828,1.037049,20.4426,445,65,478,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,290.0,4.653,34.831,1.0372089999999998,20.43575,457,65,475,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,292.0,4.651,34.832,1.03728,20.4366,444,65,475,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,294.0,4.65,34.833,1.0373139999999998,20.4304,439,63,472,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,296.0,4.649,34.833,1.0373459999999999,20.42125,447,64,476,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,298.0,4.646,34.834,1.0374720000000002,20.4062,441,67,475,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,300.0,4.628,34.836,1.038018,20.3954,439,64,476,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,302.0,4.618,34.837,1.0382729999999998,20.399,448,63,476,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,304.0,4.615,34.84,1.0383429999999998,20.4072,459,65,471,nan,nan,nan,15160,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,306.0,4.619,34.843,1.038243,20.426,438,63,474,nan,nan,nan,15162,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,308.0,4.63,34.848,1.0379420000000001,20.433,442,64,476,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,310.0,4.636,34.852,1.0377900000000002,20.435,438,65,474,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,312.0,4.635,34.856,1.0378479999999999,20.4335,435,62,477,nan,nan,nan,15150,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,314.0,4.633,34.857,1.037944,20.427,438,63,474,nan,nan,nan,15161,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,316.0,4.628,34.859,1.0381269999999998,20.421,437,64,478,nan,nan,nan,15146,0.07399999999999984
2015-12-27 18:11:00,52.3539,-38.0667,318.0,4.621,34.862,1.0383339999999999,20.41325,438,63,477,nan,nan,nan,15163,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,320.0,4.618,34.863,1.0384190000000002,20.406,437,64,473,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,322.0,4.613,34.865,1.03863,20.3914,440,64,475,nan,nan,nan,15160,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,324.0,4.605,34.866,1.0388890000000002,20.3675,439,65,475,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,326.0,4.584,34.867,1.0395150000000002,20.3466,444,64,474,nan,nan,nan,15162,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,328.0,4.568,34.867,1.039977,20.3282,434,65,474,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,330.0,4.559,34.867,1.04032,20.30625,438,64,473,nan,nan,nan,15162,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,332.0,4.526,34.867,1.0412430000000001,20.2834,433,64,471,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,334.0,4.507,34.866,1.0418409999999998,20.2672,437,63,471,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,336.0,4.493,34.865,1.0422189999999998,20.25325,447,65,471,nan,nan,nan,15162,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,338.0,4.471,34.864,1.042837,20.2462,434,61,469,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,340.0,4.469,34.864,1.042938,20.237,439,65,470,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,342.0,4.464,34.864,1.043104,20.2246,443,63,472,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,344.0,4.457,34.864,1.043393,20.2054,442,63,471,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,346.0,4.437,34.863,1.044013,20.1832,449,64,467,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,348.0,4.401,34.863,1.0450599999999999,20.1682,439,63,465,nan,nan,nan,15153,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,350.0,4.39,34.863,1.045305,20.15975,453,63,464,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,352.0,4.382,34.864,1.0455109999999999,20.1524,448,63,467,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,354.0,4.377,34.864,1.0456880000000002,20.1436,442,61,466,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,356.0,4.372,34.864,1.045846,20.1356,461,62,466,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,358.0,4.367,34.864,1.045998,20.1248,445,65,467,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,360.0,4.361,34.864,1.046182,20.1084,442,61,467,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,362.0,4.352,34.864,1.0464699999999998,20.0862,485,63,464,nan,nan,nan,15150,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,364.0,4.323,34.863,1.0473020000000002,20.0746,442,63,463,nan,nan,nan,15158,0.07099999999999973
