datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-04 02:30:39,48.7573,-30.2008,0.3,15.869,35.162,0.739228,17.20927,1180,1398,369,332032,7.1,nan,13371,0.5730000000000004
2016-08-04 02:30:39,48.7573,-30.2008,2.0,15.877,35.161,0.737355,17.19883,1165,1336,367,332032,7.4,nan,13375,0.5719999999999992
2016-08-04 02:30:39,48.7573,-30.2008,4.0,15.878,35.161,0.7369399999999999,17.19833,1109,1357,369,332030,6.7,nan,13385,0.5679999999999996
2016-08-04 02:30:39,48.7573,-30.2008,6.0,15.877,35.161,0.7370749999999999,17.19917,1127,1349,368,332031,4.2,nan,13356,0.5779999999999994
2016-08-04 02:30:39,48.7573,-30.2008,8.0,15.872,35.163,0.7373099999999999,17.1995,1175,1413,370,332031,3.9,1.89,13290,0.5969999999999995
2016-08-04 02:30:39,48.7573,-30.2008,10.0,15.859,35.165,0.737736,17.20233,1146,1441,370,332030,4.4,1.59,13373,0.5719999999999992
2016-08-04 02:30:39,48.7573,-30.2008,12.0,15.839,35.168,0.738373,17.2065,1385,1491,393,332029,2.8,1.51,13327,0.5860000000000003
2016-08-04 02:30:39,48.7573,-30.2008,14.0,15.813,35.172,0.73915,17.21383,1743,1533,372,332028,2.7,1.43,13237,0.6129999999999995
2016-08-04 02:30:39,48.7573,-30.2008,16.0,15.775,35.174,0.7402629999999999,17.23383,1329,1620,374,332027,2.6,1.42,13349,0.5800000000000001
2016-08-04 02:30:39,48.7573,-30.2008,18.0,15.721,35.175,0.741536,17.2695,1364,1642,378,332027,2.2,0.88,13489,0.5380000000000003
2016-08-04 02:30:39,48.7573,-30.2008,20.0,15.675,35.177,0.7428619999999999,17.31283,1181,1472,378,332026,2.5,1.13,13652,0.4900000000000002
2016-08-04 02:30:39,48.7573,-30.2008,22.0,15.614,35.176,0.744475,17.368,1221,1527,383,332024,2.1,1.26,13775,0.4540000000000006
2016-08-04 02:30:39,48.7573,-30.2008,24.0,15.415,35.182,0.749357,17.44086,1314,1330,389,332023,2.7,1.2,13838,0.4350000000000005
2016-08-04 02:30:39,48.7573,-30.2008,26.0,15.189,35.198,0.7543660000000001,17.49614,998,1068,394,332019,2.0,1.31,13791,0.44899999999999984
2016-08-04 02:30:39,48.7573,-30.2008,28.0,15.042,35.209,0.7579389999999999,17.54475,1053,1121,395,332018,1.9,1.13,13841,0.4350000000000005
2016-08-04 02:30:39,48.7573,-30.2008,30.0,14.695,35.247,0.7660849999999999,17.628,1242,1157,412,332015,1.8,0.65,13847,0.43299999999999983
2016-08-04 02:30:39,48.7573,-30.2008,32.0,14.428,35.273,0.772762,17.73128,1517,1479,406,332015,1.5,0.52,13870,0.42600000000000016
2016-08-04 02:30:39,48.7573,-30.2008,34.0,14.0,35.326,0.7832779999999999,17.86517,1099,1132,405,332014,1.8,0.5,13931,0.4090000000000007
2016-08-04 02:30:39,48.7573,-30.2008,36.0,13.639,35.372,0.7911239999999999,17.9882,1629,970,398,332015,1.6,0.32,13957,0.4009999999999998
2016-08-04 02:30:39,48.7573,-30.2008,38.0,13.452,35.405,0.795164,18.058,1232,846,400,332015,1.6,0.41,13913,0.4139999999999997
2016-08-04 02:30:39,48.7573,-30.2008,40.0,13.369,35.421,0.7970379999999999,18.094,948,803,396,332013,1.7,0.31,14007,0.38700000000000045
2016-08-04 02:30:39,48.7573,-30.2008,42.0,13.323,35.43,0.7979970000000001,18.12025,1042,772,394,332013,1.6,0.3,14001,0.38899999999999935
2016-08-04 02:30:39,48.7573,-30.2008,44.0,13.293,35.433,0.798843,18.1498,936,780,397,332014,1.7,0.21,14024,0.3819999999999997
2016-08-04 02:30:39,48.7573,-30.2008,46.0,13.252,35.438,0.800033,18.19375,1023,779,394,332015,1.8,0.28,14050,0.375
2016-08-04 02:30:39,48.7573,-30.2008,48.0,13.192,35.452,0.8014319999999999,18.232,887,687,393,332012,1.9,0.3,14072,0.3680000000000003
2016-08-04 02:30:39,48.7573,-30.2008,50.0,13.163,35.466,0.8020910000000001,18.26033,899,645,392,332013,1.8,0.19,14100,0.36100000000000065
2016-08-04 02:30:39,48.7573,-30.2008,51.9,13.133,35.476,0.8028500000000001,18.2875,829,617,393,332012,1.8,0.14,14052,0.375
2016-08-04 02:30:39,48.7573,-30.2008,54.0,13.101,35.478,0.8036540000000001,18.3135,813,565,390,332014,1.7,0.09,14110,0.35800000000000054
2016-08-04 02:30:39,48.7573,-30.2008,56.0,13.087,35.476,0.8040369999999999,18.34067,785,560,394,332011,1.7,0.11,14112,0.3569999999999993
2016-08-04 02:30:39,48.7573,-30.2008,58.0,13.063,35.473,0.8046899999999999,18.3854,828,735,392,332012,1.7,0.13,14104,0.359
2016-08-04 02:30:39,48.7573,-30.2008,60.0,13.025,35.475,0.805928,18.467,796,768,393,332012,1.9,0.13,14163,0.34299999999999997
2016-08-04 02:30:39,48.7573,-30.2008,62.0,12.819,35.495,0.810684,18.5575,637,370,391,332012,1.7,0.16,14236,0.3219999999999992
2016-08-04 02:30:39,48.7573,-30.2008,64.0,12.738,35.507,0.8123849999999999,18.6132,603,324,391,332011,1.7,0.16,14258,0.3160000000000007
2016-08-04 02:30:39,48.7573,-30.2008,66.0,12.713,35.517,0.8131630000000001,18.6692,1012,267,392,332011,1.7,0.14,14278,0.31099999999999994
2016-08-04 02:30:39,48.7573,-30.2008,68.0,12.655,35.522,0.8145690000000001,18.722,515,212,390,332010,1.7,0.11,14297,0.3049999999999997
2016-08-04 02:30:39,48.7573,-30.2008,70.0,12.637,35.535,0.815312,18.77067,640,159,394,332011,1.8,0.13,14320,0.29800000000000004
2016-08-04 02:30:39,48.7573,-30.2008,72.0,12.504,35.526,0.8183069999999999,18.7968,464,129,394,332011,1.7,0.15,14326,0.2970000000000006
2016-08-04 02:30:39,48.7573,-30.2008,74.0,12.5,35.527,0.8184480000000001,18.799,463,124,395,332010,1.7,0.09,14328,0.2959999999999994
2016-08-04 02:30:39,48.7573,-30.2008,76.0,12.5,35.528,0.818575,18.8034,453,115,394,332010,1.6,0.07,14331,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,78.0,12.465,35.533,0.8196159999999999,18.8228,461,101,394,332009,1.6,0.06,14336,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,80.0,12.404,35.527,0.8210850000000001,18.8505,441,95,391,332008,1.7,0.09,14332,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,82.0,12.385,35.524,0.821544,18.8674,449,96,394,332011,1.6,0.11,14327,0.2959999999999994
2016-08-04 02:30:39,48.7573,-30.2008,84.0,12.371,35.522,0.821957,18.894,438,92,395,332010,1.6,0.09,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,86.0,12.36,35.523,0.8224560000000001,18.93175,435,84,397,332008,1.7,0.11,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,88.0,12.28,35.514,0.824479,18.978,447,80,400,332007,1.6,0.12,14339,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,90.0,12.207,35.503,0.8261860000000001,19.01575,439,79,402,332008,1.6,0.05,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,92.0,12.158,35.497,0.827439,19.041,433,74,399,332008,1.6,0.1,14333,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,94.0,12.114,35.492,0.828352,19.066,431,74,399,332007,1.6,0.11,14319,0.2989999999999995
2016-08-04 02:30:39,48.7573,-30.2008,96.0,12.099,35.488,0.828875,19.098,481,74,401,332007,1.6,0.08,14347,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,98.0,12.056,35.482,0.8299270000000001,19.13567,447,75,401,332006,1.6,0.05,14336,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,100.0,11.972,35.471,0.8319179999999999,19.166,1587,107,405,332005,1.6,0.06,14320,0.2989999999999995
2016-08-04 02:30:39,48.7573,-30.2008,102.0,11.924,35.463,0.8331200000000001,19.186,431,73,404,332005,1.6,0.07,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,104.0,11.879,35.455,0.834236,19.19775,436,72,404,332006,1.6,0.1,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,106.0,11.859,35.452,0.834803,19.19975,427,70,404,332007,1.6,0.09,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,108.0,11.841,35.45,0.8353170000000001,19.198,427,73,405,332007,1.6,0.11,14348,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,110.0,11.815,35.448,0.835971,19.196,427,69,404,332007,1.7,0.1,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,112.0,11.798,35.446,0.836401,19.19125,434,71,405,332007,1.6,0.07,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,114.0,11.804,35.451,0.836357,19.18933,422,74,407,332004,1.6,0.11,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,116.0,11.797,35.45,0.836614,19.19475,432,68,408,332006,1.6,0.14,14251,0.3179999999999996
2016-08-04 02:30:39,48.7573,-30.2008,118.0,11.746,35.445,0.8379030000000001,19.20067,437,72,409,332006,1.6,0.12,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,120.0,11.724,35.439,0.838484,19.20475,434,67,411,332006,1.6,0.12,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,122.0,11.653,35.432,0.840252,19.21525,433,75,405,332004,1.6,0.09,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,124.0,11.61,35.427,0.8413839999999999,19.2225,436,71,406,332006,1.6,0.15,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,126.0,11.576,35.422,0.842349,19.2565,434,69,406,332006,1.6,0.12,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,128.0,11.514,35.412,0.8438570000000001,19.28167,437,89,410,332005,1.6,0.09,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,130.0,11.439,35.402,0.8454919999999999,19.29325,435,66,408,332004,1.6,0.11,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,132.0,11.407,35.398,0.846379,19.29175,435,68,410,332004,1.6,0.07,14347,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,134.0,11.4,35.398,0.846684,19.28525,436,69,407,332005,1.6,0.05,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,136.0,11.35,35.397,0.8480449999999999,19.2946,442,66,406,332004,1.6,0.05,14353,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,138.0,11.291,35.387,0.8494330000000001,19.29975,436,69,408,332006,1.6,0.08,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,140.0,11.277,35.389,0.8498300000000001,19.2992,441,67,409,332004,1.6,0.11,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,142.0,11.27,35.39,0.850052,19.3038,436,64,411,332003,1.7,0.07,14349,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,144.0,11.264,35.39,0.8502639999999999,19.30683,447,67,410,332004,1.7,0.05,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,146.0,11.24,35.39,0.8511709999999999,19.3454,456,69,405,332003,1.7,0.05,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,148.0,11.1,35.365,0.8545339999999999,19.3815,437,70,413,332003,1.7,0.05,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,150.0,11.082,35.363,0.8548910000000001,19.3746,439,67,413,332003,1.6,0.07,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,152.0,11.093,35.366,0.854711,19.3685,438,68,411,332001,1.6,0.06,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,154.0,11.124,35.373,0.8540239999999999,19.3622,438,66,408,332003,1.6,0.04,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,156.0,11.121,35.374,0.8543369999999999,19.38367,443,65,414,332002,1.6,0.04,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,158.0,11.089,35.367,0.8553729999999999,19.4192,445,67,410,332001,1.6,0.05,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,160.0,10.986,35.35,0.85788,19.457,451,67,417,332002,1.6,0.05,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,162.0,10.944,35.341,0.8590450000000001,19.49283,437,67,415,332000,1.6,0.05,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,164.0,10.862,35.326,0.861369,19.5512,437,67,420,332000,1.6,0.05,14334,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,166.0,10.715,35.301,0.864798,19.5814,448,65,421,332000,1.6,0.04,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,168.0,10.719,35.302,0.8648089999999999,19.6018,448,66,419,332000,1.6,0.05,14332,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,170.0,10.705,35.298,0.8652979999999999,19.6466,453,65,420,331998,1.6,0.04,14341,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,172.0,10.624,35.283,0.86748,19.7168,444,65,423,331999,1.6,0.04,14335,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,174.0,10.453,35.252,0.8716360000000001,19.78,450,64,428,331999,1.6,0.06,14338,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,176.0,10.412,35.244,0.8728450000000001,19.8252,446,65,431,331998,1.6,0.05,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,178.0,10.319,35.228,0.875311,19.8702,442,63,432,331998,1.6,0.03,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,180.0,10.255,35.216,0.8769290000000001,19.8948,445,65,437,331997,1.6,0.04,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,182.0,10.206,35.21,0.878101,19.92275,446,65,433,331997,1.6,0.07,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,184.0,10.15,35.203,0.87951,19.9566,446,65,432,331998,1.6,0.08,14348,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,186.0,10.16,35.207,0.879348,19.9784,447,63,433,331997,1.6,0.07,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,188.0,10.157,35.207,0.8795299999999999,19.9928,446,66,432,331997,1.6,0.04,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,190.0,10.144,35.204,0.879926,20.0125,440,67,435,331997,1.6,0.05,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,192.0,10.11,35.2,0.880922,20.045,448,66,436,331997,1.6,0.05,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,194.0,10.003,35.187,0.883597,20.0774,439,66,433,331998,1.6,0.06,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,196.0,9.971,35.181,0.8843829999999999,20.08575,445,65,437,331998,1.6,0.04,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,198.0,9.962,35.18,0.884676,20.089,444,65,434,331998,1.7,0.05,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,200.0,9.951,35.178,0.884968,20.08675,447,67,433,331997,1.6,0.03,14341,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,202.0,9.934,35.175,0.8854949999999999,20.0834,447,65,438,331997,1.6,0.04,14338,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,204.0,9.915,35.172,0.8860300000000001,20.07,461,67,436,331996,1.6,0.05,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,206.0,9.887,35.167,0.8868259999999999,20.0486,448,66,437,331996,1.6,0.05,14339,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,208.0,9.85,35.161,0.8878630000000001,20.03575,457,64,437,331996,1.6,0.04,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,209.9,9.803,35.155,0.8890549999999999,20.03975,468,68,440,331996,1.6,0.07,14339,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,212.0,9.763,35.149,0.8901410000000001,20.0422,460,65,437,331995,1.7,0.07,14337,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,214.0,9.725,35.143,0.8911450000000001,20.039,461,65,443,331996,1.7,0.06,14329,0.2959999999999994
2016-08-04 02:30:39,48.7573,-30.2008,216.0,9.679,35.137,0.8922730000000001,20.04,572,66,436,331995,1.6,0.06,14335,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,218.0,9.662,35.135,0.892728,20.0402,479,67,438,331995,1.6,0.04,14334,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,220.0,9.653,35.134,0.893017,20.04025,472,66,434,331994,1.6,0.06,14338,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,222.0,9.634,35.131,0.8935150000000001,20.03925,471,64,438,331995,1.7,0.08,14329,0.2959999999999994
2016-08-04 02:30:39,48.7573,-30.2008,224.0,9.622,35.129,0.8938870000000001,20.0346,468,67,437,331993,1.7,0.08,14334,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,226.0,9.604,35.124,0.8944369999999999,20.02675,466,69,436,331993,1.6,0.07,14334,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,228.0,9.532,35.116,0.896434,20.022,461,66,440,331991,1.7,0.08,14332,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,230.0,9.475,35.107,0.8977839999999999,20.012,460,67,437,331992,1.7,0.05,14337,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,232.0,9.439,35.102,0.8987050000000001,19.9995,465,68,439,331991,1.6,0.04,14335,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,234.0,9.409,35.099,0.899411,19.9802,455,67,440,331992,1.6,0.05,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,236.0,9.409,35.101,0.8993690000000001,19.956,476,66,436,331992,1.7,0.06,14333,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,238.0,9.456,35.114,0.8982540000000001,19.94025,460,69,435,331991,1.6,0.05,14339,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,240.0,9.49,35.126,0.8974979999999999,19.9474,469,65,435,331991,1.7,0.08,14338,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,242.0,9.476,35.124,0.8979360000000001,19.96275,459,64,434,331990,1.7,0.09,14341,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,244.0,9.46,35.121,0.8983639999999999,19.97075,466,63,434,331991,1.7,0.04,14337,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,246.0,9.447,35.119,0.8987639999999999,19.98475,823,63,436,nan,nan,nan,14338,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,248.0,9.44,35.119,0.899027,19.9996,458,64,434,nan,nan,nan,14337,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,250.0,9.428,35.118,0.899418,20.02225,459,64,437,nan,nan,nan,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,252.0,9.402,35.115,0.9001809999999999,20.0588,490,91,435,nan,nan,nan,14341,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,254.0,9.359,35.111,0.9013180000000001,20.09825,461,63,436,nan,nan,nan,14337,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,256.0,9.334,35.109,0.9020600000000001,20.145,455,65,437,nan,nan,nan,14339,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,258.0,9.277,35.1,0.903661,20.177,457,66,439,nan,nan,nan,14336,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,260.0,9.201,35.089,0.905532,20.1906,464,66,438,nan,nan,nan,14337,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,262.0,9.157,35.08,0.9068099999999999,20.1918,454,64,440,nan,nan,nan,14336,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,264.0,9.125,35.076,0.907662,20.19575,468,66,440,nan,nan,nan,14335,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,266.0,9.113,35.074,0.908012,20.2,459,65,442,nan,nan,nan,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,268.0,9.094,35.072,0.9086730000000001,20.1865,460,65,445,nan,nan,nan,14331,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,270.0,8.999,35.061,0.911171,20.161,465,67,440,nan,nan,nan,14336,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,272.0,8.947,35.052,0.912442,20.149,456,64,444,nan,nan,nan,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,274.0,8.94,35.052,0.912695,20.1562,452,64,440,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,276.0,8.933,35.051,0.9129769999999999,20.16875,455,65,444,nan,nan,nan,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,278.0,8.901,35.047,0.913894,20.1898,450,66,443,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,280.0,8.836,35.04,0.91567,20.214,496,78,443,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,282.0,8.791,35.034,0.916831,20.2252,459,65,446,nan,nan,nan,14338,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,284.0,8.76,35.03,0.9176390000000001,20.2325,469,64,445,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,286.0,8.755,35.03,0.917821,20.2474,451,65,444,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,288.0,8.741,35.029,0.918301,20.2735,455,61,445,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,290.0,8.707,35.025,0.9191609999999999,20.297,445,66,447,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,292.0,8.691,35.022,0.919697,20.3168,455,67,444,nan,nan,nan,14341,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,294.0,8.648,35.018,0.920954,20.34275,448,65,446,nan,nan,nan,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,296.0,8.601,35.012,0.9221490000000001,20.3468,459,67,448,nan,nan,nan,14348,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,298.0,8.581,35.01,0.922709,20.33975,450,67,450,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,300.0,8.562,35.007,0.923236,20.3245,450,66,450,nan,nan,nan,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,302.0,8.525,35.003,0.924353,20.311,522,65,454,nan,nan,nan,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,304.0,8.454,34.996,0.926258,20.29475,446,66,449,nan,nan,nan,14339,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,306.0,8.412,34.991,0.9273480000000001,20.2778,461,65,447,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,308.0,8.374,34.987,0.928396,20.257,450,63,448,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,310.0,8.357,34.985,0.928842,20.2456,448,65,446,nan,nan,nan,14345,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,312.0,8.335,34.982,0.92943,20.23125,484,66,448,nan,nan,nan,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,314.0,8.319,34.98,0.929872,20.2192,462,62,447,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,316.0,8.305,34.979,0.930293,20.20975,462,64,444,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,318.0,8.292,34.977,0.9306570000000001,20.2038,465,65,448,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,320.0,8.279,34.975,0.9311769999999999,20.1964,450,65,449,nan,nan,nan,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,322.0,8.227,34.971,0.9326300000000001,20.18875,462,68,446,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,324.0,8.201,34.967,0.9332050000000001,20.16,451,64,446,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,326.0,8.174,34.965,0.934042,20.11775,450,64,444,nan,nan,nan,14341,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,328.0,8.152,34.963,0.934564,20.0844,448,68,443,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,330.0,8.15,34.964,0.9346540000000001,20.06225,458,64,446,nan,nan,nan,14341,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,332.0,8.143,34.966,0.934931,20.0478,449,64,442,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,334.0,8.126,34.964,0.9354169999999999,20.0455,444,65,445,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,336.0,8.115,34.962,0.9357489999999999,20.0464,444,64,444,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,338.0,8.108,34.961,0.936056,20.0458,446,66,444,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,340.0,8.086,34.958,0.936728,20.04875,446,61,444,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,342.0,8.048,34.953,0.937888,20.066,457,64,445,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,344.0,7.941,34.943,0.940669,20.087,467,63,449,nan,nan,nan,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,346.0,7.915,34.938,0.941316,20.09325,448,64,448,nan,nan,nan,14347,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,348.0,7.903,34.937,0.9417089999999999,20.0956,442,66,448,nan,nan,nan,14330,0.2959999999999994
2016-08-04 02:30:39,48.7573,-30.2008,350.0,7.884,34.934,0.94225,20.0975,442,66,450,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,352.0,7.858,34.931,0.942957,20.1072,438,64,448,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,354.0,7.843,34.929,0.94347,20.11825,454,64,444,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,356.0,7.807,34.926,0.9444619999999999,20.1374,443,63,451,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,358.0,7.762,34.921,0.9456789999999999,20.1365,468,65,444,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,360.0,7.716,34.916,0.946887,20.1452,435,64,448,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,362.0,7.693,34.913,0.947516,20.15175,450,66,451,nan,nan,nan,14348,0.29100000000000037
