datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-11 09:19:43,48.0043,-30.499,0.3,13.801,35.327,0.785296,17.8291,833,605,377,367034,11.9,nan,12903,0.7149999999999999
2016-11-11 09:19:43,48.0043,-30.499,1.9,13.808,35.324,0.78528,17.82728,839,618,377,357674,10.1,nan,12901,0.7159999999999993
2016-11-11 09:19:43,48.0043,-30.499,4.0,13.809,35.324,0.7853000000000001,17.8285,817,650,376,352002,8.0,nan,12899,0.7170000000000005
2016-11-11 09:19:43,48.0043,-30.499,6.0,13.809,35.324,0.7852920000000001,17.8304,828,647,375,348252,6.4,nan,12898,0.7170000000000005
2016-11-11 09:19:43,48.0043,-30.499,8.0,13.809,35.324,0.7852889999999999,17.8302,823,645,375,345107,5.5,nan,12900,0.7159999999999993
2016-11-11 09:19:43,48.0043,-30.499,10.0,13.81,35.324,0.785283,17.8302,823,684,375,342602,5.5,2.33,12897,0.7170000000000005
2016-11-11 09:19:43,48.0043,-30.499,11.9,13.811,35.324,0.78525,17.83183,826,665,376,340788,3.9,1.93,12894,0.718
2016-11-11 09:19:43,48.0043,-30.499,14.0,13.812,35.324,0.785245,17.8315,823,651,376,339122,3.4,1.42,12905,0.7149999999999999
2016-11-11 09:19:43,48.0043,-30.499,16.1,13.812,35.324,0.7852460000000001,17.834,839,689,377,337879,3.2,1.84,12900,0.7159999999999993
2016-11-11 09:19:43,48.0043,-30.499,18.0,13.811,35.324,0.7852760000000001,17.83333,821,678,376,336955,3.5,1.71,12899,0.7170000000000005
2016-11-11 09:19:43,48.0043,-30.499,20.0,13.811,35.324,0.785283,17.8355,817,691,376,336029,2.9,1.24,12898,0.7170000000000005
2016-11-11 09:19:43,48.0043,-30.499,22.0,13.812,35.324,0.7852870000000001,17.83517,810,674,376,335232,2.7,1.36,12885,0.7210000000000001
2016-11-11 09:19:43,48.0043,-30.499,24.0,13.812,35.324,0.785288,17.83429,826,673,376,334667,2.1,1.16,12905,0.7140000000000004
2016-11-11 09:19:43,48.0043,-30.499,26.0,13.812,35.324,0.7852939999999999,17.83628,817,679,376,334164,2.3,1.21,12906,0.7140000000000004
2016-11-11 09:19:43,48.0043,-30.499,28.0,13.813,35.324,0.785299,17.83567,817,692,376,333827,1.9,1.08,12903,0.7149999999999999
2016-11-11 09:19:43,48.0043,-30.499,29.9,13.813,35.324,0.78531,17.83783,811,671,373,333586,2.1,1.01,12903,0.7149999999999999
2016-11-11 09:19:43,48.0043,-30.499,32.0,13.813,35.324,0.785315,17.84,831,658,374,333339,1.9,0.82,12911,0.7129999999999992
2016-11-11 09:19:43,48.0043,-30.499,34.0,13.814,35.324,0.785317,17.8374,806,699,373,333097,2.0,0.79,12912,0.7129999999999992
2016-11-11 09:19:43,48.0043,-30.499,36.0,13.814,35.324,0.7853319999999999,17.843,809,703,373,332903,1.9,0.71,12904,0.7149999999999999
2016-11-11 09:19:43,48.0043,-30.499,38.0,13.814,35.324,0.7853460000000001,17.8408,823,674,375,332759,1.9,0.5,12898,0.7170000000000005
2016-11-11 09:19:43,48.0043,-30.499,40.0,13.815,35.324,0.7853479999999999,17.8414,821,690,376,332609,1.8,0.59,12901,0.7159999999999993
2016-11-11 09:19:43,48.0043,-30.499,42.0,13.815,35.324,0.7853669999999999,17.84425,816,693,374,332508,1.8,0.32,12911,0.7119999999999997
2016-11-11 09:19:43,48.0043,-30.499,44.0,13.815,35.324,0.7853829999999999,17.8456,807,688,374,332427,1.8,0.62,12908,0.7140000000000004
2016-11-11 09:19:43,48.0043,-30.499,46.0,13.815,35.324,0.785396,17.847,828,686,373,332343,1.7,0.18,12910,0.7129999999999992
2016-11-11 09:19:43,48.0043,-30.499,48.0,13.816,35.324,0.785423,17.8455,817,678,375,332281,1.7,0.44,12897,0.7170000000000005
2016-11-11 09:19:43,48.0043,-30.499,50.0,13.816,35.324,0.78545,17.84925,814,685,372,332238,1.7,0.52,12907,0.7149999999999999
2016-11-11 09:19:43,48.0043,-30.499,52.0,13.816,35.324,0.7854749999999999,17.8494,827,672,376,332204,1.7,0.33,12910,0.7140000000000004
2016-11-11 09:19:43,48.0043,-30.499,54.0,13.816,35.324,0.785512,17.857,823,671,375,332173,1.8,0.4,12910,0.7129999999999992
2016-11-11 09:19:43,48.0043,-30.499,56.0,13.816,35.325,0.785553,17.856,818,663,376,332145,1.8,0.2,12905,0.7149999999999999
2016-11-11 09:19:43,48.0043,-30.499,58.0,13.817,35.325,0.7856019999999999,17.8584,810,676,372,332129,1.7,0.21,12904,0.7149999999999999
2016-11-11 09:19:43,48.0043,-30.499,60.0,13.817,35.325,0.785649,17.861,816,662,375,332109,1.7,0.11,12906,0.7140000000000004
2016-11-11 09:19:43,48.0043,-30.499,62.0,13.815,35.327,0.785746,17.86725,816,650,375,332093,1.7,0.13,12915,0.7119999999999997
2016-11-11 09:19:43,48.0043,-30.499,64.0,13.814,35.328,0.7858350000000001,17.8744,806,658,373,332081,1.7,0.11,12930,0.7070000000000007
2016-11-11 09:19:43,48.0043,-30.499,66.0,13.811,35.33,0.785992,17.8835,792,638,376,332073,1.7,0.13,12948,0.7010000000000005
2016-11-11 09:19:43,48.0043,-30.499,68.0,13.805,35.333,0.7861819999999999,17.88925,797,582,378,332066,1.7,0.06,12958,0.6980000000000004
2016-11-11 09:19:43,48.0043,-30.499,70.0,13.8,35.336,0.7863720000000001,17.8955,786,566,371,332059,1.7,0.1,12966,0.6959999999999997
2016-11-11 09:19:43,48.0043,-30.499,72.0,13.795,35.338,0.7865519999999999,17.9005,823,550,375,332053,1.8,0.06,12969,0.6950000000000003
2016-11-11 09:19:43,48.0043,-30.499,74.0,13.795,35.338,0.786654,17.90725,784,545,375,332047,1.7,0.08,12970,0.6940000000000008
2016-11-11 09:19:43,48.0043,-30.499,76.0,13.789,35.339,0.7868949999999999,17.9125,757,531,371,332040,1.7,0.04,12974,0.6929999999999996
2016-11-11 09:19:43,48.0043,-30.499,78.0,13.78,35.339,0.787199,17.9235,781,537,373,332036,1.7,0.07,12980,0.6910000000000007
2016-11-11 09:19:43,48.0043,-30.499,80.0,13.774,35.337,0.787425,17.93175,762,536,376,332032,1.7,0.09,13007,0.6829999999999998
2016-11-11 09:19:43,48.0043,-30.499,82.0,13.767,35.338,0.7877270000000001,17.953,757,495,374,332031,1.7,0.08,13013,0.6809999999999992
2016-11-11 09:19:43,48.0043,-30.499,84.0,13.759,35.337,0.7880640000000001,17.97725,748,480,377,332029,1.7,0.05,13030,0.6760000000000002
2016-11-11 09:19:43,48.0043,-30.499,86.0,13.758,35.336,0.7882499999999999,18.01725,729,450,375,332025,1.6,0.06,13053,0.6690000000000005
2016-11-11 09:19:43,48.0043,-30.499,88.0,13.737,35.336,0.788986,18.0914,714,441,379,332025,1.5,0.08,13087,0.6579999999999995
2016-11-11 09:19:43,48.0043,-30.499,90.0,13.683,35.342,0.7904389999999999,18.192,667,361,379,332024,1.6,0.1,13110,0.6509999999999998
2016-11-11 09:19:43,48.0043,-30.499,92.0,13.645,35.346,0.7914319999999999,18.28975,657,320,384,332022,1.7,0.04,13123,0.6479999999999997
2016-11-11 09:19:43,48.0043,-30.499,94.0,13.613,35.347,0.7925469999999999,18.4654,679,297,385,332022,1.6,0.1,13170,0.6329999999999991
2016-11-11 09:19:43,48.0043,-30.499,96.0,13.435,35.376,0.797267,18.75925,580,185,393,332019,1.4,0.13,13222,0.6180000000000003
2016-11-11 09:19:43,48.0043,-30.499,98.0,13.021,35.429,0.8065199999999999,18.95,511,117,398,332018,1.6,0.07,13241,0.6110000000000007
2016-11-11 09:19:43,48.0043,-30.499,100.0,12.879,35.457,0.810027,19.0395,586,100,402,332018,1.7,0.13,13234,0.6150000000000002
2016-11-11 09:19:43,48.0043,-30.499,102.0,12.751,35.468,0.8131999999999999,19.081,629,95,404,332017,1.7,0.08,13249,0.6099999999999994
2016-11-11 09:19:43,48.0043,-30.499,104.0,12.618,35.465,0.8163229999999999,19.12125,474,86,403,332015,1.7,0.08,13249,0.609
2016-11-11 09:19:43,48.0043,-30.499,106.0,12.546,35.463,0.818171,19.14725,464,81,403,332014,1.6,0.11,13245,0.6110000000000007
2016-11-11 09:19:43,48.0043,-30.499,108.0,12.392,35.462,0.821833,19.18425,452,76,405,332013,1.5,0.04,13252,0.6080000000000005
2016-11-11 09:19:43,48.0043,-30.499,110.0,12.291,35.458,0.824322,19.205,451,76,405,332013,1.6,0.05,13260,0.6059999999999999
2016-11-11 09:19:43,48.0043,-30.499,112.0,12.251,35.454,0.8253950000000001,19.229,466,72,407,332012,1.5,0.05,13247,0.6099999999999994
2016-11-11 09:19:43,48.0043,-30.499,114.0,12.101,35.453,0.8294840000000001,19.2744,450,71,409,332012,1.6,0.1,13245,0.6110000000000007
2016-11-11 09:19:43,48.0043,-30.499,116.0,11.919,35.445,0.8336079999999999,19.31225,875,77,409,332010,1.8,0.06,13264,0.6050000000000004
2016-11-11 09:19:43,48.0043,-30.499,118.0,11.882,35.442,0.8346020000000001,19.33175,536,76,649,332012,1.7,0.05,13253,0.6080000000000005
2016-11-11 09:19:43,48.0043,-30.499,120.0,11.79,35.437,0.8369150000000001,19.354,461,67,411,332011,1.6,0.07,13267,0.6039999999999992
2016-11-11 09:19:43,48.0043,-30.499,122.0,11.744,35.433,0.8379570000000001,19.36875,435,65,409,332009,1.6,0.15,13247,0.6099999999999994
2016-11-11 09:19:43,48.0043,-30.499,124.0,11.713,35.431,0.8387560000000001,19.3875,432,65,413,332009,1.6,0.1,13275,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,126.0,11.683,35.428,0.8394600000000001,19.39933,428,64,409,332010,1.5,0.08,13274,0.6020000000000003
2016-11-11 09:19:43,48.0043,-30.499,128.0,11.628,35.424,0.840803,19.416,434,61,409,332010,1.6,0.14,13282,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,130.0,11.579,35.419,0.842082,19.431,438,63,410,332010,1.6,0.15,13276,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,132.0,11.513,35.414,0.843753,19.45125,612,74,413,332009,1.7,0.16,13275,0.6020000000000003
2016-11-11 09:19:43,48.0043,-30.499,134.0,11.486,35.411,0.844422,19.46525,432,62,411,332008,1.7,0.18,13280,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,136.0,11.468,35.409,0.844943,19.48975,438,64,409,332009,1.7,0.12,13277,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,138.0,11.433,35.406,0.845906,19.51525,428,64,414,332009,1.6,0.09,13277,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,140.0,11.377,35.401,0.84727,19.53625,421,64,416,332008,1.6,0.08,13276,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,142.0,11.361,35.399,0.8476319999999999,19.5465,431,65,411,332006,1.5,0.05,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,144.0,11.348,35.397,0.848039,19.56175,429,62,415,332007,1.5,0.08,13281,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,146.0,11.332,35.395,0.848495,19.58375,427,61,417,332006,1.6,0.06,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,148.0,11.319,35.393,0.848895,19.617,423,63,419,332008,1.5,0.06,13278,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,150.0,11.225,35.384,0.8511329999999999,19.6624,423,65,418,332009,1.6,0.07,13280,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,152.0,11.175,35.377,0.8525240000000001,19.6894,432,62,416,332006,1.6,0.07,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,154.0,11.125,35.371,0.8537410000000001,19.7098,433,63,415,332007,1.6,0.06,13277,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,156.0,11.106,35.369,0.854274,19.7292,424,62,420,332006,1.5,0.05,13282,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,158.0,11.072,35.363,0.8551629999999999,19.7498,423,61,419,332007,1.6,0.04,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,160.0,11.007,35.355,0.856862,19.7695,422,63,421,332007,1.6,0.06,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,162.0,10.967,35.348,0.8578920000000001,19.7922,432,63,422,332006,1.5,0.07,13282,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,164.0,10.94,35.345,0.8585510000000001,19.8048,425,62,423,332006,1.5,0.06,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,166.0,10.927,35.343,0.858906,19.8208,433,62,420,332006,1.6,0.09,13280,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,168.0,10.911,35.341,0.859369,19.8344,422,62,424,332006,1.6,0.05,13280,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,170.0,10.895,35.339,0.8598110000000001,19.8484,427,63,422,332005,1.6,0.08,13280,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,172.0,10.89,35.337,0.8599920000000001,19.8704,426,63,426,332006,1.6,0.06,13278,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,174.0,10.864,35.334,0.860736,19.8966,420,62,424,332004,1.6,0.06,13278,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,176.0,10.812,35.327,0.8621350000000001,19.9182,429,63,425,332005,1.6,0.07,13281,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,178.0,10.774,35.321,0.863172,19.9366,427,64,425,332004,1.6,0.05,13278,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,180.0,10.723,35.315,0.864476,19.9492,423,62,425,332004,1.6,0.05,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,182.0,10.698,35.31,0.8651009999999999,19.95525,421,64,428,332004,1.6,0.05,13282,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,184.0,10.66,35.305,0.8660909999999999,19.9596,423,60,426,332002,1.6,0.05,13271,0.6029999999999998
2016-11-11 09:19:43,48.0043,-30.499,186.0,10.625,35.3,0.867014,19.96725,431,64,427,332002,1.6,0.06,13280,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,187.9,10.566,35.293,0.868476,19.9762,426,62,426,332002,1.6,0.06,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,190.0,10.538,35.289,0.8692869999999999,19.9816,433,63,426,332002,1.6,0.07,13282,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,192.0,10.519,35.286,0.8697779999999999,19.98175,426,63,430,332003,1.6,0.06,13281,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,194.0,10.504,35.285,0.870188,19.97975,420,61,430,332002,1.6,0.07,13277,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,196.0,10.486,35.283,0.8707039999999999,19.9698,425,65,430,332003,1.5,0.05,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,198.0,10.462,35.279,0.8713949999999999,19.955,423,61,427,332003,1.5,0.05,13280,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,200.0,10.401,35.272,0.873143,19.9436,425,62,429,332002,1.6,0.03,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,202.0,10.325,35.262,0.8748670000000001,19.93875,435,62,429,332002,1.6,0.05,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,204.0,10.308,35.259,0.8753299999999999,19.9295,430,66,431,332004,1.6,0.05,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,206.0,10.284,35.256,0.8760140000000001,19.9092,438,62,428,332003,1.6,0.05,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,208.0,10.258,35.252,0.876706,19.8975,518,62,426,332002,1.6,0.08,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,210.0,10.242,35.25,0.877124,19.903,444,64,426,332002,1.6,0.07,13278,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,212.0,10.209,35.246,0.877948,19.918,440,63,425,332002,1.6,0.06,13282,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,214.0,10.18,35.242,0.8786940000000001,19.9192,422,64,431,332003,1.6,0.06,13277,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,216.0,10.179,35.242,0.8787929999999999,19.90175,430,62,427,332002,1.5,0.04,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,218.0,10.177,35.241,0.8789,19.875,426,63,428,332002,1.5,0.04,13278,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,220.0,10.143,35.237,0.879915,19.8478,437,62,423,332002,1.6,0.08,13282,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,222.0,10.108,35.232,0.880755,19.8405,432,65,424,332001,1.6,0.07,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,224.0,10.083,35.228,0.881419,19.8215,429,64,425,332002,1.5,0.06,13280,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,226.0,10.034,35.222,0.882792,19.788,435,60,425,332002,1.6,0.07,13279,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,228.0,9.984,35.214,0.88408,19.77875,447,61,426,332002,1.5,0.05,13280,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,230.0,9.96,35.211,0.8846080000000001,19.776,437,63,428,332003,1.5,0.07,13270,0.6039999999999992
2016-11-11 09:19:43,48.0043,-30.499,232.0,9.952,35.21,0.884825,19.7655,431,61,426,332003,1.5,0.06,13281,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,234.0,9.925,35.206,0.885597,19.7436,443,61,427,332001,1.6,0.05,13281,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,236.0,9.896,35.202,0.886395,19.72325,438,63,428,332002,1.6,0.06,13280,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,238.0,9.869,35.198,0.8870279999999999,19.70575,432,63,422,332002,1.6,0.05,13282,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,240.0,9.853,35.196,0.8875040000000001,19.6848,462,62,427,332002,1.6,0.06,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,242.0,9.829,35.193,0.8881349999999999,19.6635,433,63,425,331999,1.5,0.05,13285,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,244.0,9.81,35.19,0.8886130000000001,19.64375,444,65,425,331999,1.5,0.06,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,246.0,9.792,35.188,0.8891420000000001,19.632,436,62,423,nan,nan,nan,13280,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,248.0,9.768,35.184,0.889778,19.6275,431,63,421,nan,nan,nan,13281,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,250.0,9.753,35.182,0.890158,19.61675,440,63,422,nan,nan,nan,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,252.0,9.734,35.18,0.890673,19.6036,431,62,421,nan,nan,nan,13273,0.6020000000000003
2016-11-11 09:19:43,48.0043,-30.499,254.0,9.71,35.177,0.8913340000000001,19.595,432,63,422,nan,nan,nan,13264,0.6050000000000004
2016-11-11 09:19:43,48.0043,-30.499,256.0,9.695,35.175,0.8917660000000001,19.5705,437,61,425,nan,nan,nan,13285,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,258.0,9.683,35.173,0.8920410000000001,19.508,429,62,421,nan,nan,nan,13280,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,260.0,9.685,35.175,0.8920600000000001,19.48425,447,63,416,nan,nan,nan,13284,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,262.0,9.671,35.173,0.8924780000000001,19.5122,435,62,417,nan,nan,nan,13282,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,264.0,9.651,35.17,0.893005,19.5425,432,64,418,nan,nan,nan,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,266.0,9.643,35.169,0.893256,19.5766,433,62,417,nan,nan,nan,13283,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,268.0,9.628,35.167,0.8937390000000001,19.6348,431,63,424,nan,nan,nan,13281,0.5999999999999996
2016-11-11 09:19:43,48.0043,-30.499,270.0,9.607,35.163,0.894264,19.6675,432,64,424,nan,nan,nan,13285,0.5990000000000002
2016-11-11 09:19:43,48.0043,-30.499,272.0,9.596,35.161,0.894719,19.6846,436,62,424,nan,nan,nan,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,274.0,9.544,35.155,0.8960189999999999,19.69975,426,64,425,nan,nan,nan,13286,0.5980000000000008
2016-11-11 09:19:43,48.0043,-30.499,276.0,9.521,35.151,0.8966369999999999,19.6986,439,63,422,nan,nan,nan,13287,0.5980000000000008
2016-11-11 09:19:43,48.0043,-30.499,278.0,9.499,35.147,0.8972169999999999,19.69075,432,63,427,nan,nan,nan,13292,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,280.0,9.488,35.146,0.897578,19.6928,426,62,429,nan,nan,nan,13288,0.5980000000000008
2016-11-11 09:19:43,48.0043,-30.499,282.0,9.455,35.142,0.898471,19.70225,427,64,427,nan,nan,nan,13287,0.5980000000000008
2016-11-11 09:19:43,48.0043,-30.499,284.0,9.435,35.139,0.8990149999999999,19.7042,426,62,427,nan,nan,nan,13289,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,286.0,9.417,35.136,0.89951,19.70875,429,62,429,nan,nan,nan,13286,0.5980000000000008
2016-11-11 09:19:43,48.0043,-30.499,288.0,9.386,35.132,0.9003779999999999,19.7256,426,62,425,nan,nan,nan,13290,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,290.0,9.353,35.127,0.901205,19.7395,429,64,424,nan,nan,nan,13288,0.5980000000000008
2016-11-11 09:19:43,48.0043,-30.499,292.0,9.328,35.123,0.901896,19.754,428,64,425,nan,nan,nan,13290,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,294.0,9.277,35.116,0.9033469999999999,19.7602,443,66,432,nan,nan,nan,13294,0.5960000000000001
2016-11-11 09:19:43,48.0043,-30.499,296.0,9.255,35.112,0.903886,19.7645,420,62,428,nan,nan,nan,13289,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,298.0,9.225,35.109,0.90473,19.7786,421,65,429,nan,nan,nan,13289,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,300.0,9.203,35.106,0.9052739999999999,19.79875,421,64,430,nan,nan,nan,13293,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,302.0,9.18,35.103,0.9059440000000001,19.8162,419,64,428,nan,nan,nan,13292,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,304.0,9.155,35.1,0.9065669999999999,19.8285,413,62,431,nan,nan,nan,13294,0.5960000000000001
2016-11-11 09:19:43,48.0043,-30.499,306.0,9.136,35.097,0.9070819999999999,19.8426,419,63,429,nan,nan,nan,13295,0.5950000000000006
2016-11-11 09:19:43,48.0043,-30.499,308.0,9.129,35.096,0.9073040000000001,19.85775,415,62,437,nan,nan,nan,13293,0.5960000000000001
2016-11-11 09:19:43,48.0043,-30.499,310.0,9.119,35.094,0.907597,19.8758,453,62,433,nan,nan,nan,13292,0.5969999999999995
2016-11-11 09:19:43,48.0043,-30.499,312.0,9.106,35.092,0.908007,19.8955,416,64,432,nan,nan,nan,13288,0.5980000000000008
2016-11-11 09:19:43,48.0043,-30.499,314.1,9.087,35.09,0.9085350000000001,19.9184,420,61,433,nan,nan,nan,13294,0.5960000000000001
2016-11-11 09:19:43,48.0043,-30.499,316.0,9.061,35.086,0.9092739999999999,19.9568,410,61,430,nan,nan,nan,13295,0.5950000000000006
2016-11-11 09:19:43,48.0043,-30.499,318.0,9.034,35.083,0.910045,19.993,413,62,435,nan,nan,nan,13294,0.5960000000000001
2016-11-11 09:19:43,48.0043,-30.499,320.0,9.005,35.08,0.91075,20.0142,426,64,436,nan,nan,nan,13299,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,322.0,8.996,35.078,0.911108,20.03033,413,62,436,nan,nan,nan,13297,0.5950000000000006
2016-11-11 09:19:43,48.0043,-30.499,324.0,8.984,35.077,0.911432,20.0456,418,63,438,nan,nan,nan,13296,0.5950000000000006
2016-11-11 09:19:43,48.0043,-30.499,326.0,8.962,35.073,0.9120779999999999,20.059,409,64,437,nan,nan,nan,13298,0.5950000000000006
2016-11-11 09:19:43,48.0043,-30.499,328.0,8.91,35.066,0.9134469999999999,20.08217,415,64,439,nan,nan,nan,13279,0.6010000000000009
2016-11-11 09:19:43,48.0043,-30.499,330.0,8.892,35.064,0.9140429999999999,20.1192,406,64,439,nan,nan,nan,13298,0.5950000000000006
2016-11-11 09:19:43,48.0043,-30.499,332.0,8.847,35.06,0.9152499999999999,20.1382,417,63,442,nan,nan,nan,13299,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,334.0,8.827,35.056,0.9157649999999999,20.1306,408,64,443,nan,nan,nan,13298,0.5950000000000006
2016-11-11 09:19:43,48.0043,-30.499,336.0,8.804,35.053,0.916461,20.1296,408,64,441,nan,nan,nan,13300,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,338.0,8.77,35.049,0.917394,20.1382,413,62,439,nan,nan,nan,13299,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,340.0,8.746,35.045,0.9180569999999999,20.157,408,62,441,nan,nan,nan,13301,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,342.0,8.716,35.042,0.9188989999999999,20.1782,403,64,443,nan,nan,nan,13301,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,344.0,8.691,35.039,0.919565,20.19825,406,63,445,nan,nan,nan,13301,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,346.0,8.669,35.037,0.9201569999999999,20.2136,402,61,444,nan,nan,nan,13299,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,348.0,8.656,35.035,0.9205620000000001,20.222,409,63,443,nan,nan,nan,13298,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,350.0,8.648,35.033,0.9208639999999999,20.2285,407,62,443,nan,nan,nan,13303,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,352.0,8.613,35.03,0.921843,20.2368,402,64,444,nan,nan,nan,13303,0.593
2016-11-11 09:19:43,48.0043,-30.499,354.0,8.567,35.024,0.923092,20.24125,406,61,445,nan,nan,nan,13301,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,356.0,8.538,35.02,0.9238930000000001,20.251,402,62,444,nan,nan,nan,13301,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,358.0,8.505,35.016,0.9248240000000001,20.2625,430,62,445,nan,nan,nan,13303,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,360.0,8.455,35.011,0.926272,20.2858,416,64,449,nan,nan,nan,13304,0.593
2016-11-11 09:19:43,48.0043,-30.499,362.0,8.389,35.004,0.9279459999999999,20.31625,409,62,450,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,364.0,8.364,35.001,0.9285190000000001,20.337,405,63,449,nan,nan,nan,13304,0.593
2016-11-11 09:19:43,48.0043,-30.499,366.0,8.34,34.999,0.9292549999999999,20.3724,405,62,451,nan,nan,nan,13303,0.593
2016-11-11 09:19:43,48.0043,-30.499,368.0,8.32,34.997,0.929745,20.412,401,65,450,nan,nan,nan,13299,0.5939999999999994
