datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-21 09:21:44,47.3419,-31.2727,0.4,12.503,35.164,0.8168740000000001,18.14214,679,376,391,332192,11.5,nan,12941,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,2.0,12.523,35.151,0.8170949999999999,18.1458,676,377,390,332113,9.3,nan,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,4.0,12.53,35.151,0.816945,18.1468,689,421,388,332090,5.0,nan,12944,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,6.0,12.534,35.151,0.8168770000000001,18.144,670,394,389,332075,4.6,2.31,12944,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,8.0,12.535,35.151,0.816873,18.1444,663,403,388,332062,4.3,2.12,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,10.0,12.536,35.152,0.8168390000000001,18.148,672,383,389,332053,5.3,2.27,12940,0.7040000000000006
2016-12-21 09:21:44,47.3419,-31.2727,12.0,12.537,35.152,0.8168120000000001,18.1474,687,386,390,332044,5.3,nan,12937,0.7050000000000001
2016-12-21 09:21:44,47.3419,-31.2727,14.0,12.536,35.152,0.8168310000000001,18.1482,684,377,393,332040,4.0,1.94,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,16.0,12.536,35.152,0.816835,18.1496,667,384,392,332035,3.8,1.5,12942,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,18.0,12.536,35.152,0.816835,18.148,673,389,393,332032,2.5,1.21,12944,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,20.0,12.537,35.152,0.816808,18.152,658,401,390,332030,2.6,0.92,12947,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,22.0,12.538,35.152,0.8167850000000001,18.1504,662,381,390,332027,1.9,1.23,12950,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,24.0,12.538,35.152,0.8167789999999999,18.151,687,391,389,332026,2.2,1.06,12941,0.7040000000000006
2016-12-21 09:21:44,47.3419,-31.2727,26.0,12.538,35.152,0.8167789999999999,18.1502,658,386,388,332024,2.4,1.19,12941,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,28.0,12.539,35.152,0.8167679999999999,18.1506,713,373,391,332023,1.9,0.99,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,30.0,12.539,35.152,0.8167599999999999,18.15225,659,377,393,332021,1.9,0.99,12945,0.702
2016-12-21 09:21:44,47.3419,-31.2727,32.0,12.54,35.152,0.81674,18.155,696,386,390,332021,1.7,0.65,12945,0.702
2016-12-21 09:21:44,47.3419,-31.2727,34.0,12.54,35.152,0.8167249999999999,18.1545,665,380,390,332020,2.2,0.54,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,36.0,12.54,35.152,0.816722,18.1522,725,380,388,332021,1.8,0.57,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,38.0,12.541,35.152,0.816713,18.15425,669,390,392,332021,1.8,0.83,12945,0.702
2016-12-21 09:21:44,47.3419,-31.2727,40.0,12.541,35.152,0.8167139999999999,18.1534,685,391,389,332018,1.7,0.54,12939,0.7040000000000006
2016-12-21 09:21:44,47.3419,-31.2727,42.0,12.541,35.152,0.8167139999999999,18.1566,1338,402,395,332018,1.8,0.43,12941,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,44.0,12.541,35.152,0.81671,18.157,665,385,387,332018,1.8,0.52,12951,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,46.0,12.541,35.152,0.816708,18.15725,1295,399,394,332017,1.7,0.36,12949,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,48.0,12.542,35.152,0.816695,18.1552,667,390,389,332017,1.7,0.31,12941,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,50.0,12.542,35.152,0.8166899999999999,18.1555,664,397,388,332017,1.7,0.36,12942,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,52.0,12.542,35.152,0.8166929999999999,18.15775,673,385,387,332018,1.7,0.32,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,54.0,12.542,35.152,0.816689,18.15925,669,383,390,332016,1.7,0.25,12939,0.7040000000000006
2016-12-21 09:21:44,47.3419,-31.2727,56.0,12.543,35.152,0.816683,18.15925,683,392,391,332017,1.7,0.14,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,58.0,12.543,35.152,0.8166690000000001,18.16175,676,392,390,332017,1.7,0.46,12935,0.7059999999999995
2016-12-21 09:21:44,47.3419,-31.2727,60.0,12.543,35.152,0.816665,18.1618,664,386,391,332017,1.7,0.19,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,62.0,12.543,35.152,0.8166659999999999,18.16025,664,386,388,332018,1.7,0.1,12939,0.7040000000000006
2016-12-21 09:21:44,47.3419,-31.2727,64.0,12.544,35.152,0.8166500000000001,18.1625,669,388,389,332018,1.7,0.1,12948,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,66.0,12.544,35.152,0.816635,18.1634,681,395,389,332017,1.7,0.08,12939,0.7040000000000006
2016-12-21 09:21:44,47.3419,-31.2727,68.0,12.545,35.152,0.8166279999999999,18.1635,667,391,389,332015,1.7,0.12,12941,0.7040000000000006
2016-12-21 09:21:44,47.3419,-31.2727,70.0,12.545,35.152,0.816627,18.1638,699,383,391,332016,1.7,0.13,12931,0.7070000000000007
2016-12-21 09:21:44,47.3419,-31.2727,72.0,12.545,35.152,0.8166230000000001,18.164,666,381,387,332016,1.7,0.12,12941,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,74.0,12.545,35.152,0.816643,18.1636,664,384,386,332018,1.7,0.09,12948,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,76.0,12.543,35.152,0.8166709999999999,18.166,664,385,390,332017,1.7,0.1,12944,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,78.0,12.543,35.151,0.816662,18.1662,668,390,391,332018,1.7,0.12,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,80.1,12.542,35.151,0.816684,18.16825,655,392,436,332017,1.7,0.22,12947,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,82.0,12.543,35.151,0.816673,18.16825,670,383,388,332018,1.7,0.08,12947,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,84.0,12.543,35.151,0.8166739999999999,18.172,668,382,390,332019,1.7,0.12,12947,0.702
2016-12-21 09:21:44,47.3419,-31.2727,86.0,12.543,35.151,0.8166610000000001,18.1718,655,384,391,332018,1.7,0.09,12944,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,88.0,12.544,35.151,0.816646,18.1726,666,381,391,332020,1.7,0.06,12948,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,90.0,12.546,35.152,0.8165899999999999,18.1752,682,377,393,332017,1.7,0.08,12948,0.702
2016-12-21 09:21:44,47.3419,-31.2727,92.0,12.543,35.152,0.8166640000000001,18.177,686,381,389,332017,1.7,0.06,12943,0.7029999999999994
2016-12-21 09:21:44,47.3419,-31.2727,94.0,12.544,35.152,0.8166580000000001,18.18025,667,376,389,332018,1.7,0.07,12949,0.7010000000000005
2016-12-21 09:21:44,47.3419,-31.2727,96.0,12.544,35.152,0.8166450000000001,18.1854,676,372,389,332016,1.7,0.12,12953,0.6999999999999993
2016-12-21 09:21:44,47.3419,-31.2727,98.0,12.545,35.153,0.8166150000000001,18.1942,657,370,388,332016,1.7,0.09,12965,0.6959999999999997
2016-12-21 09:21:44,47.3419,-31.2727,100.0,12.548,35.155,0.816552,18.2048,658,357,389,332018,1.7,0.09,12963,0.6969999999999992
2016-12-21 09:21:44,47.3419,-31.2727,102.0,12.546,35.157,0.816586,18.2128,660,344,391,332018,1.7,0.05,12972,0.6940000000000008
2016-12-21 09:21:44,47.3419,-31.2727,104.0,12.543,35.158,0.816673,18.2234,704,329,393,332018,1.7,0.1,12980,0.6920000000000002
2016-12-21 09:21:44,47.3419,-31.2727,106.0,12.536,35.159,0.8168230000000001,18.23425,648,315,397,332018,1.7,0.08,12993,0.6880000000000006
2016-12-21 09:21:44,47.3419,-31.2727,108.0,12.525,35.161,0.81707,18.251,642,294,389,332018,1.7,0.06,12988,0.6890000000000001
2016-12-21 09:21:44,47.3419,-31.2727,110.0,12.519,35.164,0.817248,18.2696,875,278,391,332018,1.8,0.08,12994,0.6880000000000006
2016-12-21 09:21:44,47.3419,-31.2727,112.0,12.505,35.165,0.817518,18.3008,644,270,391,332019,1.8,0.1,13007,0.6829999999999998
2016-12-21 09:21:44,47.3419,-31.2727,114.0,12.5,35.173,0.8176019999999999,18.343,639,251,390,332018,1.8,0.06,13015,0.6809999999999992
2016-12-21 09:21:44,47.3419,-31.2727,116.0,12.508,35.187,0.817396,18.3764,614,232,395,332018,1.7,0.07,13022,0.6790000000000003
2016-12-21 09:21:44,47.3419,-31.2727,118.0,12.52,35.197,0.8170519999999999,18.4262,598,221,395,332017,1.7,0.09,13034,0.6750000000000007
2016-12-21 09:21:44,47.3419,-31.2727,120.0,12.557,35.22,0.8161989999999999,18.4618,586,213,393,332016,1.7,0.09,13053,0.6690000000000005
2016-12-21 09:21:44,47.3419,-31.2727,122.0,12.58,35.235,0.815674,18.481,595,194,394,332018,1.7,0.09,13045,0.6720000000000006
2016-12-21 09:21:44,47.3419,-31.2727,124.0,12.584,35.238,0.8155539999999999,18.4868,606,193,393,332017,1.7,0.05,13047,0.6709999999999994
2016-12-21 09:21:44,47.3419,-31.2727,126.0,12.584,35.238,0.8155460000000001,18.49317,579,196,397,332019,1.7,0.05,13051,0.6699999999999999
2016-12-21 09:21:44,47.3419,-31.2727,128.0,12.582,35.239,0.8155429999999999,18.51314,579,193,396,332019,1.7,0.05,13056,0.6679999999999993
2016-12-21 09:21:44,47.3419,-31.2727,130.0,12.586,35.241,0.8154170000000001,18.563,580,197,397,332019,1.7,0.05,13063,0.6660000000000004
2016-12-21 09:21:44,47.3419,-31.2727,132.0,12.609,35.256,0.8148310000000001,18.64,573,178,397,332019,1.7,0.05,13070,0.6639999999999997
2016-12-21 09:21:44,47.3419,-31.2727,134.0,12.635,35.272,0.814193,18.76767,556,170,398,332019,1.7,0.06,13086,0.6590000000000007
2016-12-21 09:21:44,47.3419,-31.2727,136.0,12.695,35.305,0.812613,18.99917,552,146,402,332018,1.7,0.05,13104,0.6530000000000005
2016-12-21 09:21:44,47.3419,-31.2727,138.0,12.866,35.408,0.8086120000000001,19.2092,510,118,405,332018,1.7,0.06,13119,0.6489999999999991
2016-12-21 09:21:44,47.3419,-31.2727,140.0,12.921,35.453,0.807618,19.2778,486,108,413,332019,1.7,0.06,13123,0.6479999999999997
2016-12-21 09:21:44,47.3419,-31.2727,142.0,12.925,35.464,0.8076019999999999,19.3338,496,103,411,332019,1.6,0.04,13123,0.6479999999999997
2016-12-21 09:21:44,47.3419,-31.2727,144.0,12.911,35.471,0.807977,19.3956,490,98,415,332018,1.7,0.05,13131,0.6449999999999996
2016-12-21 09:21:44,47.3419,-31.2727,146.0,12.908,35.486,0.8081160000000001,19.4492,483,89,417,332019,1.7,0.06,13125,0.6470000000000002
2016-12-21 09:21:44,47.3419,-31.2727,148.0,12.896,35.497,0.8084849999999999,19.49,470,87,417,332019,1.7,0.04,13140,0.6430000000000007
2016-12-21 09:21:44,47.3419,-31.2727,150.0,12.886,35.502,0.808778,19.5236,474,84,421,332020,1.7,0.04,13141,0.6419999999999995
2016-12-21 09:21:44,47.3419,-31.2727,152.0,12.876,35.507,0.8091969999999999,19.5676,464,80,419,332018,1.7,0.05,13143,0.6419999999999995
2016-12-21 09:21:44,47.3419,-31.2727,154.0,12.834,35.521,0.810208,19.59925,485,76,417,332019,1.7,0.06,13151,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,156.0,12.778,35.528,0.8115300000000001,19.612,454,66,419,332018,1.7,0.1,13148,0.6400000000000006
2016-12-21 09:21:44,47.3419,-31.2727,158.0,12.702,35.53,0.813383,19.6156,449,66,420,332018,1.7,0.09,13152,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,160.0,12.571,35.526,0.81654,19.6214,451,63,415,332019,1.8,0.06,13145,0.641
2016-12-21 09:21:44,47.3419,-31.2727,162.0,12.539,35.523,0.817355,19.623,449,64,421,332019,1.7,0.06,13142,0.6419999999999995
2016-12-21 09:21:44,47.3419,-31.2727,164.0,12.526,35.521,0.817687,19.62425,448,63,420,332018,1.7,0.06,13151,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,166.0,12.51,35.519,0.818114,19.6182,449,62,416,332018,1.7,0.07,13154,0.6379999999999999
2016-12-21 09:21:44,47.3419,-31.2727,168.0,12.483,35.516,0.818835,19.6098,458,65,419,332018,1.8,0.06,13152,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,170.0,12.428,35.51,0.820222,19.6044,450,63,418,332018,1.7,0.04,13152,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,172.0,12.404,35.511,0.8207629999999999,19.6054,449,62,418,332018,1.7,0.05,13151,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,174.0,12.417,35.515,0.820595,19.606,442,61,415,332018,1.5,0.07,13152,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,176.0,12.389,35.517,0.8214999999999999,19.6146,442,64,416,332018,1.6,0.05,13152,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,178.0,12.311,35.507,0.823528,19.635,456,62,419,332018,1.7,0.06,13148,0.6400000000000006
2016-12-21 09:21:44,47.3419,-31.2727,180.0,12.225,35.495,0.8254060000000001,19.65275,456,62,417,332019,1.7,0.05,13148,0.6400000000000006
2016-12-21 09:21:44,47.3419,-31.2727,182.0,12.201,35.491,0.8259289999999999,19.6612,446,64,420,332017,1.7,0.06,13146,0.641
2016-12-21 09:21:44,47.3419,-31.2727,184.0,12.171,35.487,0.8267,19.6738,458,61,420,332016,1.7,0.05,13150,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,186.0,12.16,35.484,0.827081,19.6764,437,63,420,332016,1.7,0.06,13151,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,188.0,12.143,35.482,0.8275570000000001,19.6866,440,61,422,332016,1.6,0.05,13145,0.641
2016-12-21 09:21:44,47.3419,-31.2727,190.0,12.116,35.478,0.828265,19.7014,446,62,418,332015,1.6,0.04,13153,0.6379999999999999
2016-12-21 09:21:44,47.3419,-31.2727,192.0,12.043,35.468,0.830112,19.7168,444,62,421,332015,1.7,0.06,13156,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,194.0,12.009,35.463,0.8310120000000001,19.7274,436,63,421,332015,1.7,0.04,13151,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,196.0,11.985,35.459,0.8316319999999999,19.735,440,62,423,332013,1.7,0.05,13151,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,198.0,11.968,35.456,0.8321210000000001,19.7418,455,65,423,332013,1.7,0.06,13152,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,200.0,11.953,35.454,0.832606,19.7476,441,61,419,332012,1.7,0.07,13151,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,202.0,11.936,35.45,0.833083,19.755,442,66,424,332013,1.7,0.06,13154,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,204.0,11.911,35.446,0.8337840000000001,19.766,435,64,422,332012,1.6,0.06,13144,0.641
2016-12-21 09:21:44,47.3419,-31.2727,206.0,11.84,35.435,0.8356490000000001,19.7904,434,62,424,332012,1.5,0.08,13155,0.6379999999999999
2016-12-21 09:21:44,47.3419,-31.2727,208.0,11.758,35.424,0.837718,19.818,434,62,423,332011,1.5,0.08,13152,0.6389999999999993
2016-12-21 09:21:44,47.3419,-31.2727,210.0,11.71,35.417,0.8390899999999999,19.8396,448,65,424,332010,1.6,0.06,13154,0.6379999999999999
2016-12-21 09:21:44,47.3419,-31.2727,212.0,11.636,35.407,0.840832,19.86425,443,62,427,332011,1.7,0.06,13153,0.6379999999999999
2016-12-21 09:21:44,47.3419,-31.2727,214.0,11.586,35.401,0.842033,19.8872,436,65,429,332010,1.7,0.04,13156,0.6379999999999999
2016-12-21 09:21:44,47.3419,-31.2727,216.0,11.526,35.393,0.8436680000000001,19.9136,433,60,430,332010,1.7,0.05,13163,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,218.0,11.419,35.381,0.8464510000000001,19.944,440,64,427,332011,1.7,0.06,13158,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,220.0,11.361,35.372,0.8477330000000001,19.95625,423,65,429,332010,1.6,0.06,13162,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,222.0,11.304,35.364,0.849145,19.9724,435,63,430,332009,1.6,0.06,13156,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,224.0,11.289,35.361,0.849723,19.9778,432,64,433,332010,1.6,0.06,13157,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,226.0,11.218,35.352,0.85162,19.9925,450,62,434,332009,1.6,0.05,13161,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,228.0,11.177,35.345,0.852495,19.988,433,63,430,332009,1.7,0.08,13158,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,230.0,11.154,35.343,0.8532230000000001,19.9825,434,64,430,332010,1.7,0.05,13158,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,232.0,11.081,35.337,0.8549089999999999,19.99225,450,65,430,332010,1.6,0.08,13160,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,234.0,11.013,35.328,0.8566050000000001,20.0076,422,65,432,332010,1.6,0.05,13162,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,236.0,11.0,35.326,0.857011,20.02125,421,64,431,332009,1.6,0.04,13160,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,238.0,10.976,35.323,0.8576269999999999,20.035,436,63,433,332008,1.6,0.07,13160,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,240.0,10.968,35.321,0.858198,20.0606,420,62,432,332010,1.6,0.09,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,242.0,10.854,35.306,0.8608990000000001,20.08925,424,64,435,332009,1.6,0.06,13163,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,244.0,10.82,35.3,0.861505,20.08125,423,64,435,332009,1.6,0.06,13162,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,246.0,10.816,35.3,0.861693,20.058,443,63,435,nan,nan,nan,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,248.0,10.824,35.302,0.861515,20.024,430,64,432,nan,nan,nan,13162,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,250.0,10.832,35.305,0.8612740000000001,19.983,418,61,432,nan,nan,nan,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,252.0,10.87,35.316,0.860536,19.971,417,63,425,nan,nan,nan,13161,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,254.0,10.814,35.31,0.8619429999999999,20.0135,423,62,430,nan,nan,nan,13163,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,256.0,10.77,35.302,0.8631340000000001,20.0424,416,63,431,nan,nan,nan,13165,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,258.0,10.75,35.298,0.8636349999999999,20.06225,417,64,435,nan,nan,nan,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,260.0,10.744,35.296,0.863883,20.086,421,62,433,nan,nan,nan,13165,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,262.0,10.733,35.294,0.864195,20.11325,419,62,433,nan,nan,nan,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,264.0,10.703,35.289,0.8650439999999999,20.14875,420,63,433,nan,nan,nan,13163,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,266.0,10.621,35.277,0.8670359999999999,20.182,422,64,436,nan,nan,nan,13168,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,268.0,10.599,35.273,0.8677999999999999,20.2078,423,62,436,nan,nan,nan,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,270.0,10.53,35.264,0.8695409999999999,20.23625,418,65,440,nan,nan,nan,13169,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,272.0,10.508,35.259,0.8700410000000001,20.23225,420,63,439,nan,nan,nan,13170,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,274.0,10.49,35.258,0.8705830000000001,20.21925,418,63,437,nan,nan,nan,13165,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,276.0,10.466,35.256,0.871165,20.20525,416,59,438,nan,nan,nan,13158,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,278.0,10.422,35.252,0.8723080000000001,20.1832,417,64,437,nan,nan,nan,13167,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,280.0,10.409,35.252,0.872692,20.16375,417,64,437,nan,nan,nan,13163,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,282.0,10.395,35.25,0.873086,20.1465,416,64,435,nan,nan,nan,13170,0.6329999999999991
2016-12-21 09:21:44,47.3419,-31.2727,284.0,10.369,35.249,0.8738319999999999,20.13225,424,65,435,nan,nan,nan,13165,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,286.0,10.329,35.245,0.8748149999999999,20.119,412,62,434,nan,nan,nan,13166,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,288.0,10.292,35.242,0.8757429999999999,20.11175,423,66,433,nan,nan,nan,13166,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,290.0,10.271,35.239,0.876347,20.1088,410,62,431,nan,nan,nan,13157,0.6370000000000005
2016-12-21 09:21:44,47.3419,-31.2727,292.0,10.256,35.238,0.8767799999999999,20.097,419,63,434,nan,nan,nan,13167,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,294.0,10.247,35.237,0.8770720000000001,20.087,414,63,436,nan,nan,nan,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,296.0,10.226,35.236,0.877645,20.0785,414,63,436,nan,nan,nan,13168,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,298.0,10.199,35.233,0.87835,20.0775,415,64,433,nan,nan,nan,13166,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,300.0,10.176,35.23,0.8789830000000001,20.07525,414,62,433,nan,nan,nan,13166,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,302.0,10.155,35.228,0.879527,20.08075,463,62,433,nan,nan,nan,13165,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,304.0,10.132,35.225,0.880179,20.0808,421,64,432,nan,nan,nan,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,306.0,10.12,35.223,0.880584,20.08325,423,64,432,nan,nan,nan,13165,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,308.0,10.105,35.221,0.8810070000000001,20.08625,425,64,433,nan,nan,nan,13166,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,310.0,10.092,35.22,0.881372,20.089,475,61,436,nan,nan,nan,13164,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,312.0,10.079,35.218,0.881796,20.0952,420,64,434,nan,nan,nan,13166,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,314.0,10.042,35.213,0.8829180000000001,20.10125,424,65,433,nan,nan,nan,13165,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,316.0,9.966,35.203,0.884736,20.1198,422,62,432,nan,nan,nan,13168,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,318.0,9.918,35.197,0.886123,20.1395,434,62,435,nan,nan,nan,13168,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,320.0,9.817,35.185,0.888776,20.1896,419,63,438,nan,nan,nan,13168,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,322.0,9.718,35.17,0.891284,20.217,459,62,436,nan,nan,nan,13169,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,324.0,9.676,35.165,0.8923989999999999,20.2162,422,64,438,nan,nan,nan,13172,0.6329999999999991
2016-12-21 09:21:44,47.3419,-31.2727,326.0,9.646,35.161,0.893165,20.2284,414,66,439,nan,nan,nan,13169,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,328.0,9.615,35.157,0.894012,20.25983,429,64,438,nan,nan,nan,13172,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,330.0,9.581,35.152,0.8949609999999999,20.2828,432,64,440,nan,nan,nan,13171,0.6329999999999991
2016-12-21 09:21:44,47.3419,-31.2727,332.0,9.569,35.15,0.8952770000000001,20.2982,444,63,438,nan,nan,nan,13165,0.6349999999999998
2016-12-21 09:21:44,47.3419,-31.2727,334.0,9.543,35.146,0.896075,20.31283,424,61,441,nan,nan,nan,13171,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,336.0,9.497,35.14,0.897316,20.3192,415,64,443,nan,nan,nan,13171,0.6329999999999991
2016-12-21 09:21:44,47.3419,-31.2727,338.0,9.462,35.136,0.898196,20.317,427,64,441,nan,nan,nan,13173,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,340.0,9.437,35.133,0.898844,20.3118,417,63,441,nan,nan,nan,13168,0.6340000000000003
2016-12-21 09:21:44,47.3419,-31.2727,342.0,9.426,35.131,0.899151,20.312,414,63,438,nan,nan,nan,13173,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,344.0,9.419,35.13,0.899376,20.3102,415,64,442,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,346.0,9.394,35.127,0.90005,20.3094,414,64,441,nan,nan,nan,13172,0.6329999999999991
2016-12-21 09:21:44,47.3419,-31.2727,348.0,9.365,35.124,0.900855,20.3038,411,62,444,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,350.0,9.329,35.12,0.9017679999999999,20.2944,417,63,441,nan,nan,nan,13163,0.6359999999999992
2016-12-21 09:21:44,47.3419,-31.2727,352.0,9.301,35.117,0.9025970000000001,20.287,418,64,443,nan,nan,nan,13171,0.6329999999999991
2016-12-21 09:21:44,47.3419,-31.2727,354.0,9.292,35.116,0.902898,20.2954,411,62,438,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,356.0,9.274,35.113,0.903432,20.302,455,66,443,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,358.0,9.254,35.111,0.9040619999999999,20.3166,416,63,446,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,360.0,9.222,35.106,0.904989,20.345,410,63,442,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,362.0,9.188,35.102,0.9058649999999999,20.36125,410,63,445,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,364.0,9.152,35.098,0.906876,20.3704,411,63,443,nan,nan,nan,13176,0.6319999999999997
