datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-06 01:06:14,51.7947,-36.5684,0.4,5.361,34.735,1.014841,18.83931,768,433,413,331976,8.9,nan,14441,0.26500000000000057
2016-03-06 01:06:14,51.7947,-36.5684,2.0,5.374,34.727,1.015154,18.83928,753,436,412,331977,7.2,nan,14440,0.26500000000000057
2016-03-06 01:06:14,51.7947,-36.5684,4.0,5.374,34.728,1.0152489999999998,18.8398,763,447,414,331976,6.3,nan,14441,0.26500000000000057
2016-03-06 01:06:14,51.7947,-36.5684,6.0,5.393,34.728,1.0146760000000001,18.83717,769,444,413,331976,5.9,nan,14442,0.26500000000000057
2016-03-06 01:06:14,51.7947,-36.5684,8.0,5.393,34.728,1.0146600000000001,18.83967,768,436,415,331977,4.1,2.36,14440,0.26500000000000057
2016-03-06 01:06:14,51.7947,-36.5684,10.0,5.394,34.728,1.0146540000000002,18.84,783,448,414,331975,4.4,2.1,14428,0.2680000000000007
2016-03-06 01:06:14,51.7947,-36.5684,12.0,5.39,34.728,1.0147840000000001,18.83986,749,436,412,331976,4.7,2.19,14435,0.266
2016-03-06 01:06:14,51.7947,-36.5684,14.0,5.386,34.728,1.014884,18.8446,754,453,413,331975,3.8,2.02,14431,0.2680000000000007
2016-03-06 01:06:14,51.7947,-36.5684,16.0,5.381,34.727,1.0150130000000002,18.84583,756,445,417,331975,2.5,1.47,14435,0.266
2016-03-06 01:06:14,51.7947,-36.5684,18.0,5.384,34.727,1.014945,18.8456,751,436,414,331975,2.7,1.67,14432,0.26699999999999946
2016-03-06 01:06:14,51.7947,-36.5684,20.0,5.385,34.727,1.014949,18.84534,895,453,413,331974,2.2,0.84,14426,0.26900000000000013
2016-03-06 01:06:14,51.7947,-36.5684,22.0,5.382,34.727,1.0150480000000002,18.8488,766,448,414,331977,2.5,1.26,14417,0.27200000000000024
2016-03-06 01:06:14,51.7947,-36.5684,24.0,5.381,34.727,1.0150929999999998,18.8498,747,447,414,331976,2.3,1.02,14435,0.26699999999999946
2016-03-06 01:06:14,51.7947,-36.5684,26.0,5.372,34.727,1.0153400000000001,18.8526,750,438,412,331976,2.2,1.15,14433,0.26699999999999946
2016-03-06 01:06:14,51.7947,-36.5684,28.0,5.369,34.726,1.015431,18.8546,735,460,414,331976,2.1,0.97,14441,0.26500000000000057
2016-03-06 01:06:14,51.7947,-36.5684,30.0,5.367,34.726,1.0154770000000002,18.8588,747,459,415,331977,1.9,0.42,14438,0.266
2016-03-06 01:06:14,51.7947,-36.5684,32.0,5.364,34.726,1.015565,18.8606,770,454,416,331977,1.9,0.71,14435,0.26699999999999946
2016-03-06 01:06:14,51.7947,-36.5684,34.0,5.361,34.726,1.0156809999999998,18.8594,748,443,414,331974,1.9,0.91,14432,0.26699999999999946
2016-03-06 01:06:14,51.7947,-36.5684,36.0,5.362,34.726,1.01565,18.86333,760,448,416,331976,1.9,0.9,14434,0.26699999999999946
2016-03-06 01:06:14,51.7947,-36.5684,38.0,5.357,34.726,1.0158399999999999,18.8668,752,441,410,331975,1.9,0.65,14441,0.26399999999999935
2016-03-06 01:06:14,51.7947,-36.5684,40.0,5.355,34.726,1.0158619999999998,18.86817,787,440,412,331975,1.9,0.51,14436,0.266
2016-03-06 01:06:14,51.7947,-36.5684,42.0,5.354,34.726,1.0159150000000001,18.8704,759,443,414,331976,1.9,0.53,14443,0.26399999999999935
2016-03-06 01:06:14,51.7947,-36.5684,44.1,5.352,34.726,1.015965,18.874,746,444,412,331975,1.8,0.43,14443,0.26399999999999935
2016-03-06 01:06:14,51.7947,-36.5684,46.0,5.351,34.726,1.01601,18.8776,746,442,417,331975,1.8,0.42,14439,0.26500000000000057
2016-03-06 01:06:14,51.7947,-36.5684,48.0,5.348,34.725,1.016108,18.88067,734,431,414,331974,1.9,0.43,14446,0.26399999999999935
2016-03-06 01:06:14,51.7947,-36.5684,50.0,5.348,34.725,1.0161449999999999,18.8818,761,426,413,331974,1.8,0.19,14446,0.26399999999999935
2016-03-06 01:06:14,51.7947,-36.5684,52.0,5.347,34.725,1.016206,18.88483,731,446,414,331974,1.8,0.17,14453,0.26099999999999923
2016-03-06 01:06:14,51.7947,-36.5684,54.0,5.346,34.725,1.016251,18.8922,750,435,414,331974,1.8,0.18,14454,0.26099999999999923
2016-03-06 01:06:14,51.7947,-36.5684,56.0,5.345,34.725,1.0162939999999998,18.898,746,435,421,331974,1.8,0.12,14454,0.26099999999999923
2016-03-06 01:06:14,51.7947,-36.5684,58.0,5.345,34.725,1.016333,18.91017,724,432,414,331973,1.8,0.12,14472,0.2560000000000002
2016-03-06 01:06:14,51.7947,-36.5684,60.0,5.337,34.724,1.016746,18.9315,707,412,416,331975,1.7,0.17,14500,0.24900000000000055
2016-03-06 01:06:14,51.7947,-36.5684,62.0,5.289,34.721,1.018281,18.957,676,375,419,331975,1.8,0.18,14537,0.23799999999999955
2016-03-06 01:06:14,51.7947,-36.5684,64.0,5.222,34.718,1.0199470000000002,18.9712,630,343,419,331974,1.8,0.2,14550,0.23399999999999999
2016-03-06 01:06:14,51.7947,-36.5684,66.0,5.207,34.717,1.020331,18.9745,1363,338,421,331974,1.8,0.13,14557,0.23300000000000054
2016-03-06 01:06:14,51.7947,-36.5684,68.0,5.206,34.717,1.020372,18.9766,638,323,423,331975,1.8,0.11,14553,0.23399999999999999
2016-03-06 01:06:14,51.7947,-36.5684,70.0,5.203,34.716,1.0204589999999998,18.98167,623,319,422,331975,1.8,0.18,14559,0.23199999999999932
2016-03-06 01:06:14,51.7947,-36.5684,72.0,5.201,34.716,1.0205289999999998,18.984,617,321,418,331976,1.8,0.16,14567,0.23000000000000043
2016-03-06 01:06:14,51.7947,-36.5684,74.0,5.197,34.716,1.0206460000000002,18.99083,615,314,423,331974,1.8,0.07,14568,0.23000000000000043
2016-03-06 01:06:14,51.7947,-36.5684,76.0,5.194,34.717,1.020753,18.9946,620,301,424,331974,1.8,0.06,14573,0.22799999999999976
2016-03-06 01:06:14,51.7947,-36.5684,78.0,5.193,34.717,1.020791,18.99983,606,306,423,331975,1.8,0.07,14571,0.2289999999999992
2016-03-06 01:06:14,51.7947,-36.5684,80.0,5.193,34.717,1.0208240000000002,19.0048,619,300,422,331976,1.8,0.05,14574,0.22799999999999976
2016-03-06 01:06:14,51.7947,-36.5684,82.0,5.192,34.717,1.0208650000000001,19.01117,612,298,427,331975,1.8,0.08,14566,0.23099999999999987
2016-03-06 01:06:14,51.7947,-36.5684,84.0,5.192,34.717,1.020893,19.0278,628,297,422,331974,1.8,0.06,14579,0.2270000000000003
2016-03-06 01:06:14,51.7947,-36.5684,86.0,5.191,34.717,1.0209670000000002,19.0476,604,290,425,331975,1.8,0.09,14583,0.22600000000000087
2016-03-06 01:06:14,51.7947,-36.5684,88.0,5.174,34.718,1.021442,19.0846,596,269,427,331974,1.8,0.09,14605,0.22000000000000064
2016-03-06 01:06:14,51.7947,-36.5684,90.0,5.146,34.72,1.0222760000000002,19.11167,572,243,427,331976,1.8,0.08,14611,0.21799999999999997
2016-03-06 01:06:14,51.7947,-36.5684,92.0,5.134,34.72,1.0226320000000002,19.125,577,238,432,331974,1.8,0.08,14609,0.21899999999999942
2016-03-06 01:06:14,51.7947,-36.5684,94.0,5.127,34.721,1.0228760000000001,19.1394,590,230,433,331974,1.8,0.08,14610,0.21799999999999997
2016-03-06 01:06:14,51.7947,-36.5684,96.0,5.119,34.721,1.023078,19.1508,558,229,428,331974,1.8,0.07,14614,0.21700000000000053
2016-03-06 01:06:14,51.7947,-36.5684,98.0,5.114,34.721,1.0232739999999998,19.1656,558,227,433,331975,1.8,0.05,14619,0.2159999999999993
2016-03-06 01:06:14,51.7947,-36.5684,100.0,5.104,34.722,1.023574,19.1802,550,216,432,331975,1.8,0.04,14625,0.2140000000000004
2016-03-06 01:06:14,51.7947,-36.5684,102.0,5.094,34.723,1.0238710000000002,19.1902,549,210,434,331974,1.8,0.07,14604,0.22000000000000064
2016-03-06 01:06:14,51.7947,-36.5684,104.0,5.089,34.723,1.024019,19.20125,540,220,435,331976,1.9,0.05,14622,0.21499999999999986
2016-03-06 01:06:14,51.7947,-36.5684,106.0,5.078,34.724,1.0243259999999998,19.2182,556,205,431,331975,1.9,0.04,14631,0.2129999999999992
2016-03-06 01:06:14,51.7947,-36.5684,108.0,5.062,34.725,1.0248300000000001,19.2422,553,202,432,331974,1.9,0.06,14633,0.21199999999999974
2016-03-06 01:06:14,51.7947,-36.5684,110.0,5.047,34.726,1.025283,19.2572,548,189,434,331974,1.9,0.07,14635,0.21199999999999974
2016-03-06 01:06:14,51.7947,-36.5684,112.0,5.042,34.726,1.0254050000000001,19.27025,539,190,436,331974,1.9,0.07,14637,0.2110000000000003
2016-03-06 01:06:14,51.7947,-36.5684,114.0,5.037,34.726,1.0255779999999999,19.2816,567,190,436,331973,1.8,0.04,14637,0.2110000000000003
2016-03-06 01:06:14,51.7947,-36.5684,116.0,5.031,34.727,1.025808,19.2982,592,186,441,331973,1.8,0.04,14638,0.2110000000000003
2016-03-06 01:06:14,51.7947,-36.5684,118.0,5.023,34.727,1.026018,19.31375,549,184,440,331973,1.8,0.05,14638,0.2110000000000003
2016-03-06 01:06:14,51.7947,-36.5684,120.0,5.015,34.728,1.026258,19.3238,540,178,437,331975,1.9,0.03,14640,0.21000000000000085
2016-03-06 01:06:14,51.7947,-36.5684,122.0,5.01,34.728,1.0264099999999998,19.33225,542,180,438,331973,1.8,0.04,14641,0.21000000000000085
2016-03-06 01:06:14,51.7947,-36.5684,124.0,5.006,34.728,1.0265559999999998,19.3314,533,181,439,331972,1.8,0.04,14639,0.21000000000000085
2016-03-06 01:06:14,51.7947,-36.5684,126.0,5.001,34.728,1.0267339999999998,19.34,533,177,439,331974,1.8,0.05,14636,0.2110000000000003
2016-03-06 01:06:14,51.7947,-36.5684,128.0,4.999,34.728,1.0268169999999999,19.341,552,174,437,331973,1.8,0.06,14639,0.21000000000000085
2016-03-06 01:06:14,51.7947,-36.5684,130.0,4.998,34.728,1.026875,19.34425,553,175,438,331974,1.8,0.06,14638,0.21000000000000085
2016-03-06 01:06:14,51.7947,-36.5684,132.0,4.994,34.728,1.0270519999999999,19.3472,530,185,441,331973,1.8,0.05,14642,0.21000000000000085
2016-03-06 01:06:14,51.7947,-36.5684,134.0,4.983,34.727,1.027377,19.3555,535,191,437,331972,1.8,0.07,14643,0.20899999999999963
2016-03-06 01:06:14,51.7947,-36.5684,136.0,4.964,34.726,1.028083,19.3724,531,177,441,331973,1.7,0.06,14650,0.20700000000000074
2016-03-06 01:06:14,51.7947,-36.5684,138.0,4.892,34.728,1.0301490000000002,19.39425,520,159,437,331973,1.8,0.08,14654,0.20700000000000074
2016-03-06 01:06:14,51.7947,-36.5684,140.0,4.861,34.728,1.0309819999999998,19.4116,522,151,439,331973,1.9,0.05,14661,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,142.0,4.845,34.728,1.0313789999999998,19.4335,521,152,440,331971,1.9,0.08,14659,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,144.0,4.838,34.731,1.0316290000000001,19.4572,512,147,441,331973,1.9,0.04,14654,0.20599999999999952
2016-03-06 01:06:14,51.7947,-36.5684,146.0,4.832,34.733,1.03179,19.462,526,144,440,331974,1.9,0.06,14658,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,148.0,4.824,34.734,1.03201,19.4662,519,145,444,331974,1.9,0.06,14660,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,150.0,4.819,34.735,1.032193,19.4668,524,141,444,331973,1.9,0.06,14660,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,152.0,4.812,34.736,1.0324209999999998,19.461,532,144,443,331973,1.9,0.06,14659,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,154.0,4.804,34.736,1.0327039999999998,19.4524,517,143,440,331973,1.9,0.08,14654,0.20599999999999952
2016-03-06 01:06:14,51.7947,-36.5684,156.0,4.789,34.736,1.0331139999999999,19.4495,518,146,440,331971,1.9,0.08,14657,0.20599999999999952
2016-03-06 01:06:14,51.7947,-36.5684,158.0,4.782,34.735,1.033306,19.4468,520,143,437,331971,1.9,0.07,14654,0.20599999999999952
2016-03-06 01:06:14,51.7947,-36.5684,160.0,4.778,34.736,1.033436,19.4468,527,148,437,331970,1.9,0.08,14658,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,162.0,4.773,34.736,1.0336029999999998,19.448,511,151,438,331970,1.9,0.05,14656,0.20599999999999952
2016-03-06 01:06:14,51.7947,-36.5684,164.0,4.771,34.736,1.0336889999999999,19.4478,521,148,439,331971,1.9,0.08,14652,0.20700000000000074
2016-03-06 01:06:14,51.7947,-36.5684,166.0,4.767,34.736,1.0338500000000002,19.442,524,148,441,331971,1.8,0.1,14657,0.20599999999999952
2016-03-06 01:06:14,51.7947,-36.5684,168.0,4.706,34.739,1.035635,19.4428,531,149,442,331972,1.8,0.08,14656,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,170.0,4.647,34.74,1.03729,19.443,508,149,438,331973,1.8,0.08,14659,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,172.0,4.646,34.741,1.037296,19.4424,556,148,439,331973,1.8,0.07,14656,0.20599999999999952
2016-03-06 01:06:14,51.7947,-36.5684,174.0,4.643,34.742,1.0374240000000001,19.4455,518,148,438,331971,1.9,0.07,14652,0.20700000000000074
2016-03-06 01:06:14,51.7947,-36.5684,176.0,4.631,34.742,1.037722,19.4476,511,150,440,331973,1.8,0.09,14650,0.20800000000000018
2016-03-06 01:06:14,51.7947,-36.5684,178.0,4.627,34.743,1.0378669999999999,19.45625,520,151,438,331970,1.8,0.05,14653,0.20700000000000074
2016-03-06 01:06:14,51.7947,-36.5684,180.0,4.625,34.744,1.0378859999999999,19.479,517,156,440,331970,1.9,0.07,14653,0.20700000000000074
2016-03-06 01:06:14,51.7947,-36.5684,182.0,4.621,34.745,1.0380500000000001,19.5292,517,154,435,331973,1.9,0.06,14658,0.20500000000000007
2016-03-06 01:06:14,51.7947,-36.5684,184.0,4.611,34.75,1.0382699999999998,19.59825,513,148,438,331972,1.9,0.06,14666,0.2029999999999994
2016-03-06 01:06:14,51.7947,-36.5684,186.0,4.609,34.755,1.0383019999999998,19.6364,501,135,444,331973,1.8,0.06,14668,0.20199999999999996
2016-03-06 01:06:14,51.7947,-36.5684,188.0,4.613,34.756,1.038195,19.65825,503,129,443,331972,1.8,0.05,14668,0.2029999999999994
2016-03-06 01:06:14,51.7947,-36.5684,190.0,4.611,34.756,1.038234,19.66625,495,128,447,331973,1.9,0.08,14667,0.2029999999999994
2016-03-06 01:06:14,51.7947,-36.5684,192.0,4.577,34.753,1.039234,19.6968,518,125,443,331972,1.9,0.04,14649,0.20800000000000018
2016-03-06 01:06:14,51.7947,-36.5684,194.0,4.552,34.752,1.0395949999999998,19.77625,493,119,446,331972,1.9,0.09,14680,0.19899999999999984
2016-03-06 01:06:14,51.7947,-36.5684,196.0,4.639,34.764,1.0371899999999998,19.80625,484,112,453,331974,1.9,0.08,14680,0.19899999999999984
2016-03-06 01:06:14,51.7947,-36.5684,198.0,4.636,34.765,1.037432,19.81425,487,113,454,331973,1.9,0.07,14680,0.1999999999999993
2016-03-06 01:06:14,51.7947,-36.5684,200.1,4.618,34.765,1.037846,19.8355,491,113,450,331973,1.9,0.06,14674,0.2010000000000005
2016-03-06 01:06:14,51.7947,-36.5684,202.0,4.576,34.761,1.0389970000000002,19.90675,485,112,448,331972,1.9,0.1,14679,0.1999999999999993
2016-03-06 01:06:14,51.7947,-36.5684,204.0,4.579,34.764,1.038849,20.04625,482,107,452,331972,1.9,0.07,14687,0.1980000000000004
2016-03-06 01:06:14,51.7947,-36.5684,206.0,4.714,34.783,1.034754,20.224,471,92,461,331974,1.9,0.07,14693,0.19599999999999973
2016-03-06 01:06:14,51.7947,-36.5684,208.0,4.806,34.801,1.0320429999999998,20.31625,467,85,467,331973,1.9,0.08,14699,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,210.0,4.866,34.81,1.0305209999999998,20.365,499,76,465,331973,1.9,0.09,14699,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,212.0,4.906,34.816,1.029582,20.37675,460,74,470,331973,1.9,0.06,14695,0.19500000000000028
2016-03-06 01:06:14,51.7947,-36.5684,214.0,4.912,34.817,1.0294310000000002,20.38475,460,74,470,331974,1.8,0.05,14701,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,216.0,4.911,34.818,1.0295040000000002,20.384,467,72,474,331975,1.8,0.06,14705,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,218.0,4.887,34.818,1.0302310000000001,20.379,452,71,472,331973,1.8,0.08,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,220.0,4.849,34.818,1.031336,20.3848,457,71,467,331973,1.8,0.14,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,222.0,4.831,34.821,1.031838,20.38125,456,69,470,331972,1.9,0.07,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,224.0,4.828,34.821,1.0319410000000002,20.36725,459,71,472,331974,1.9,0.08,14697,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,226.0,4.803,34.821,1.032645,20.35075,457,71,471,331973,1.8,0.09,14700,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,228.0,4.779,34.819,1.033343,20.342,502,70,472,331973,1.9,0.12,14695,0.19500000000000028
2016-03-06 01:06:14,51.7947,-36.5684,230.0,4.754,34.819,1.034059,20.348,471,75,470,331974,1.9,0.08,14699,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,232.0,4.751,34.821,1.0341269999999998,20.3692,458,71,468,331972,1.9,0.12,14701,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,234.0,4.756,34.823,1.034001,20.38875,462,72,472,331973,1.8,0.07,14703,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,236.0,4.749,34.823,1.034221,20.41425,455,70,469,331974,1.8,0.07,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,238.0,4.757,34.83,1.0340029999999998,20.444,453,68,474,331974,1.9,0.06,14699,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,240.0,4.757,34.834,1.0340060000000002,20.45333,449,68,475,331974,1.9,0.05,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,242.0,4.754,34.835,1.034107,20.4566,458,67,472,331972,1.9,0.06,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,244.0,4.745,34.838,1.034347,20.4616,457,67,473,331972,1.9,0.09,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,246.0,4.743,34.843,1.034401,20.4645,448,68,475,331972,1.9,0.06,14705,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,248.0,4.743,34.846,1.034436,20.4672,451,66,476,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,250.0,4.739,34.847,1.034535,20.4678,450,64,474,nan,nan,nan,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,252.0,4.739,34.847,1.034548,20.4655,448,66,473,nan,nan,nan,14706,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,254.0,4.738,34.848,1.0345970000000002,20.468,447,67,474,nan,nan,nan,14702,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,256.0,4.739,34.849,1.03456,20.4636,449,67,472,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,258.0,4.743,34.853,1.0344509999999998,20.4624,443,66,473,nan,nan,nan,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,260.0,4.748,34.856,1.034347,20.458,444,65,472,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,262.0,4.749,34.858,1.0343239999999998,20.4524,450,63,475,nan,nan,nan,14706,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,264.0,4.75,34.859,1.034323,20.4448,448,64,473,nan,nan,nan,14708,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,266.0,4.75,34.86,1.0344099999999998,20.431,458,66,471,nan,nan,nan,14706,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,268.0,4.726,34.863,1.0351089999999998,20.42375,441,66,471,nan,nan,nan,14703,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,270.0,4.727,34.863,1.035053,20.40617,445,65,473,nan,nan,nan,14706,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,272.0,4.724,34.863,1.0351629999999998,20.38125,449,68,473,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,274.0,4.711,34.862,1.035609,20.345,440,68,472,nan,nan,nan,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,276.0,4.697,34.86,1.036142,20.294,443,68,472,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,278.0,4.649,34.857,1.037445,20.26425,443,69,471,nan,nan,nan,14703,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,280.0,4.635,34.856,1.037788,20.2482,441,70,469,nan,nan,nan,14700,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,282.0,4.63,34.856,1.037951,20.2268,474,71,466,nan,nan,nan,14705,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,284.0,4.626,34.855,1.0381049999999998,20.20775,447,71,464,nan,nan,nan,14703,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,286.0,4.609,34.854,1.038558,20.1812,455,72,465,nan,nan,nan,14701,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,288.0,4.589,34.853,1.0391940000000002,20.1592,443,74,465,nan,nan,nan,14691,0.19599999999999973
2016-03-06 01:06:14,51.7947,-36.5684,290.0,4.58,34.852,1.039457,20.1494,451,73,464,nan,nan,nan,14698,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,292.0,4.574,34.851,1.0396299999999998,20.1384,450,71,464,nan,nan,nan,14696,0.19500000000000028
2016-03-06 01:06:14,51.7947,-36.5684,294.0,4.573,34.851,1.0396709999999998,20.1248,450,71,464,nan,nan,nan,14699,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,296.0,4.558,34.851,1.040156,20.105,455,73,462,nan,nan,nan,14695,0.19599999999999973
2016-03-06 01:06:14,51.7947,-36.5684,298.0,4.542,34.852,1.040575,20.1046,450,71,462,nan,nan,nan,14700,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,300.0,4.537,34.855,1.040705,20.1038,454,71,461,nan,nan,nan,14697,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,302.0,4.534,34.857,1.040806,20.1036,449,72,461,nan,nan,nan,14672,0.2010000000000005
2016-03-06 01:06:14,51.7947,-36.5684,304.0,4.53,34.859,1.0409190000000001,20.113,458,70,458,nan,nan,nan,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,306.0,4.531,34.861,1.040871,20.1256,448,71,460,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,308.0,4.533,34.864,1.0408499999999998,20.135,449,72,460,nan,nan,nan,14687,0.1980000000000004
2016-03-06 01:06:14,51.7947,-36.5684,310.0,4.53,34.865,1.040956,20.1558,447,71,461,nan,nan,nan,14705,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,312.0,4.535,34.87,1.040714,20.195,435,69,465,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,314.0,4.542,34.875,1.040632,20.19825,434,66,467,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,316.0,4.534,34.876,1.040864,20.1968,439,67,464,nan,nan,nan,14705,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,318.0,4.532,34.876,1.0409380000000001,20.187,448,68,468,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,320.0,4.52,34.876,1.0413230000000002,20.1826,445,68,465,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,322.0,4.514,34.876,1.0414560000000002,20.17725,442,68,463,nan,nan,nan,14700,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,324.0,4.513,34.876,1.0415109999999999,20.166,437,65,468,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,326.0,4.51,34.876,1.0416189999999999,20.139,439,67,465,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,328.0,4.493,34.875,1.042147,20.1022,443,69,466,nan,nan,nan,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,330.0,4.48,34.875,1.042516,20.073,442,68,463,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,332.0,4.474,34.876,1.042649,20.0646,438,69,460,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,334.0,4.473,34.876,1.042675,20.063,441,64,459,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,336.0,4.473,34.877,1.0426929999999999,20.05675,444,66,464,nan,nan,nan,14690,0.19599999999999973
2016-03-06 01:06:14,51.7947,-36.5684,338.0,4.473,34.877,1.0427,20.0468,443,67,458,nan,nan,nan,14702,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,340.0,4.472,34.877,1.0427279999999999,20.03925,448,67,461,nan,nan,nan,14706,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,342.0,4.471,34.878,1.042748,20.03325,438,68,460,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,344.0,4.471,34.878,1.0427659999999999,20.0266,455,66,459,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,346.0,4.469,34.879,1.042821,20.0125,439,66,457,nan,nan,nan,14705,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,348.0,4.467,34.88,1.042897,20.0084,434,65,455,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,350.0,4.462,34.882,1.0430510000000002,20.01725,434,68,452,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,352.0,4.458,34.883,1.0431849999999998,20.03025,434,65,458,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,354.0,4.454,34.883,1.0432990000000002,20.0448,445,66,457,nan,nan,nan,14702,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,356.0,4.448,34.883,1.043497,20.062,455,65,455,nan,nan,nan,14705,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,358.0,4.441,34.883,1.0436839999999998,20.06875,438,65,460,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,360.0,4.435,34.883,1.0438619999999998,20.0742,434,64,461,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,362.0,4.433,34.883,1.043917,20.07025,434,65,459,nan,nan,nan,14705,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,364.0,4.432,34.883,1.043955,20.06625,432,64,461,nan,nan,nan,14706,0.19200000000000017
