datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-29 02:33:06,52.1179,-37.2425,0.3,5.974,34.704,0.9964390000000001,19.07683,1522,256,436,331981,13.0,nan,14686,0.1980000000000004
2016-01-29 02:33:06,52.1179,-37.2425,2.0,5.995,34.694,0.9964299999999999,19.07472,745,264,439,331980,13.4,nan,14582,0.22600000000000087
2016-01-29 02:33:06,52.1179,-37.2425,3.8,6.0,34.696,0.9964280000000001,19.08229,582,266,441,331981,10.7,nan,14688,0.19699999999999918
2016-01-29 02:33:06,52.1179,-37.2425,6.0,6.003,34.697,0.9963820000000001,19.0904,567,267,437,331981,8.9,nan,14746,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,8.0,6.007,34.697,0.9962610000000001,19.09325,567,271,440,331981,6.4,2.36,14742,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,10.0,6.013,34.697,0.996127,19.09133,575,273,438,331981,6.8,nan,14741,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,11.9,6.008,34.697,0.9962610000000001,19.095,619,274,438,331982,5.7,nan,14739,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,14.0,6.0,34.697,0.996462,19.10025,561,275,443,331981,4.2,1.74,14740,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,15.9,6.002,34.697,0.996418,19.099,566,272,442,331982,4.9,2.22,14741,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,18.0,6.003,34.697,0.996415,19.101,562,278,439,331982,3.5,2.34,14735,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,20.0,6.001,34.696,0.9964470000000001,19.104,561,265,442,331981,4.1,2.42,14739,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,22.0,6.0,34.697,0.996491,19.104,579,280,441,331981,3.4,2.25,14740,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,24.0,6.0,34.697,0.996475,19.10575,559,261,439,331979,3.5,2.32,14738,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,25.9,6.003,34.697,0.9964040000000001,19.1088,567,274,440,331982,3.0,1.71,14734,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,28.1,5.992,34.697,0.9967459999999999,19.1115,569,272,439,331981,3.3,1.58,14740,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,30.0,5.991,34.696,0.996737,19.108,547,280,443,331981,2.5,0.97,14742,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,32.0,6.001,34.697,0.9964949999999999,19.10475,554,264,438,331982,2.7,1.33,14739,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,33.9,6.0,34.696,0.9965139999999999,19.10867,561,281,440,331982,2.1,1.3,14723,0.1880000000000006
2016-01-29 02:33:06,52.1179,-37.2425,36.0,5.998,34.697,0.996532,19.10725,569,273,440,331981,2.6,1.11,14741,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,38.0,5.996,34.696,0.996613,19.10825,555,281,438,331982,2.5,0.66,14737,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,40.0,5.999,34.697,0.9965539999999999,19.10533,565,270,440,331982,2.3,0.77,14743,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,42.0,6.002,34.697,0.9964869999999999,19.106,553,274,440,331982,2.2,1.15,14743,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,44.1,6.0,34.697,0.9965379999999999,19.103,549,276,440,331982,2.3,0.49,14736,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,46.1,6.002,34.697,0.9964740000000001,19.10567,559,270,437,331983,2.2,0.49,14719,0.18900000000000006
2016-01-29 02:33:06,52.1179,-37.2425,48.0,6.006,34.697,0.9963550000000001,19.1025,570,279,436,331981,2.1,0.52,14741,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,50.1,6.009,34.697,0.9962880000000001,19.10125,558,283,440,331981,2.1,0.63,14735,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,52.0,6.01,34.697,0.996281,19.1042,569,291,438,331982,2.2,0.45,14738,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,54.0,6.01,34.697,0.9962979999999999,19.106,556,272,486,331983,2.3,0.56,14739,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,56.0,6.009,34.697,0.9963280000000001,19.10525,549,296,441,331982,2.1,0.73,14727,0.18599999999999994
2016-01-29 02:33:06,52.1179,-37.2425,58.0,6.006,34.697,0.996489,19.10733,554,276,439,331982,2.1,0.34,14736,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,60.0,6.004,34.697,0.9964219999999999,19.1065,565,279,441,331981,2.0,0.36,14735,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,62.0,6.011,34.697,0.9963249999999999,19.10733,560,293,439,331982,2.0,0.34,14732,0.18599999999999994
2016-01-29 02:33:06,52.1179,-37.2425,64.0,6.009,34.697,0.996391,19.1126,578,286,437,331982,2.0,0.43,14730,0.18599999999999994
2016-01-29 02:33:06,52.1179,-37.2425,66.0,6.009,34.696,0.9964299999999999,19.1205,715,283,439,331980,2.2,0.21,14732,0.1850000000000005
2016-01-29 02:33:06,52.1179,-37.2425,67.9,6.005,34.696,0.99655,19.1295,564,270,437,331981,2.1,0.21,14740,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,70.0,5.997,34.695,0.9967280000000001,19.14133,565,278,440,331981,2.0,0.5,14739,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,72.0,5.971,34.693,0.9974339999999999,19.1565,568,276,443,331981,2.0,0.38,14740,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,74.0,5.952,34.693,0.998046,19.16475,559,278,441,331981,2.1,0.23,14728,0.18599999999999994
2016-01-29 02:33:06,52.1179,-37.2425,76.0,5.932,34.692,0.9986950000000001,19.1746,574,273,440,331983,2.2,0.21,14733,0.1850000000000005
2016-01-29 02:33:06,52.1179,-37.2425,78.0,5.912,34.69,0.9992570000000001,19.18375,561,276,443,331983,2.1,0.24,14737,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,79.9,5.901,34.689,0.9995449999999999,19.1878,558,270,441,331983,2.0,0.15,14733,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,82.0,5.897,34.69,0.9997389999999999,19.1918,569,278,444,331983,2.0,0.15,14737,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,84.0,5.892,34.689,0.9998450000000001,19.194,556,285,443,331983,2.0,0.11,14740,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,86.0,5.887,34.689,0.999973,19.1956,589,270,438,331983,2.0,0.14,14740,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,88.0,5.885,34.689,1.0000870000000002,19.199,604,270,439,331982,2.1,0.19,14737,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,90.0,5.871,34.687,1.000442,19.202,560,272,440,331982,2.1,0.15,14737,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,92.0,5.861,34.687,1.0007769999999998,19.20575,562,283,443,331982,2.1,0.13,14736,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,94.0,5.849,34.686,1.0010940000000002,19.2082,573,272,440,331980,2.1,0.13,14734,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,96.0,5.839,34.686,1.001404,19.2125,570,274,441,331980,2.0,0.12,14731,0.1850000000000005
2016-01-29 02:33:06,52.1179,-37.2425,98.0,5.84,34.685,1.001389,19.21,555,272,442,331981,2.1,0.15,14735,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,100.0,5.839,34.685,1.0014379999999998,19.2136,567,270,443,331980,2.1,0.07,14733,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,102.0,5.839,34.685,1.00143,19.21775,563,271,442,331981,2.1,0.07,14735,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,104.0,5.841,34.686,1.0013930000000002,19.216,568,270,441,331981,2.1,0.11,14720,0.1880000000000006
2016-01-29 02:33:06,52.1179,-37.2425,106.0,5.84,34.685,1.0014789999999998,19.22,577,275,442,331980,2.0,0.06,14733,0.1850000000000005
2016-01-29 02:33:06,52.1179,-37.2425,108.0,5.84,34.685,1.0015040000000002,19.2235,569,266,439,331980,2.1,0.06,14736,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,110.0,5.839,34.685,1.0015269999999998,19.2255,564,271,446,331980,2.1,0.06,14737,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,112.0,5.823,34.684,1.0020060000000002,19.23325,570,278,443,331981,2.1,0.05,14732,0.1850000000000005
2016-01-29 02:33:06,52.1179,-37.2425,114.0,5.796,34.682,1.00293,19.2392,558,271,441,331980,2.1,0.11,14734,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,116.0,5.759,34.68,1.004066,19.2505,606,280,442,331981,2.1,0.11,14724,0.1880000000000006
2016-01-29 02:33:06,52.1179,-37.2425,118.0,5.729,34.679,1.0047450000000002,19.2705,601,275,443,331981,2.0,0.1,14739,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,120.0,5.727,34.679,1.004791,19.297,577,275,446,331982,2.0,0.08,14746,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,122.0,5.73,34.681,1.004743,19.31925,592,249,442,331981,2.0,0.08,14743,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,124.0,5.728,34.681,1.004804,19.337,581,252,444,331980,2.1,0.05,14748,0.18099999999999916
2016-01-29 02:33:06,52.1179,-37.2425,126.0,5.73,34.681,1.0047899999999998,19.3645,565,252,443,331981,2.1,0.09,14753,0.17900000000000027
2016-01-29 02:33:06,52.1179,-37.2425,128.0,5.721,34.681,1.005179,19.38775,546,245,447,331980,2.2,0.12,14756,0.17900000000000027
2016-01-29 02:33:06,52.1179,-37.2425,130.0,5.665,34.683,1.00666,19.40175,557,246,445,331978,2.1,0.14,14749,0.18099999999999916
2016-01-29 02:33:06,52.1179,-37.2425,132.0,5.656,34.682,1.0069089999999998,19.392,569,225,445,331979,2.0,0.08,14750,0.17999999999999972
2016-01-29 02:33:06,52.1179,-37.2425,134.0,5.641,34.681,1.0072969999999999,19.3795,571,238,447,331981,2.1,0.09,14747,0.18099999999999916
2016-01-29 02:33:06,52.1179,-37.2425,136.0,5.623,34.68,1.007828,19.36825,571,237,446,331980,2.1,0.08,14745,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,138.0,5.633,34.68,1.0076649999999998,19.35825,574,238,446,331981,2.2,0.09,14741,0.18299999999999983
2016-01-29 02:33:06,52.1179,-37.2425,140.0,5.627,34.676,1.007902,19.326,568,247,445,331979,2.2,0.08,14744,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,142.0,5.615,34.677,1.008347,19.29733,567,248,446,331979,2.1,0.06,14720,0.18900000000000006
2016-01-29 02:33:06,52.1179,-37.2425,144.0,5.569,34.673,1.0093169999999998,19.253,617,276,444,331979,2.1,0.07,14715,0.18900000000000006
2016-01-29 02:33:06,52.1179,-37.2425,146.0,5.516,34.668,1.0109400000000002,19.25575,576,291,440,331979,2.1,0.07,14720,0.18900000000000006
2016-01-29 02:33:06,52.1179,-37.2425,148.0,5.516,34.668,1.0109569999999999,19.25725,572,291,441,331978,2.0,0.09,14721,0.1880000000000006
2016-01-29 02:33:06,52.1179,-37.2425,150.0,5.514,34.668,1.011008,19.262,582,288,440,331979,2.0,0.08,14723,0.1880000000000006
2016-01-29 02:33:06,52.1179,-37.2425,152.0,5.512,34.668,1.011085,19.26867,588,293,443,331979,2.0,0.06,14722,0.1880000000000006
2016-01-29 02:33:06,52.1179,-37.2425,153.9,5.51,34.668,1.011116,19.2755,574,292,440,331980,2.1,0.08,14721,0.1880000000000006
2016-01-29 02:33:06,52.1179,-37.2425,156.0,5.509,34.668,1.0111379999999999,19.29275,584,292,440,331978,2.1,0.1,14718,0.18900000000000006
2016-01-29 02:33:06,52.1179,-37.2425,158.0,5.509,34.668,1.0111539999999999,19.31467,596,297,442,331979,2.1,0.08,14720,0.18900000000000006
2016-01-29 02:33:06,52.1179,-37.2425,160.0,5.507,34.669,1.0111880000000002,19.3475,571,285,441,331980,2.1,0.07,14736,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,162.0,5.53,34.672,1.0104890000000002,19.39275,571,253,445,331979,2.1,0.06,14738,0.18399999999999928
2016-01-29 02:33:06,52.1179,-37.2425,164.0,5.545,34.674,1.010135,19.415,560,263,448,331979,2.1,0.08,14742,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,166.0,5.563,34.677,1.0096349999999998,19.4355,572,240,446,331978,2.1,0.07,14743,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,168.0,5.571,34.678,1.0093999999999999,19.45267,559,241,443,331979,2.1,0.09,14747,0.18200000000000038
2016-01-29 02:33:06,52.1179,-37.2425,170.0,5.566,34.678,1.009627,19.47475,555,248,445,331977,2.1,0.09,14749,0.18099999999999916
2016-01-29 02:33:06,52.1179,-37.2425,172.0,5.531,34.674,1.010656,19.544,560,238,447,331979,2.0,0.06,14772,0.1739999999999995
2016-01-29 02:33:06,52.1179,-37.2425,174.0,5.582,34.683,1.009122,19.61075,537,190,451,331977,2.1,0.08,14756,0.17900000000000027
2016-01-29 02:33:06,52.1179,-37.2425,176.0,5.598,34.686,1.008724,19.64275,541,184,450,331977,2.1,0.11,14779,0.1720000000000006
2016-01-29 02:33:06,52.1179,-37.2425,178.0,5.604,34.687,1.0085890000000002,19.67025,530,170,453,331979,2.1,0.05,14783,0.1720000000000006
2016-01-29 02:33:06,52.1179,-37.2425,180.0,5.607,34.687,1.0085899999999999,19.69467,533,167,452,331979,2.0,0.09,14799,0.16699999999999982
2016-01-29 02:33:06,52.1179,-37.2425,182.0,5.602,34.688,1.0087449999999998,19.72025,525,141,456,331978,2.0,0.06,14802,0.16600000000000037
2016-01-29 02:33:06,52.1179,-37.2425,184.0,5.572,34.687,1.0096880000000001,19.73133,529,118,458,331980,2.0,0.08,14807,0.16499999999999915
2016-01-29 02:33:06,52.1179,-37.2425,186.0,5.543,34.688,1.0104630000000001,19.74175,526,115,457,331979,2.0,0.08,14798,0.16699999999999982
2016-01-29 02:33:06,52.1179,-37.2425,188.0,5.534,34.688,1.0108640000000002,19.773,513,119,459,331977,2.0,0.08,14809,0.1639999999999997
2016-01-29 02:33:06,52.1179,-37.2425,190.0,5.511,34.689,1.0114079999999999,19.80433,522,108,458,331977,2.0,0.05,14811,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,192.0,5.483,34.691,1.01219,19.83375,511,106,457,331977,2.0,0.04,14813,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,194.0,5.438,34.69,1.0135839999999998,19.866,514,107,458,331980,2.1,0.09,14811,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,196.0,5.415,34.689,1.0142039999999999,19.91675,508,104,459,331977,2.1,0.07,14806,0.16499999999999915
2016-01-29 02:33:06,52.1179,-37.2425,198.0,5.41,34.693,1.0143589999999998,19.96633,515,100,463,331978,2.1,0.09,14813,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,200.0,5.43,34.704,1.0138090000000002,19.99875,512,96,463,331978,2.1,0.07,14819,0.1609999999999996
2016-01-29 02:33:06,52.1179,-37.2425,202.0,5.422,34.707,1.0140539999999998,19.98975,520,97,464,331979,2.1,0.05,14819,0.1620000000000008
2016-01-29 02:33:06,52.1179,-37.2425,204.0,5.397,34.706,1.014767,19.966,503,95,462,331977,2.1,0.07,14813,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,206.0,5.363,34.704,1.0158779999999998,19.9306,506,98,460,331978,2.1,0.06,14814,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,208.0,5.308,34.7,1.017512,19.89825,506,96,457,331978,2.1,0.05,14817,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,210.0,5.242,34.692,1.019308,19.88575,523,98,461,331979,2.1,0.07,14809,0.16499999999999915
2016-01-29 02:33:06,52.1179,-37.2425,212.0,5.197,34.69,1.020419,19.8975,530,98,460,331978,2.1,0.06,14813,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,214.0,5.139,34.687,1.022088,19.9558,514,103,461,331977,2.1,0.09,14810,0.1639999999999997
2016-01-29 02:33:06,52.1179,-37.2425,216.0,5.128,34.692,1.022138,20.1094,504,101,459,331977,2.1,0.07,14820,0.1609999999999996
2016-01-29 02:33:06,52.1179,-37.2425,218.0,5.231,34.711,1.018954,20.28225,585,94,462,331976,2.1,0.08,14817,0.1620000000000008
2016-01-29 02:33:06,52.1179,-37.2425,220.0,5.358,34.735,1.0157630000000002,20.3632,510,88,467,331976,2.1,0.05,14815,0.16300000000000026
2016-01-29 02:33:06,52.1179,-37.2425,222.0,5.402,34.743,1.014557,20.404,492,89,469,331977,2.0,0.05,14823,0.16000000000000014
2016-01-29 02:33:06,52.1179,-37.2425,224.0,5.401,34.747,1.0147089999999999,20.4095,482,84,470,331978,2.1,0.04,14826,0.16000000000000014
2016-01-29 02:33:06,52.1179,-37.2425,226.0,5.381,34.75,1.015276,20.3864,485,81,472,331976,2.1,0.08,14828,0.1590000000000007
2016-01-29 02:33:06,52.1179,-37.2425,228.0,5.33,34.748,1.0167380000000001,20.3824,491,85,468,331976,2.1,0.07,14825,0.16000000000000014
2016-01-29 02:33:06,52.1179,-37.2425,230.0,5.3,34.752,1.017684,20.3618,507,86,471,331977,2.0,0.06,14817,0.1620000000000008
2016-01-29 02:33:06,52.1179,-37.2425,232.0,5.248,34.75,1.0190519999999998,20.3934,491,87,470,331977,2.0,0.06,14827,0.1590000000000007
2016-01-29 02:33:06,52.1179,-37.2425,234.0,5.254,34.754,1.0188890000000002,20.4374,479,86,468,331976,2.0,0.1,14830,0.15799999999999947
2016-01-29 02:33:06,52.1179,-37.2425,236.0,5.255,34.758,1.018879,20.4914,486,86,472,331978,2.1,0.05,14831,0.15799999999999947
2016-01-29 02:33:06,52.1179,-37.2425,238.0,5.253,34.77,1.0189499999999998,20.5445,482,79,471,331978,2.1,0.12,14836,0.15700000000000003
2016-01-29 02:33:06,52.1179,-37.2425,240.0,5.253,34.777,1.018958,20.5654,516,81,472,331977,2.1,0.13,14833,0.15799999999999947
2016-01-29 02:33:06,52.1179,-37.2425,242.0,5.258,34.784,1.0188190000000001,20.5672,509,74,473,331977,2.0,0.1,14835,0.15700000000000003
2016-01-29 02:33:06,52.1179,-37.2425,244.0,5.258,34.787,1.0189270000000001,20.53975,470,76,474,331978,2.1,0.09,14827,0.1590000000000007
2016-01-29 02:33:06,52.1179,-37.2425,246.0,5.153,34.78,1.0220729999999998,20.53875,481,82,471,nan,nan,nan,14829,0.1590000000000007
2016-01-29 02:33:06,52.1179,-37.2425,248.0,5.115,34.776,1.0228510000000002,20.6906,492,83,469,nan,nan,nan,14839,0.15600000000000058
2016-01-29 02:33:06,52.1179,-37.2425,250.0,5.283,34.806,1.018001,20.80725,472,77,475,nan,nan,nan,14840,0.15600000000000058
2016-01-29 02:33:06,52.1179,-37.2425,252.0,5.313,34.813,1.0173100000000002,20.8394,469,74,478,nan,nan,nan,14839,0.15600000000000058
2016-01-29 02:33:06,52.1179,-37.2425,254.0,5.31,34.82,1.017398,20.87525,466,72,481,nan,nan,nan,14827,0.1590000000000007
2016-01-29 02:33:06,52.1179,-37.2425,256.0,5.305,34.824,1.017521,20.9215,481,70,480,nan,nan,nan,14851,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,258.0,5.333,34.833,1.0168119999999998,20.9528,458,70,484,nan,nan,nan,14848,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,260.0,5.337,34.837,1.0167989999999998,20.93733,543,68,485,nan,nan,nan,14849,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,262.0,5.318,34.836,1.0174400000000001,20.8862,447,68,485,nan,nan,nan,14846,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,264.0,5.281,34.832,1.018666,20.817,451,69,485,nan,nan,nan,14848,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,266.0,5.181,34.829,1.021538,20.7532,459,70,480,nan,nan,nan,14848,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,268.0,5.107,34.827,1.0235219999999998,20.74917,474,68,479,nan,nan,nan,14847,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,270.0,5.105,34.828,1.023616,20.7468,456,68,480,nan,nan,nan,14849,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,272.0,5.103,34.828,1.0237120000000002,20.739,452,69,479,nan,nan,nan,14828,0.1590000000000007
2016-01-29 02:33:06,52.1179,-37.2425,274.0,5.096,34.828,1.0239479999999999,20.7242,451,69,481,nan,nan,nan,14845,0.15499999999999936
2016-01-29 02:33:06,52.1179,-37.2425,276.0,5.067,34.827,1.0249640000000002,20.7148,462,72,480,nan,nan,nan,14844,0.15499999999999936
2016-01-29 02:33:06,52.1179,-37.2425,278.0,5.029,34.829,1.025909,20.724,455,69,480,nan,nan,nan,14847,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,280.0,5.032,34.836,1.025852,20.7248,448,67,479,nan,nan,nan,14851,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,282.0,5.038,34.84,1.025732,20.7072,450,67,479,nan,nan,nan,14851,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,284.0,5.003,34.84,1.026856,20.6716,460,64,479,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,286.0,4.946,34.836,1.028528,20.6466,444,66,478,nan,nan,nan,14853,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,288.0,4.922,34.835,1.029144,20.63175,442,65,479,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,290.0,4.897,34.835,1.0298690000000001,20.6212,491,63,477,nan,nan,nan,14852,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,292.0,4.868,34.837,1.030751,20.6192,456,64,479,nan,nan,nan,14845,0.15499999999999936
2016-01-29 02:33:06,52.1179,-37.2425,294.0,4.852,34.839,1.031177,20.6225,443,64,479,nan,nan,nan,14849,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,296.0,4.864,34.844,1.030809,20.6244,447,65,477,nan,nan,nan,14853,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,298.0,4.865,34.847,1.0308449999999998,20.624,436,66,477,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,300.0,4.859,34.849,1.0310100000000002,20.612,436,65,478,nan,nan,nan,14853,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,302.0,4.853,34.849,1.0312610000000002,20.59225,438,66,480,nan,nan,nan,14851,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,304.0,4.822,34.849,1.0321760000000002,20.5664,433,65,477,nan,nan,nan,14853,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,306.0,4.805,34.848,1.0326339999999998,20.54875,439,65,476,nan,nan,nan,14856,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,308.0,4.793,34.849,1.033007,20.532,445,65,475,nan,nan,nan,14852,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,310.0,4.783,34.848,1.033305,20.5092,446,62,478,nan,nan,nan,14846,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,312.0,4.758,34.85,1.0340729999999998,20.4872,444,63,474,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,314.0,4.744,34.85,1.034427,20.47617,443,64,476,nan,nan,nan,14851,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,316.0,4.727,34.851,1.034945,20.4688,436,66,474,nan,nan,nan,14853,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,318.0,4.717,34.851,1.035241,20.46783,439,64,473,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,320.0,4.704,34.852,1.035602,20.4734,445,66,473,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,322.0,4.702,34.856,1.0356459999999998,20.4776,441,61,474,nan,nan,nan,14854,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,324.0,4.703,34.858,1.0356390000000002,20.4748,437,63,475,nan,nan,nan,14856,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,326.0,4.698,34.859,1.0357720000000001,20.4698,433,66,471,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,328.0,4.705,34.862,1.0355979999999998,20.4684,441,65,474,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,330.0,4.715,34.863,1.035332,20.4606,441,64,470,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,332.0,4.699,34.865,1.035778,20.4414,441,66,472,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,334.0,4.663,34.866,1.0368469999999999,20.426,447,63,472,nan,nan,nan,14852,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,336.0,4.647,34.867,1.0372919999999999,20.4224,444,65,472,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,338.0,4.645,34.867,1.03734,20.4252,437,64,475,nan,nan,nan,14853,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,340.0,4.643,34.867,1.0373899999999998,20.4205,432,63,476,nan,nan,nan,14856,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,342.0,4.641,34.868,1.0374599999999998,20.4192,432,63,474,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,344.0,4.639,34.869,1.037499,20.4152,442,64,470,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,346.0,4.637,34.869,1.03756,20.4145,436,63,474,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,348.0,4.635,34.87,1.037617,20.413,436,64,474,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,350.0,4.634,34.87,1.03763,20.41425,437,64,473,nan,nan,nan,14853,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,352.0,4.634,34.87,1.037627,20.4144,431,65,474,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,354.0,4.633,34.871,1.037642,20.416,432,63,473,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,356.0,4.63,34.873,1.0377399999999999,20.4166,439,63,475,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,358.0,4.631,34.876,1.0376699999999999,20.423,432,66,475,nan,nan,nan,14854,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,360.0,4.64,34.879,1.037404,20.4272,444,64,474,nan,nan,nan,14856,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,362.0,4.647,34.88,1.037214,20.43125,435,63,471,nan,nan,nan,14857,0.1509999999999998
