datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-12 14:00:56,50.9542,-31.2156,0.2,9.191,35.017,0.9060109999999999,17.79823,1757,841,412,1325061,7.3,nan,13271,0.6029999999999998
2016-05-12 14:00:56,50.9542,-31.2156,2.0,9.186,35.019,0.9056120000000001,17.80025,1704,896,420,1064399,5.3,nan,13263,0.6050000000000004
2016-05-12 14:00:56,50.9542,-31.2156,4.0,9.182,35.019,0.905643,17.808,1654,1512,411,854984,3.4,1.95,13298,0.5950000000000006
2016-05-12 14:00:56,50.9542,-31.2156,6.0,9.182,35.019,0.90568,17.81675,1689,1492,412,717657,3.0,1.55,13279,0.6010000000000009
2016-05-12 14:00:56,50.9542,-31.2156,8.0,9.167,35.019,0.906088,17.8365,1639,1575,411,614063,3.9,1.59,13270,0.6029999999999998
2016-05-12 14:00:56,50.9542,-31.2156,10.0,9.15,35.018,0.906615,17.8625,1884,1897,412,544327,2.9,1.72,13308,0.5920000000000005
2016-05-12 14:00:56,50.9542,-31.2156,12.0,9.128,35.017,0.907208,17.88125,1603,1808,414,492721,2.0,1.06,13260,0.6059999999999999
2016-05-12 14:00:56,50.9542,-31.2156,14.0,9.125,35.016,0.9072549999999999,17.90575,1564,1902,412,457368,2.5,1.23,13332,0.5850000000000009
2016-05-12 14:00:56,50.9542,-31.2156,16.0,9.115,35.017,0.907907,17.945,1609,1785,413,428697,2.1,0.65,13390,0.5670000000000002
2016-05-12 14:00:56,50.9542,-31.2156,18.0,9.082,35.014,0.908369,17.98267,1944,1771,419,406644,2.0,0.91,13491,0.5370000000000008
2016-05-12 14:00:56,50.9542,-31.2156,20.0,9.042,35.015,0.9094,18.01375,1636,1759,418,388688,1.6,0.48,13350,0.5790000000000006
2016-05-12 14:00:56,50.9542,-31.2156,22.0,9.038,35.015,0.909505,18.02275,1683,1800,416,376079,1.8,0.91,13487,0.5380000000000003
2016-05-12 14:00:56,50.9542,-31.2156,24.0,9.038,35.015,0.909518,18.02825,1832,1545,414,366500,1.9,0.91,13509,0.5310000000000006
2016-05-12 14:00:56,50.9542,-31.2156,26.0,9.038,35.015,0.9095329999999999,18.04,1550,1554,412,358913,2.0,0.87,13463,0.5449999999999999
2016-05-12 14:00:56,50.9542,-31.2156,28.0,9.037,35.015,0.9095500000000001,18.05025,1475,1528,415,352818,1.8,0.4,13550,0.5199999999999996
2016-05-12 14:00:56,50.9542,-31.2156,30.0,9.037,35.015,0.9095740000000001,18.06325,1818,1704,416,348447,1.8,0.61,13501,0.5340000000000007
2016-05-12 14:00:56,50.9542,-31.2156,32.0,9.036,35.015,0.9096169999999999,18.0866,1454,1382,414,345191,1.7,0.44,13628,0.4969999999999999
2016-05-12 14:00:56,50.9542,-31.2156,34.0,9.034,35.015,0.9096820000000001,18.11075,1448,1221,413,343097,1.7,0.24,13574,0.5120000000000005
2016-05-12 14:00:56,50.9542,-31.2156,36.0,9.033,35.016,0.9097470000000001,18.1335,1535,1324,414,341741,1.7,0.16,13614,0.5009999999999994
2016-05-12 14:00:56,50.9542,-31.2156,38.0,9.03,35.017,0.909826,18.1515,1418,1129,416,340392,1.6,0.09,13613,0.5020000000000007
2016-05-12 14:00:56,50.9542,-31.2156,40.0,9.029,35.018,0.9098790000000001,18.1626,1354,1072,412,338901,1.6,0.16,13637,0.4939999999999998
2016-05-12 14:00:56,50.9542,-31.2156,42.0,9.03,35.019,0.909875,18.16925,1529,1077,410,337421,1.6,0.19,13672,0.484
2016-05-12 14:00:56,50.9542,-31.2156,44.0,9.03,35.02,0.909885,18.175,1302,1028,410,336392,1.7,0.2,13703,0.47499999999999964
2016-05-12 14:00:56,50.9542,-31.2156,46.0,9.032,35.02,0.909872,18.17875,1367,1110,412,335481,1.6,0.18,13688,0.4789999999999992
2016-05-12 14:00:56,50.9542,-31.2156,48.0,9.032,35.021,0.9098949999999999,18.1858,1655,1073,412,334685,1.7,0.24,13709,0.47300000000000075
2016-05-12 14:00:56,50.9542,-31.2156,50.0,9.033,35.021,0.909921,18.18975,1323,984,411,334162,1.6,0.14,13720,0.47000000000000064
2016-05-12 14:00:56,50.9542,-31.2156,52.0,9.035,35.022,0.9098999999999999,18.1955,2058,972,409,333791,1.6,0.09,13738,0.46499999999999986
2016-05-12 14:00:56,50.9542,-31.2156,54.0,9.038,35.022,0.909889,18.2065,1359,1015,411,333554,1.6,0.16,13776,0.4529999999999994
2016-05-12 14:00:56,50.9542,-31.2156,56.0,9.04,35.023,0.909888,18.21375,1619,895,411,333362,1.6,0.16,13808,0.44400000000000084
2016-05-12 14:00:56,50.9542,-31.2156,58.0,9.04,35.025,0.909921,18.2234,1385,1090,411,333187,1.6,0.16,13769,0.45500000000000007
2016-05-12 14:00:56,50.9542,-31.2156,60.0,9.039,35.024,0.9100680000000001,18.23575,1269,895,408,333037,1.7,0.12,13854,0.43099999999999916
2016-05-12 14:00:56,50.9542,-31.2156,62.0,9.033,35.023,0.910275,18.254,2799,877,409,332878,1.6,0.14,13819,0.4410000000000007
2016-05-12 14:00:56,50.9542,-31.2156,64.0,9.031,35.022,0.910426,18.27725,1463,855,410,332752,1.7,0.07,13858,0.4299999999999997
2016-05-12 14:00:56,50.9542,-31.2156,66.0,9.001,35.02,0.911351,18.3174,1256,704,408,332628,1.7,0.09,13937,0.40700000000000003
2016-05-12 14:00:56,50.9542,-31.2156,68.0,8.964,35.018,0.9123239999999999,18.34675,1078,694,412,332502,1.6,0.11,13737,0.46499999999999986
2016-05-12 14:00:56,50.9542,-31.2156,70.0,8.955,35.017,0.9126289999999999,18.36825,1029,650,410,332398,1.6,0.12,13960,0.40000000000000036
2016-05-12 14:00:56,50.9542,-31.2156,72.0,8.95,35.017,0.912857,18.3915,1021,637,411,332303,1.6,0.12,13961,0.40000000000000036
2016-05-12 14:00:56,50.9542,-31.2156,74.0,8.943,35.016,0.913144,18.4305,1040,636,413,332237,1.6,0.06,13975,0.3960000000000008
2016-05-12 14:00:56,50.9542,-31.2156,76.0,8.931,35.014,0.9135740000000001,18.48525,1013,629,411,332192,1.6,0.05,13881,0.4239999999999995
2016-05-12 14:00:56,50.9542,-31.2156,78.0,8.9,35.012,0.9145319999999999,18.57175,939,498,413,332160,1.6,0.08,14140,0.3490000000000002
2016-05-12 14:00:56,50.9542,-31.2156,80.0,8.837,35.007,0.91628,18.66275,899,419,413,332133,1.6,0.1,14200,0.3330000000000002
2016-05-12 14:00:56,50.9542,-31.2156,82.0,8.69,34.994,0.920369,18.74675,782,294,416,332113,1.6,0.09,14211,0.3290000000000006
2016-05-12 14:00:56,50.9542,-31.2156,84.0,8.571,34.981,0.9233100000000001,18.7855,750,243,417,332094,1.6,0.13,14273,0.31099999999999994
2016-05-12 14:00:56,50.9542,-31.2156,86.0,8.531,34.978,0.924436,18.801,981,219,416,332081,1.6,0.12,14270,0.3130000000000006
2016-05-12 14:00:56,50.9542,-31.2156,88.0,8.484,34.974,0.9257310000000001,18.80733,765,203,415,332069,1.7,0.14,14275,0.31099999999999994
2016-05-12 14:00:56,50.9542,-31.2156,90.0,8.474,34.971,0.925969,18.8075,689,207,416,332059,1.7,0.11,14276,0.31099999999999994
2016-05-12 14:00:56,50.9542,-31.2156,92.0,8.439,34.966,0.927009,18.812,762,207,419,332049,1.7,0.04,14296,0.30599999999999916
2016-05-12 14:00:56,50.9542,-31.2156,94.0,8.404,34.962,0.928023,18.828,708,218,419,332041,1.7,0.09,14221,0.3260000000000005
2016-05-12 14:00:56,50.9542,-31.2156,96.0,8.37,34.958,0.929022,18.85825,728,206,417,332034,1.7,0.13,14294,0.30599999999999916
2016-05-12 14:00:56,50.9542,-31.2156,98.0,8.343,34.955,0.929848,18.89075,1020,225,415,332028,1.7,0.18,14305,0.3030000000000008
2016-05-12 14:00:56,50.9542,-31.2156,100.1,8.309,34.951,0.931073,18.92825,752,203,420,332024,1.5,0.16,14327,0.2970000000000006
2016-05-12 14:00:56,50.9542,-31.2156,102.0,8.18,34.943,0.9344589999999999,18.97167,912,1283,421,332018,1.5,0.09,14326,0.2970000000000006
2016-05-12 14:00:56,50.9542,-31.2156,104.0,8.116,34.937,0.935872,19.00325,646,160,419,332013,1.6,0.09,14348,0.29100000000000037
2016-05-12 14:00:56,50.9542,-31.2156,106.0,8.086,34.933,0.936777,19.0305,666,161,424,332011,1.7,0.09,14343,0.2919999999999998
2016-05-12 14:00:56,50.9542,-31.2156,108.0,8.057,34.931,0.9376199999999999,19.06,651,137,424,332008,1.7,0.1,14356,0.28800000000000026
2016-05-12 14:00:56,50.9542,-31.2156,110.0,8.001,34.926,0.938985,19.097,701,144,421,332005,1.7,0.08,14352,0.28999999999999915
2016-05-12 14:00:56,50.9542,-31.2156,112.0,7.965,34.922,0.940062,19.13325,616,140,424,332003,1.7,0.08,14336,0.2940000000000005
2016-05-12 14:00:56,50.9542,-31.2156,114.0,7.935,34.92,0.9409460000000001,19.18625,625,135,422,332001,1.7,0.12,14395,0.27800000000000047
2016-05-12 14:00:56,50.9542,-31.2156,116.0,7.846,34.916,0.9432480000000001,19.2525,2481,277,427,331998,1.7,0.14,14388,0.2789999999999999
2016-05-12 14:00:56,50.9542,-31.2156,118.0,7.837,34.916,0.943581,19.28575,566,109,428,331997,1.7,0.08,14361,0.28800000000000026
2016-05-12 14:00:56,50.9542,-31.2156,120.0,7.833,34.917,0.9437549999999999,19.3082,559,109,430,331996,1.7,0.07,14404,0.2759999999999998
2016-05-12 14:00:56,50.9542,-31.2156,122.0,7.817,34.915,0.944229,19.33467,555,108,431,331994,1.6,0.06,14393,0.27800000000000047
2016-05-12 14:00:56,50.9542,-31.2156,124.0,7.805,34.915,0.944709,19.3536,539,94,430,331995,1.7,0.1,14368,0.28500000000000014
2016-05-12 14:00:56,50.9542,-31.2156,126.0,7.758,34.912,0.9460470000000001,19.355,562,95,427,331991,1.7,0.06,14425,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,128.0,7.729,34.91,0.946769,19.34275,509,89,431,331991,1.7,0.15,14418,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,130.0,7.688,34.904,0.947911,19.327,512,99,431,331992,1.7,0.11,14404,0.27500000000000036
2016-05-12 14:00:56,50.9542,-31.2156,132.0,7.67,34.902,0.9484060000000001,19.30875,718,97,434,331990,1.7,0.14,14406,0.27500000000000036
2016-05-12 14:00:56,50.9542,-31.2156,134.0,7.649,34.899,0.949068,19.27225,1962,98,431,331989,1.7,0.08,14363,0.2870000000000008
2016-05-12 14:00:56,50.9542,-31.2156,136.0,7.596,34.892,0.9504349999999999,19.24075,533,93,431,331988,1.7,0.09,14410,0.27399999999999913
2016-05-12 14:00:56,50.9542,-31.2156,138.0,7.559,34.886,0.9514370000000001,19.214,541,106,430,331989,1.7,0.09,14402,0.2759999999999998
2016-05-12 14:00:56,50.9542,-31.2156,140.0,7.535,34.883,0.9521599999999999,19.1938,565,110,428,331989,1.7,0.07,14405,0.27500000000000036
2016-05-12 14:00:56,50.9542,-31.2156,142.0,7.522,34.873,0.9526060000000001,19.18075,552,99,425,331988,1.7,0.09,14400,0.2759999999999998
2016-05-12 14:00:56,50.9542,-31.2156,144.0,7.506,34.879,0.953092,19.17,570,104,426,331989,1.7,0.09,14402,0.2759999999999998
2016-05-12 14:00:56,50.9542,-31.2156,146.0,7.493,34.877,0.9534929999999999,19.165,567,101,430,331988,1.7,0.04,14388,0.27999999999999936
2016-05-12 14:00:56,50.9542,-31.2156,148.0,7.454,34.873,0.9546460000000001,19.16925,591,101,428,331985,1.7,0.09,14400,0.2759999999999998
2016-05-12 14:00:56,50.9542,-31.2156,150.0,7.397,34.868,0.9560919999999999,19.183,620,104,429,331985,1.7,0.1,14408,0.27399999999999913
2016-05-12 14:00:56,50.9542,-31.2156,152.0,7.376,34.867,0.95672,19.1932,553,99,427,331985,1.7,0.08,14411,0.2729999999999997
2016-05-12 14:00:56,50.9542,-31.2156,154.0,7.372,34.866,0.9568779999999999,19.204,549,98,429,331983,1.7,0.05,14416,0.27200000000000024
2016-05-12 14:00:56,50.9542,-31.2156,156.0,7.367,34.866,0.9570669999999999,19.2106,583,94,429,331983,1.7,0.06,14415,0.27200000000000024
2016-05-12 14:00:56,50.9542,-31.2156,158.0,7.353,34.865,0.957498,19.2072,544,88,431,331983,1.7,0.06,14407,0.27399999999999913
2016-05-12 14:00:56,50.9542,-31.2156,160.0,7.32,34.862,0.9586600000000001,19.18,545,93,429,331982,1.7,0.06,14404,0.27500000000000036
2016-05-12 14:00:56,50.9542,-31.2156,162.0,7.182,34.85,0.962302,19.169,545,116,424,331984,1.8,0.1,14412,0.2729999999999997
2016-05-12 14:00:56,50.9542,-31.2156,164.0,7.139,34.846,0.963352,19.1712,661,99,427,331982,1.7,0.06,14410,0.27399999999999913
2016-05-12 14:00:56,50.9542,-31.2156,166.0,7.123,34.844,0.96383,19.173,565,90,427,331983,1.8,0.06,14413,0.2729999999999997
2016-05-12 14:00:56,50.9542,-31.2156,168.0,7.107,34.843,0.9643539999999999,19.1748,598,103,423,331981,1.8,0.08,14416,0.27200000000000024
2016-05-12 14:00:56,50.9542,-31.2156,170.0,7.086,34.842,0.9649490000000001,19.1782,563,84,428,331982,1.7,0.08,14416,0.27200000000000024
2016-05-12 14:00:56,50.9542,-31.2156,172.0,7.071,34.841,0.9653879999999999,19.187,565,108,425,331981,1.7,0.05,14418,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,174.0,7.065,34.84,0.965535,19.1965,552,83,427,331982,1.7,0.1,14398,0.27699999999999925
2016-05-12 14:00:56,50.9542,-31.2156,176.0,7.062,34.84,0.965687,19.2066,569,103,427,331981,1.7,0.1,14417,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,178.0,7.049,34.839,0.966129,19.232,561,83,427,331981,1.7,0.08,14407,0.27399999999999913
2016-05-12 14:00:56,50.9542,-31.2156,180.0,7.017,34.837,0.967009,19.254,544,83,428,331980,1.7,0.09,14421,0.2699999999999996
2016-05-12 14:00:56,50.9542,-31.2156,182.0,6.987,34.835,0.9678709999999999,19.275,577,83,429,331980,1.8,0.07,14422,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,184.0,6.966,34.834,0.96841,19.29175,579,82,428,331981,1.8,0.07,14422,0.2699999999999996
2016-05-12 14:00:56,50.9542,-31.2156,186.0,6.954,34.833,0.968729,19.3025,565,80,428,331981,1.8,0.1,14379,0.28200000000000003
2016-05-12 14:00:56,50.9542,-31.2156,188.0,6.945,34.832,0.9690160000000001,19.3152,1945,82,429,331980,1.8,0.05,14416,0.27200000000000024
2016-05-12 14:00:56,50.9542,-31.2156,190.0,6.931,34.833,0.9695020000000001,19.32975,565,88,432,331980,1.8,0.09,14420,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,192.0,6.913,34.831,0.9699610000000001,19.33825,556,84,435,331981,1.8,0.06,14396,0.27800000000000047
2016-05-12 14:00:56,50.9542,-31.2156,194.0,6.908,34.83,0.9701139999999999,19.3455,554,81,431,331981,1.8,0.05,14419,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,196.0,6.901,34.83,0.9703360000000001,19.35325,556,78,427,331982,1.8,0.11,14419,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,198.0,6.899,34.829,0.9704219999999999,19.3735,549,83,429,331980,1.7,0.07,14042,0.3780000000000001
2016-05-12 14:00:56,50.9542,-31.2156,200.0,6.885,34.829,0.970866,19.39425,558,81,434,331981,1.7,0.06,14419,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,202.0,6.859,34.827,0.9715590000000001,19.412,665,79,433,331978,1.7,0.05,14413,0.2729999999999997
2016-05-12 14:00:56,50.9542,-31.2156,204.0,6.853,34.827,0.9717690000000001,19.434,554,83,433,331980,1.7,0.08,14415,0.27200000000000024
2016-05-12 14:00:56,50.9542,-31.2156,206.0,6.824,34.826,0.972613,19.46025,537,77,434,331979,1.7,0.09,14429,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,208.0,6.806,34.824,0.97309,19.47775,542,82,434,331978,1.7,0.06,14426,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,210.0,6.8,34.824,0.973287,19.49675,536,86,434,331980,1.7,0.04,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,212.0,6.782,34.824,0.973889,19.51775,543,79,437,331980,1.8,0.05,14426,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,214.0,6.765,34.823,0.974323,19.53525,547,81,436,331981,1.8,0.13,14425,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,216.0,6.758,34.822,0.9745170000000001,19.5595,544,83,439,331979,1.8,0.15,14426,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,218.0,6.743,34.822,0.9751320000000001,19.591,550,86,438,331981,1.8,0.16,14426,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,220.0,6.711,34.821,0.9758290000000001,19.614,532,79,438,331981,1.8,0.12,14426,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,222.0,6.692,34.821,0.97635,19.6345,582,438,440,331982,1.7,0.05,14430,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,224.0,6.678,34.819,0.9767269999999999,19.645,546,82,436,331980,1.7,0.07,14430,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,226.0,6.673,34.82,0.976947,19.6535,535,79,442,331980,1.7,0.12,14430,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,228.0,6.664,34.819,0.9771190000000001,19.66533,580,81,439,331981,1.7,0.12,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,230.0,6.652,34.819,0.977522,19.668,542,77,439,331982,1.7,0.08,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,232.0,6.648,34.819,0.977652,19.67175,551,77,440,331981,1.8,0.1,14430,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,234.0,6.642,34.819,0.9778690000000001,19.6755,532,78,440,331981,1.8,0.09,14428,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,236.0,6.634,34.818,0.978178,19.68133,525,77,440,331981,1.8,0.08,14426,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,238.0,6.623,34.818,0.9783839999999999,19.681,534,82,443,331979,1.8,0.1,14429,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,240.0,6.615,34.817,0.978653,19.682,537,79,440,331980,1.8,0.05,14431,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,242.1,6.607,34.817,0.9789300000000001,19.686,530,81,442,331979,1.7,0.08,14421,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,244.0,6.592,34.817,0.979473,19.69467,523,75,442,331980,1.7,0.0,14427,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,246.0,6.58,34.816,0.979752,19.69967,541,79,436,nan,nan,nan,14425,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,248.0,6.571,34.816,0.9800059999999999,19.70475,811,96,441,nan,nan,nan,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,250.0,6.567,34.815,0.9801899999999999,19.7125,540,76,440,nan,nan,nan,14429,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,252.0,6.561,34.814,0.9803679999999999,19.722,539,78,439,nan,nan,nan,14420,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,254.0,6.535,34.814,0.9811829999999999,19.73567,535,79,439,nan,nan,nan,14419,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,256.0,6.466,34.812,0.983044,19.74625,528,77,442,nan,nan,nan,14321,0.2989999999999995
2016-05-12 14:00:56,50.9542,-31.2156,258.0,6.458,34.811,0.98323,19.748,523,76,445,nan,nan,nan,14422,0.2699999999999996
2016-05-12 14:00:56,50.9542,-31.2156,260.0,6.456,34.811,0.983301,19.75275,524,77,444,nan,nan,nan,14423,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,262.0,6.456,34.811,0.983349,19.75575,528,75,439,nan,nan,nan,14431,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,264.0,6.453,34.81,0.9834750000000001,19.7575,589,83,442,nan,nan,nan,14423,0.2699999999999996
2016-05-12 14:00:56,50.9542,-31.2156,266.0,6.435,34.81,0.984076,19.7605,532,78,445,nan,nan,nan,14426,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,268.0,6.404,34.809,0.9848619999999999,19.7625,527,75,445,nan,nan,nan,14417,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,270.0,6.393,34.808,0.985168,19.7658,533,76,443,nan,nan,nan,14423,0.2699999999999996
2016-05-12 14:00:56,50.9542,-31.2156,272.0,6.391,34.808,0.9853050000000001,19.76875,750,78,445,nan,nan,nan,14427,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,274.0,6.388,34.807,0.9853970000000001,19.7644,554,77,443,nan,nan,nan,14389,0.2789999999999999
2016-05-12 14:00:56,50.9542,-31.2156,276.0,6.377,34.807,0.9857800000000001,19.7645,528,80,444,nan,nan,nan,14411,0.2729999999999997
2016-05-12 14:00:56,50.9542,-31.2156,278.0,6.367,34.806,0.9860500000000001,19.763,535,75,447,nan,nan,nan,14427,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,280.0,6.342,34.805,0.98674,19.763,538,76,442,nan,nan,nan,14426,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,282.0,6.34,34.804,0.986934,19.7538,628,79,444,nan,nan,nan,14427,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,284.0,6.301,34.804,0.988189,19.745,524,77,446,nan,nan,nan,14425,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,286.0,6.278,34.8,0.988748,19.7355,529,76,442,nan,nan,nan,14430,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,288.0,6.226,34.799,0.9904010000000001,19.728,523,78,446,nan,nan,nan,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,290.0,6.172,34.796,0.991635,19.72925,559,74,442,nan,nan,nan,14292,0.3070000000000004
2016-05-12 14:00:56,50.9542,-31.2156,292.0,6.162,34.794,0.9919340000000001,19.7272,573,75,442,nan,nan,nan,14431,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,294.0,6.151,34.794,0.992316,19.73075,527,77,443,nan,nan,nan,14430,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,296.0,6.122,34.793,0.9931190000000001,19.7435,529,74,443,nan,nan,nan,14431,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,298.0,6.102,34.792,0.993728,19.7672,510,74,444,nan,nan,nan,14435,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,300.0,6.081,34.793,0.9943280000000001,19.7854,540,77,444,nan,nan,nan,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,302.0,6.067,34.794,0.994696,19.8004,555,73,443,nan,nan,nan,14427,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,304.0,6.046,34.794,0.995258,19.8162,538,76,447,nan,nan,nan,14346,0.29100000000000037
2016-05-12 14:00:56,50.9542,-31.2156,306.0,6.034,34.795,0.995622,19.825,539,74,445,nan,nan,nan,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,308.0,6.028,34.795,0.9957959999999999,19.8386,523,76,445,nan,nan,nan,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,310.0,6.013,34.795,0.996248,19.856,530,75,449,nan,nan,nan,14429,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,312.0,5.997,34.796,0.996659,19.8824,551,75,449,nan,nan,nan,14420,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,314.0,5.982,34.798,0.9970870000000001,19.8972,538,76,445,nan,nan,nan,14419,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,316.0,5.98,34.798,0.99719,19.9076,524,77,448,nan,nan,nan,14427,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,318.0,5.98,34.798,0.997217,19.9138,557,76,448,nan,nan,nan,14429,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,320.0,5.979,34.798,0.9972559999999999,19.9224,517,75,449,nan,nan,nan,14428,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,322.0,5.974,34.799,0.9974080000000001,19.936,540,75,449,nan,nan,nan,14421,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,324.0,5.964,34.8,0.997687,19.948,525,75,450,nan,nan,nan,14430,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,326.0,5.959,34.8,0.9978659999999999,19.9588,520,75,448,nan,nan,nan,14427,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,328.0,5.951,34.8,0.998092,19.9718,536,75,449,nan,nan,nan,14430,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,330.0,5.94,34.801,0.998407,19.98575,518,77,451,nan,nan,nan,14430,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,332.0,5.93,34.802,0.998704,19.9976,530,79,449,nan,nan,nan,14425,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,334.0,5.924,34.802,0.9988889999999999,20.0106,514,76,453,nan,nan,nan,14430,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,336.0,5.912,34.804,0.9992049999999999,20.0252,515,76,453,nan,nan,nan,14422,0.2699999999999996
2016-05-12 14:00:56,50.9542,-31.2156,338.0,5.909,34.804,0.9993380000000001,20.0326,522,74,449,nan,nan,nan,14432,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,340.0,5.907,34.804,0.999393,20.04275,569,78,451,nan,nan,nan,14428,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,342.0,5.906,34.804,0.9994540000000001,20.0556,532,76,452,nan,nan,nan,14429,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,344.0,5.902,34.805,0.999585,20.0816,1290,88,453,nan,nan,nan,14423,0.26900000000000013
2016-05-12 14:00:56,50.9542,-31.2156,346.0,5.896,34.806,0.999784,20.1175,516,76,449,nan,nan,nan,14431,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,348.0,5.875,34.809,1.000337,20.1498,535,73,454,nan,nan,nan,14434,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,350.0,5.867,34.809,1.000588,20.18683,511,79,454,nan,nan,nan,14436,0.266
2016-05-12 14:00:56,50.9542,-31.2156,352.0,5.864,34.814,1.0006879999999998,20.2325,516,72,455,nan,nan,nan,14433,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,354.0,5.863,34.816,1.0007329999999999,20.25386,656,80,456,nan,nan,nan,14432,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,356.0,5.864,34.816,1.00076,20.27767,583,74,455,nan,nan,nan,14434,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,358.0,5.86,34.816,1.0009009999999998,20.3308,506,76,456,nan,nan,nan,14438,0.266
2016-05-12 14:00:56,50.9542,-31.2156,360.0,5.843,34.821,1.001379,20.39,546,73,460,nan,nan,nan,14434,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,362.0,5.827,34.823,1.0018919999999998,20.43833,500,77,463,nan,nan,nan,14428,0.26900000000000013
