datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-17 11:13:49,50.3089,-31.5598,0.3,14.199,35.278,0.7778590000000001,17.43386,1652,458,383,1509941,10.0,nan,13460,0.5459999999999994
2016-07-17 11:13:49,50.3089,-31.5598,1.9,14.189,35.282,0.77668,17.4284,1580,655,379,1140467,7.5,nan,13449,0.5489999999999995
2016-07-17 11:13:49,50.3089,-31.5598,4.0,14.187,35.283,0.7765880000000001,17.4298,1824,820,381,917414,4.7,nan,13459,0.5470000000000006
2016-07-17 11:13:49,50.3089,-31.5598,6.0,14.186,35.283,0.776653,17.4298,1662,1007,384,745798,5.4,1.71,13453,0.5489999999999995
2016-07-17 11:13:49,50.3089,-31.5598,8.0,14.187,35.283,0.7767280000000001,17.4328,1601,999,380,614860,4.6,1.6,13473,0.5419999999999998
2016-07-17 11:13:49,50.3089,-31.5598,10.0,14.183,35.284,0.776883,17.43417,1716,1115,379,532401,4.4,2.22,13457,0.5470000000000006
2016-07-17 11:13:49,50.3089,-31.5598,12.0,14.179,35.285,0.777093,17.43733,1679,1183,386,481245,4.3,1.79,13407,0.5619999999999994
2016-07-17 11:13:49,50.3089,-31.5598,14.0,14.177,35.286,0.7772619999999999,17.43883,1781,1145,383,447690,3.1,1.42,13457,0.5470000000000006
2016-07-17 11:13:49,50.3089,-31.5598,16.0,14.168,35.29,0.7776350000000001,17.4414,1613,1249,384,426413,2.9,1.07,13448,0.5500000000000007
2016-07-17 11:13:49,50.3089,-31.5598,18.0,14.157,35.293,0.778068,17.445,1695,1296,381,412481,2.4,1.32,13443,0.5519999999999996
2016-07-17 11:13:49,50.3089,-31.5598,20.0,14.11,35.302,0.779236,17.459,1660,1289,385,401312,1.8,1.03,13470,0.5429999999999993
2016-07-17 11:13:49,50.3089,-31.5598,22.0,14.061,35.309,0.780475,17.4848,1713,1436,385,389285,2.1,0.94,13638,0.4939999999999998
2016-07-17 11:13:49,50.3089,-31.5598,24.0,14.014,35.31,0.781701,17.5242,1615,1283,394,380482,2.0,1.01,13775,0.4540000000000006
2016-07-17 11:13:49,50.3089,-31.5598,26.0,13.95,35.306,0.783291,17.5666,1500,1121,395,370792,2.1,0.95,13747,0.46199999999999974
2016-07-17 11:13:49,50.3089,-31.5598,28.0,13.933,35.307,0.7838719999999999,17.5875,1473,1210,393,363376,2.5,1.34,13774,0.4540000000000006
2016-07-17 11:13:49,50.3089,-31.5598,30.0,13.926,35.313,0.7843629999999999,17.6262,1476,1368,397,358959,1.6,1.04,13840,0.4339999999999993
2016-07-17 11:13:49,50.3089,-31.5598,32.0,13.875,35.311,0.785731,17.6742,1532,1363,397,356023,1.8,0.61,13854,0.43099999999999916
2016-07-17 11:13:49,50.3089,-31.5598,34.0,13.813,35.309,0.787711,17.74383,1350,1251,401,351975,1.6,0.39,13989,0.39199999999999946
2016-07-17 11:13:49,50.3089,-31.5598,36.0,13.613,35.287,0.79261,17.824,1192,883,403,349225,1.5,0.46,14085,0.3650000000000002
2016-07-17 11:13:49,50.3089,-31.5598,38.0,13.372,35.28,0.798192,17.89183,1101,751,405,346671,1.6,0.38,14109,0.35800000000000054
2016-07-17 11:13:49,50.3089,-31.5598,40.0,13.272,35.285,0.80084,17.978,974,692,401,344494,1.5,0.24,14179,0.3379999999999992
2016-07-17 11:13:49,50.3089,-31.5598,42.0,13.065,35.279,0.8062720000000001,18.152,1046,665,405,342501,1.6,0.38,14108,0.35800000000000054
2016-07-17 11:13:49,50.3089,-31.5598,44.0,12.564,35.25,0.8180540000000001,18.3292,864,497,423,340813,1.6,0.24,14265,0.31400000000000006
2016-07-17 11:13:49,50.3089,-31.5598,46.0,12.37,35.254,0.8222940000000001,18.41175,749,456,423,339691,1.7,0.12,14299,0.30400000000000027
2016-07-17 11:13:49,50.3089,-31.5598,48.0,12.204,35.258,0.8266009999999999,18.5544,686,409,421,338455,1.7,0.13,14255,0.31700000000000017
2016-07-17 11:13:49,50.3089,-31.5598,50.0,12.005,35.225,0.831078,18.7035,674,319,433,337563,1.6,0.15,14356,0.28800000000000026
2016-07-17 11:13:49,50.3089,-31.5598,52.0,11.869,35.202,0.8344130000000001,18.8324,610,247,443,336676,1.7,0.18,14392,0.27800000000000047
2016-07-17 11:13:49,50.3089,-31.5598,54.0,11.648,35.181,0.8394760000000001,18.933,610,198,449,335969,1.7,0.19,14394,0.27800000000000047
2016-07-17 11:13:49,50.3089,-31.5598,56.0,11.622,35.199,0.8387910000000001,18.9464,519,171,443,335575,1.6,0.09,14387,0.27999999999999936
2016-07-17 11:13:49,50.3089,-31.5598,58.0,12.13,35.342,0.827169,18.97125,570,264,419,335203,1.7,0.11,14415,0.27200000000000024
2016-07-17 11:13:49,50.3089,-31.5598,60.0,12.006,35.34,0.8309660000000001,19.1524,528,184,426,334956,1.7,0.11,14423,0.2699999999999996
2016-07-17 11:13:49,50.3089,-31.5598,62.0,11.854,35.313,0.8345260000000001,19.284,508,140,430,334681,1.7,0.11,14443,0.26399999999999935
2016-07-17 11:13:49,50.3089,-31.5598,64.0,11.776,35.3,0.8361959999999999,19.35875,482,116,437,334445,1.7,0.12,14449,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,66.0,11.788,35.314,0.8355919999999999,19.4078,479,103,431,334159,1.6,0.15,14458,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,68.0,11.907,35.363,0.8326720000000001,19.423,472,97,430,333895,1.6,0.09,14453,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,70.0,11.992,35.394,0.83098,19.403,457,95,425,333685,1.6,0.06,14467,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,72.0,12.029,35.406,0.830011,19.3738,459,91,422,333541,1.6,0.08,14468,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,74.0,12.099,35.431,0.8284800000000001,19.35475,462,86,422,333423,1.5,0.08,14464,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,76.0,12.13,35.444,0.827814,19.3434,461,85,419,333281,1.6,0.12,14470,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,78.0,12.182,35.464,0.8267009999999999,19.30425,465,90,416,333237,1.6,0.1,14472,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,80.0,12.182,35.471,0.8269690000000001,19.22125,453,88,416,333140,1.6,0.13,14465,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,82.0,12.16,35.466,0.8277749999999999,19.0618,463,91,414,332994,1.7,0.11,14444,0.26399999999999935
2016-07-17 11:13:49,50.3089,-31.5598,84.0,11.905,35.425,0.834729,18.87125,495,173,415,332917,1.7,0.06,14421,0.2710000000000008
2016-07-17 11:13:49,50.3089,-31.5598,86.0,11.692,35.377,0.838722,18.81125,515,176,409,332885,1.8,0.05,14416,0.27200000000000024
2016-07-17 11:13:49,50.3089,-31.5598,88.0,11.723,35.39,0.8380879999999999,18.7948,548,205,410,332818,1.7,0.06,14424,0.26900000000000013
2016-07-17 11:13:49,50.3089,-31.5598,90.0,11.739,35.398,0.8376939999999999,18.80325,1706,186,412,332777,1.6,0.06,14427,0.26900000000000013
2016-07-17 11:13:49,50.3089,-31.5598,92.0,11.779,35.409,0.836841,18.82325,565,188,409,332772,1.6,0.09,14433,0.26699999999999946
2016-07-17 11:13:49,50.3089,-31.5598,94.0,11.809,35.418,0.8361890000000001,18.8236,487,175,410,332761,1.6,0.09,14438,0.266
2016-07-17 11:13:49,50.3089,-31.5598,96.0,11.798,35.425,0.836689,18.77175,478,165,409,332705,1.6,0.06,14433,0.26699999999999946
2016-07-17 11:13:49,50.3089,-31.5598,98.0,11.754,35.424,0.8377399999999999,18.72575,575,162,407,332665,1.6,0.06,14429,0.26900000000000013
2016-07-17 11:13:49,50.3089,-31.5598,100.0,11.741,35.424,0.8381449999999999,18.74425,491,158,405,332619,1.6,0.11,14450,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,102.0,11.683,35.42,0.839729,18.8248,485,154,408,332598,1.6,0.06,14448,0.2629999999999999
2016-07-17 11:13:49,50.3089,-31.5598,104.0,11.604,35.406,0.841788,18.90225,483,131,405,332547,1.7,0.08,14445,0.26399999999999935
2016-07-17 11:13:49,50.3089,-31.5598,106.0,11.577,35.401,0.8424670000000001,18.94025,476,126,409,332488,1.7,0.07,14463,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,108.0,11.531,35.394,0.8437730000000001,18.9715,472,114,411,332438,1.7,0.09,14457,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,110.0,11.429,35.378,0.8463149999999999,18.979,472,101,410,332389,1.6,0.05,14465,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,112.0,11.361,35.365,0.8478920000000001,18.9605,479,100,413,332369,1.5,0.09,14471,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,114.0,11.257,35.352,0.850584,18.95225,443,99,414,332359,1.6,0.07,14468,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,116.0,11.15,35.336,0.8530629999999999,18.97875,456,93,411,332340,1.6,0.03,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,118.0,11.122,35.333,0.8537429999999999,18.9905,456,89,414,332326,1.6,0.03,14474,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,120.0,11.116,35.332,0.853936,18.99675,466,88,412,332314,1.6,0.06,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,122.0,11.106,35.331,0.8543000000000001,19.00575,475,89,412,332284,1.6,0.06,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,124.0,11.069,35.329,0.855186,19.016,698,77,414,332255,1.6,0.04,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,126.0,11.043,35.326,0.8558079999999999,19.0255,459,78,408,332230,1.7,0.08,14485,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,128.0,11.021,35.324,0.856427,19.03325,463,106,412,332211,1.6,0.06,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,130.0,10.997,35.322,0.857038,19.0445,432,69,412,332191,1.6,0.05,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,132.1,10.986,35.32,0.8574200000000001,19.0535,458,74,411,332166,1.6,0.06,14478,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,134.0,10.947,35.319,0.858449,19.06967,528,91,416,332143,1.6,0.06,14479,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,136.0,10.91,35.318,0.8592900000000001,19.0855,459,83,414,332127,1.6,0.11,14470,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,138.0,10.907,35.322,0.859359,19.09875,445,72,413,332108,1.6,0.08,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,140.0,10.878,35.323,0.8602259999999999,19.115,448,71,410,332098,1.6,0.12,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,142.0,10.857,35.32,0.8606879999999999,19.116,444,70,410,332091,1.6,0.14,14482,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,144.0,10.845,35.319,0.8609659999999999,19.117,441,66,409,332083,1.6,0.13,14476,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,146.0,10.862,35.325,0.860592,19.11325,457,70,407,332075,1.6,0.05,14475,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,148.0,10.859,35.327,0.8608640000000001,19.1215,451,69,408,332069,1.6,0.07,14481,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,150.0,10.826,35.322,0.8617170000000001,19.136,444,69,408,332067,1.6,0.06,14471,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,152.0,10.778,35.315,0.862805,19.14025,471,69,414,332062,1.6,0.06,14478,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,154.0,10.765,35.313,0.8631519999999999,19.117,441,69,409,332056,1.6,0.08,14478,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,156.0,10.771,35.317,0.863143,19.08525,453,67,411,332052,1.6,0.07,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,158.0,10.747,35.316,0.863772,19.04867,456,69,409,332049,1.6,0.04,14473,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,160.0,10.738,35.317,0.864001,19.0305,458,72,404,332048,1.6,0.06,14471,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,162.0,10.716,35.316,0.864635,19.01775,458,71,405,332049,1.6,0.14,14468,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,164.0,10.706,35.315,0.8649450000000001,19.0085,512,72,404,332043,1.6,0.17,14474,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,166.0,10.683,35.313,0.865696,19.0065,482,71,404,332039,1.6,0.18,14468,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,168.0,10.661,35.31,0.8661490000000001,19.018,468,73,405,332037,1.6,0.16,14460,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,170.0,10.662,35.311,0.8661909999999999,19.046,476,71,403,332034,1.6,0.09,14469,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,172.0,10.632,35.307,0.8669770000000001,19.11175,494,75,404,332032,1.6,0.07,14467,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,174.0,10.591,35.299,0.8680669999999999,19.20475,543,75,407,332030,1.6,0.05,14472,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,176.0,10.521,35.287,0.869894,19.3225,468,71,406,332029,1.6,0.08,14478,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,178.0,10.404,35.267,0.8728130000000001,19.40025,458,68,412,332028,1.6,0.07,14479,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,180.0,10.342,35.255,0.8744209999999999,19.42675,462,69,414,332027,1.6,0.03,14477,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,182.0,10.311,35.249,0.8751800000000001,19.43625,462,66,415,332025,1.6,0.04,14479,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,184.0,10.296,35.246,0.8756440000000001,19.4354,452,66,420,332024,1.6,0.06,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,186.0,10.278,35.244,0.8762300000000001,19.42575,510,67,419,332022,1.6,0.05,14475,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,188.0,10.249,35.239,0.8769659999999999,19.416,857,67,414,332017,1.6,0.11,14470,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,190.0,10.221,35.236,0.8776930000000001,19.43275,466,68,416,332016,1.6,0.04,14472,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,192.0,10.175,35.23,0.878811,19.44675,471,68,422,332015,1.6,0.05,14425,0.26900000000000013
2016-07-17 11:13:49,50.3089,-31.5598,194.0,10.162,35.227,0.879219,19.4444,608,122,419,332015,1.6,0.09,14474,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,196.0,10.144,35.225,0.879753,19.43525,477,66,419,332013,1.6,0.1,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,198.0,10.129,35.223,0.8801140000000001,19.40725,481,65,420,332010,1.6,0.04,14460,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,200.0,10.116,35.223,0.880444,19.37575,473,69,418,332010,1.6,0.04,14462,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,202.0,10.093,35.221,0.8811260000000001,19.3732,474,70,416,332008,1.6,0.07,14466,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,204.0,10.066,35.217,0.881939,19.37725,468,68,414,332007,1.7,0.07,14468,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,206.0,10.012,35.21,0.8832450000000001,19.3885,494,69,417,332007,1.7,0.08,14467,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,208.0,9.976,35.205,0.8842399999999999,19.4164,1201,66,420,332008,1.6,0.11,14466,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,210.0,9.945,35.201,0.8850279999999999,19.45075,480,68,417,332008,1.6,0.14,14460,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,212.0,9.902,35.196,0.8860859999999999,19.5,476,68,420,332007,1.6,0.08,14469,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,214.0,9.889,35.195,0.886498,19.5286,469,67,417,332006,1.6,0.08,14468,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,216.0,9.869,35.192,0.8871039999999999,19.562,472,65,420,332006,1.6,0.19,14448,0.2629999999999999
2016-07-17 11:13:49,50.3089,-31.5598,218.0,9.836,35.188,0.8878569999999999,19.572,467,66,423,332004,1.7,0.2,14476,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,220.0,9.816,35.185,0.8884110000000001,19.558,479,66,422,332003,1.7,0.15,14470,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,222.0,9.796,35.183,0.888952,19.52825,481,66,418,332003,1.6,0.07,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,224.0,9.79,35.182,0.889114,19.547,478,65,418,332003,1.6,0.08,14476,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,226.0,9.769,35.18,0.8897759999999999,19.5814,520,66,420,332001,1.6,0.11,14457,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,228.0,9.723,35.174,0.8908799999999999,19.5875,472,66,422,332001,1.7,0.09,14475,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,230.0,9.719,35.173,0.8910009999999999,19.58367,464,66,419,332001,1.6,0.04,14478,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,232.0,9.72,35.173,0.8909830000000001,19.5738,452,64,424,332000,1.6,0.05,14476,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,234.0,9.717,35.172,0.8911560000000001,19.5492,455,66,420,331999,1.6,0.04,14476,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,236.0,9.706,35.172,0.89144,19.5204,468,67,421,331998,1.6,0.07,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,238.0,9.692,35.17,0.8918330000000001,19.5108,462,65,419,331998,1.6,0.06,14468,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,240.0,9.678,35.168,0.8922399999999999,19.5046,470,66,422,331998,1.6,0.07,14469,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,242.0,9.663,35.167,0.8926529999999999,19.5042,477,66,418,331997,1.6,0.05,14462,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,244.0,9.639,35.163,0.8933009999999999,19.5084,516,67,419,331998,1.6,0.06,14459,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,246.0,9.61,35.158,0.8942159999999999,19.5026,494,68,417,nan,nan,nan,14455,0.26099999999999923
2016-07-17 11:13:49,50.3089,-31.5598,248.0,9.576,35.153,0.895138,19.4938,504,69,418,nan,nan,nan,14451,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,250.0,9.543,35.148,0.895999,19.4926,515,69,422,nan,nan,nan,14455,0.26099999999999923
2016-07-17 11:13:49,50.3089,-31.5598,252.0,9.525,35.146,0.8965069999999999,19.5002,512,70,421,nan,nan,nan,14450,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,254.0,9.498,35.142,0.897184,19.5135,515,69,421,nan,nan,nan,14454,0.26099999999999923
2016-07-17 11:13:49,50.3089,-31.5598,256.0,9.487,35.14,0.897459,19.5214,509,70,421,nan,nan,nan,14450,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,258.0,9.483,35.139,0.8976230000000001,19.5324,525,69,424,nan,nan,nan,14454,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,260.0,9.459,35.136,0.8982870000000001,19.5496,518,71,423,nan,nan,nan,14452,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,262.0,9.414,35.131,0.8994800000000001,19.5602,518,69,421,nan,nan,nan,14449,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,264.0,9.402,35.129,0.899853,19.5642,522,69,423,nan,nan,nan,14453,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,266.0,9.393,35.127,0.900185,19.5644,514,70,425,nan,nan,nan,14459,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,268.0,9.332,35.122,0.901813,19.566,502,67,435,nan,nan,nan,14460,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,270.0,9.284,35.116,0.90306,19.5716,497,67,426,nan,nan,nan,14455,0.26099999999999923
2016-07-17 11:13:49,50.3089,-31.5598,272.0,9.278,35.115,0.903268,19.5776,546,66,467,nan,nan,nan,14464,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,274.0,9.268,35.113,0.903645,19.5962,489,68,426,nan,nan,nan,14463,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,276.0,9.252,35.111,0.9040870000000001,19.627,603,174,424,nan,nan,nan,14465,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,278.0,9.234,35.108,0.904644,19.6986,487,65,425,nan,nan,nan,14460,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,280.0,9.144,35.095,0.907184,19.8014,501,65,429,nan,nan,nan,14463,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,282.0,9.033,35.081,0.909929,19.87975,502,68,434,nan,nan,nan,14447,0.26399999999999935
2016-07-17 11:13:49,50.3089,-31.5598,284.0,8.999,35.075,0.910687,19.9096,508,66,432,nan,nan,nan,14429,0.26900000000000013
2016-07-17 11:13:49,50.3089,-31.5598,286.0,8.987,35.073,0.9110339999999999,19.922,501,70,434,nan,nan,nan,14378,0.2829999999999995
2016-07-17 11:13:49,50.3089,-31.5598,288.0,8.984,35.072,0.911117,19.923,496,71,434,nan,nan,nan,14458,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,290.0,8.979,35.072,0.9112640000000001,19.9268,512,68,436,nan,nan,nan,14450,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,292.0,8.979,35.072,0.9113,19.93175,492,68,440,nan,nan,nan,14463,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,294.0,8.974,35.071,0.9114819999999999,19.9368,495,69,436,nan,nan,nan,14460,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,296.0,8.967,35.07,0.911691,19.944,486,66,437,nan,nan,nan,14457,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,298.0,8.961,35.069,0.911902,19.9496,490,68,436,nan,nan,nan,14461,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,300.0,8.951,35.068,0.9121889999999999,19.958,495,68,437,nan,nan,nan,14463,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,302.0,8.941,35.066,0.912561,19.971,493,66,440,nan,nan,nan,14461,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,304.0,8.907,35.063,0.913491,19.978,489,68,436,nan,nan,nan,14460,0.2599999999999998
2016-07-17 11:13:49,50.3089,-31.5598,306.0,8.888,35.06,0.9139839999999999,19.9856,498,67,437,nan,nan,nan,14465,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,308.0,8.858,35.057,0.9148670000000001,20.01125,492,66,441,nan,nan,nan,14462,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,310.0,8.834,35.054,0.9154370000000001,20.0515,491,68,436,nan,nan,nan,14466,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,312.0,8.808,35.051,0.9161619999999999,20.0966,562,96,439,nan,nan,nan,14461,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,314.0,8.785,35.047,0.9167829999999999,20.111,490,68,444,nan,nan,nan,14464,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,316.0,8.768,35.045,0.917208,20.10775,496,71,445,nan,nan,nan,14464,0.25900000000000034
2016-07-17 11:13:49,50.3089,-31.5598,318.0,8.763,35.044,0.9173880000000001,20.0874,491,72,445,nan,nan,nan,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,320.0,8.759,35.044,0.9175629999999999,20.075,496,67,442,nan,nan,nan,14468,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,322.0,8.743,35.042,0.9179980000000001,20.068,497,67,441,nan,nan,nan,14472,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,324.0,8.714,35.039,0.9188400000000001,20.0554,488,71,441,nan,nan,nan,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,326.0,8.688,35.037,0.919529,20.05525,569,67,439,nan,nan,nan,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,328.0,8.66,35.034,0.9203159999999999,20.06325,470,65,445,nan,nan,nan,14474,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,330.0,8.643,35.031,0.9208050000000001,20.0854,465,65,439,nan,nan,nan,14479,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,332.0,8.601,35.028,0.922037,20.10825,470,66,442,nan,nan,nan,14475,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,334.0,8.577,35.025,0.922552,20.1235,470,66,446,nan,nan,nan,14472,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,336.0,8.549,35.022,0.923349,20.1368,462,65,446,nan,nan,nan,14433,0.26699999999999946
2016-07-17 11:13:49,50.3089,-31.5598,338.0,8.524,35.019,0.9240539999999999,20.1405,469,65,445,nan,nan,nan,14481,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,340.0,8.501,35.017,0.9246270000000001,20.1415,459,67,446,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,342.0,8.489,35.016,0.9249430000000001,20.14475,472,66,443,nan,nan,nan,14472,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,344.0,8.479,35.015,0.9252389999999999,20.153,463,65,450,nan,nan,nan,14477,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,346.0,8.468,35.013,0.925576,20.1635,463,67,442,nan,nan,nan,14477,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,348.0,8.461,35.012,0.9257599999999999,20.17525,456,65,445,nan,nan,nan,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,350.0,8.439,35.011,0.9263950000000001,20.193,467,65,448,nan,nan,nan,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,352.0,8.417,35.008,0.927012,20.221,455,67,445,nan,nan,nan,14478,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,354.0,8.409,35.008,0.927243,20.236,458,66,449,nan,nan,nan,14475,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,356.0,8.378,35.006,0.9280299999999999,20.2545,454,67,447,nan,nan,nan,14481,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,358.0,8.353,35.003,0.9287270000000001,20.2642,454,66,450,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,360.0,8.345,35.002,0.928992,20.2745,457,67,452,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,362.0,8.338,35.002,0.9291860000000001,20.29075,448,64,447,nan,nan,nan,14482,0.2530000000000001
