datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-02 09:19:00,47.1317,-29.3779,2.5,15.047,35.14,0.755571,17.72741,995,949,386,471696,8.8,nan,13072,0.6630000000000003
2016-10-02 09:19:00,47.1317,-29.3779,3.7,15.052,35.139,0.7554749999999999,17.72889,984,959,388,436967,9.6,nan,13091,0.657
2016-10-02 09:19:00,47.1317,-29.3779,6.0,15.055,35.139,0.7553890000000001,17.73038,977,986,386,403368,8.5,nan,13092,0.657
2016-10-02 09:19:00,47.1317,-29.3779,8.0,15.061,35.139,0.75528,17.733,975,1049,388,386765,8.2,nan,13069,0.6649999999999991
2016-10-02 09:19:00,47.1317,-29.3779,10.1,15.062,35.139,0.755261,17.73217,1002,1061,388,374530,6.7,nan,13075,0.6620000000000008
2016-10-02 09:19:00,47.1317,-29.3779,12.0,15.065,35.138,0.7552220000000001,17.73029,979,1038,384,365965,6.0,2.5,13095,0.6560000000000006
2016-10-02 09:19:00,47.1317,-29.3779,14.0,15.065,35.139,0.755225,17.73283,963,1060,386,359000,4.3,1.91,13084,0.6600000000000001
2016-10-02 09:19:00,47.1317,-29.3779,16.0,15.065,35.139,0.755223,17.73471,1001,1084,385,353121,5.6,nan,13065,0.6649999999999991
2016-10-02 09:19:00,47.1317,-29.3779,18.0,15.066,35.138,0.7552300000000001,17.73357,1005,1049,385,348057,4.0,1.96,13114,0.6500000000000004
2016-10-02 09:19:00,47.1317,-29.3779,20.0,15.065,35.138,0.7552589999999999,17.73512,965,1109,387,343998,3.5,1.6,13071,0.6639999999999997
2016-10-02 09:19:00,47.1317,-29.3779,22.0,15.065,35.138,0.755285,17.73656,967,1087,384,340919,3.0,1.45,13065,0.6649999999999991
2016-10-02 09:19:00,47.1317,-29.3779,24.0,15.066,35.138,0.7553049999999999,17.7387,977,1092,385,339145,3.0,1.41,13060,0.6669999999999998
2016-10-02 09:19:00,47.1317,-29.3779,26.0,15.065,35.138,0.755341,17.74025,975,1119,387,338364,2.5,1.12,13063,0.6660000000000004
2016-10-02 09:19:00,47.1317,-29.3779,28.0,15.066,35.139,0.7553650000000001,17.74122,996,1083,384,338097,2.7,1.55,13087,0.6590000000000007
2016-10-02 09:19:00,47.1317,-29.3779,29.9,15.066,35.139,0.7554080000000001,17.74525,969,1079,384,338325,2.3,1.21,13044,0.6720000000000006
2016-10-02 09:19:00,47.1317,-29.3779,32.0,15.066,35.138,0.755465,17.74862,1016,1088,386,338679,2.0,1.23,13058,0.6669999999999998
2016-10-02 09:19:00,47.1317,-29.3779,34.0,15.066,35.138,0.75553,17.75088,952,1099,387,339323,2.1,1.21,13005,0.6839999999999993
2016-10-02 09:19:00,47.1317,-29.3779,36.0,15.064,35.138,0.755638,17.75487,982,1096,385,340520,2.0,0.89,13029,0.6760000000000002
2016-10-02 09:19:00,47.1317,-29.3779,38.0,15.064,35.138,0.755689,17.75586,974,1137,387,340907,1.9,0.66,13056,0.6679999999999993
2016-10-02 09:19:00,47.1317,-29.3779,40.0,15.066,35.138,0.755754,17.75933,966,1125,384,340115,2.0,0.89,13089,0.6579999999999995
2016-10-02 09:19:00,47.1317,-29.3779,41.9,15.064,35.138,0.7559009999999999,17.76337,992,1152,387,338862,1.9,0.67,13081,0.6600000000000001
2016-10-02 09:19:00,47.1317,-29.3779,44.0,15.062,35.139,0.756103,17.77,1044,1114,385,338759,1.9,0.35,13074,0.6630000000000003
2016-10-02 09:19:00,47.1317,-29.3779,46.1,15.061,35.139,0.75624,17.77333,979,1119,384,338414,2.0,0.47,13046,0.6709999999999994
2016-10-02 09:19:00,47.1317,-29.3779,47.9,15.063,35.139,0.7563679999999999,17.78233,966,1156,383,337813,1.9,0.44,13103,0.6539999999999999
2016-10-02 09:19:00,47.1317,-29.3779,49.9,15.061,35.139,0.756542,17.788,968,1161,385,337068,1.9,0.24,13086,0.6590000000000007
2016-10-02 09:19:00,47.1317,-29.3779,52.0,15.053,35.141,0.7568889999999999,17.80083,982,1166,387,336533,1.9,0.37,13127,0.6470000000000002
2016-10-02 09:19:00,47.1317,-29.3779,54.0,15.045,35.142,0.7572829999999999,17.817,971,1145,387,335897,1.9,0.23,13122,0.6479999999999997
2016-10-02 09:19:00,47.1317,-29.3779,56.0,15.034,35.144,0.7577100000000001,17.829,988,1140,389,335274,1.8,0.28,13047,0.6709999999999994
2016-10-02 09:19:00,47.1317,-29.3779,58.0,15.023,35.147,0.7581709999999999,17.8432,956,1193,391,334658,1.7,0.27,13069,0.6639999999999997
2016-10-02 09:19:00,47.1317,-29.3779,60.0,15.019,35.148,0.758561,17.87417,942,1150,386,334079,1.7,0.21,13097,0.6549999999999994
2016-10-02 09:19:00,47.1317,-29.3779,62.0,15.002,35.154,0.759336,17.92833,950,1105,386,333632,1.7,0.33,13212,0.6210000000000004
2016-10-02 09:19:00,47.1317,-29.3779,64.0,14.98,35.156,0.7603610000000001,18.0212,931,1068,389,333253,1.5,0.32,13245,0.6110000000000007
2016-10-02 09:19:00,47.1317,-29.3779,65.9,14.827,35.202,0.764005,18.1808,827,834,390,332926,1.7,0.26,13346,0.5800000000000001
2016-10-02 09:19:00,47.1317,-29.3779,68.0,14.513,35.283,0.7718449999999999,18.3786,721,576,393,332701,1.5,0.18,13477,0.5410000000000004
2016-10-02 09:19:00,47.1317,-29.3779,70.0,14.144,35.367,0.781174,18.549,630,350,392,332564,1.6,0.16,13599,0.5050000000000008
2016-10-02 09:19:00,47.1317,-29.3779,72.0,13.875,35.412,0.786441,18.64133,612,297,398,332458,1.6,0.21,13639,0.4939999999999998
2016-10-02 09:19:00,47.1317,-29.3779,74.0,13.47,35.477,0.795941,18.73175,510,160,395,332378,1.5,0.11,13539,0.5229999999999997
2016-10-02 09:19:00,47.1317,-29.3779,76.1,13.244,35.501,0.800977,18.76833,478,126,393,332311,1.6,0.14,13652,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,78.0,13.197,35.503,0.8020499999999999,18.783,473,122,397,332256,1.5,0.09,13659,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,80.0,13.124,35.506,0.804054,18.811,484,113,393,332220,1.4,0.26,13620,0.49900000000000055
2016-10-02 09:19:00,47.1317,-29.3779,82.0,13.012,35.5,0.8069109999999999,18.84575,454,104,397,332191,1.5,0.12,13664,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,84.0,12.826,35.534,0.811275,18.8885,433,85,393,332169,1.5,0.09,13682,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,86.0,12.739,35.539,0.813445,18.93025,437,79,393,332148,1.4,0.15,13665,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,88.0,12.587,35.519,0.8173520000000001,18.98825,438,82,397,332130,1.5,0.1,13656,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,90.0,12.325,35.471,0.8233220000000001,19.03625,434,83,404,332119,1.5,0.13,13616,0.5
2016-10-02 09:19:00,47.1317,-29.3779,92.0,12.215,35.465,0.8259920000000001,19.066,436,80,400,332105,1.5,0.13,13643,0.4930000000000003
2016-10-02 09:19:00,47.1317,-29.3779,94.0,12.021,35.438,0.8304530000000001,19.0946,437,75,405,332098,1.6,0.18,13656,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,96.0,12.027,35.451,0.830462,19.1054,438,73,400,332088,1.5,0.12,13670,0.484
2016-10-02 09:19:00,47.1317,-29.3779,98.0,12.0,35.451,0.831053,19.1178,439,76,401,332082,1.6,0.14,13601,0.5050000000000008
2016-10-02 09:19:00,47.1317,-29.3779,100.0,12.026,35.463,0.830657,19.1324,434,71,403,332076,1.6,0.08,13697,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,102.0,11.87,35.435,0.834435,19.16883,434,70,406,332071,1.5,0.09,13630,0.49600000000000044
2016-10-02 09:19:00,47.1317,-29.3779,104.0,11.915,35.45,0.8330299999999999,19.1602,429,70,405,332066,1.5,0.13,13683,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,106.0,11.937,35.476,0.8329340000000001,19.16683,435,68,402,332062,1.6,0.13,13691,0.47799999999999976
2016-10-02 09:19:00,47.1317,-29.3779,108.0,11.892,35.478,0.8340890000000001,19.179,433,66,400,332057,1.5,0.06,13700,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,110.0,11.874,35.478,0.8346420000000001,19.1885,431,66,401,332054,1.5,0.09,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,112.0,11.854,35.476,0.835215,19.2046,432,66,399,332053,1.5,0.16,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,114.0,11.776,35.47,0.837097,19.22717,436,64,403,332050,1.6,0.17,13697,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,116.0,11.679,35.454,0.8397650000000001,19.25683,458,63,402,332049,1.6,0.08,13650,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,118.0,11.586,35.445,0.8419639999999999,19.2744,442,64,402,332047,1.5,0.07,13682,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,120.0,11.572,35.447,0.8424560000000001,19.289,443,64,408,332043,1.6,0.07,13625,0.49799999999999933
2016-10-02 09:19:00,47.1317,-29.3779,122.0,11.51,35.436,0.8440479999999999,19.3168,443,64,405,332041,1.5,0.07,13665,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,124.0,11.435,35.425,0.845966,19.3375,443,63,404,332036,1.5,0.11,13714,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,126.0,11.383,35.415,0.847172,19.3504,444,65,407,332033,1.6,0.1,13615,0.5009999999999994
2016-10-02 09:19:00,47.1317,-29.3779,128.0,11.358,35.411,0.84788,19.35525,445,65,407,332033,1.6,0.11,13671,0.484
2016-10-02 09:19:00,47.1317,-29.3779,130.0,11.315,35.407,0.849024,19.3596,446,62,407,332029,1.6,0.09,13713,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,132.0,11.291,35.405,0.8495999999999999,19.36025,451,64,408,332025,1.6,0.09,13609,0.5020000000000007
2016-10-02 09:19:00,47.1317,-29.3779,134.0,11.284,35.41,0.8499319999999999,19.363,453,63,407,332023,1.5,0.07,13707,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,136.0,11.273,35.409,0.850236,19.371,448,62,407,332021,1.6,0.08,13684,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,138.0,11.262,35.408,0.8507739999999999,19.389,459,63,409,332020,1.5,0.08,13643,0.4920000000000009
2016-10-02 09:19:00,47.1317,-29.3779,140.0,11.217,35.4,0.8517570000000001,19.406,463,64,407,332019,1.6,0.11,13707,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,142.0,11.197,35.397,0.8523019999999999,19.41625,450,63,407,332018,1.5,0.07,13630,0.49600000000000044
2016-10-02 09:19:00,47.1317,-29.3779,144.0,11.19,35.395,0.852757,19.438,453,63,407,332016,1.6,0.08,13648,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,146.0,11.139,35.388,0.854177,19.4705,518,64,407,332014,1.6,0.08,13639,0.4930000000000003
2016-10-02 09:19:00,47.1317,-29.3779,148.0,11.069,35.377,0.85592,19.49867,461,63,412,332013,1.6,0.08,13706,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,150.0,11.005,35.366,0.8573630000000001,19.52625,460,64,416,332012,1.6,0.09,13703,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,152.0,10.951,35.356,0.8589279999999999,19.5575,447,63,415,332012,1.5,0.05,13652,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,154.0,10.899,35.347,0.8603799999999999,19.58633,457,64,417,332011,1.6,0.05,13622,0.49900000000000055
2016-10-02 09:19:00,47.1317,-29.3779,156.0,10.803,35.332,0.8625929999999999,19.60725,452,64,417,332008,1.6,0.08,13649,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,158.0,10.776,35.325,0.8633869999999999,19.61975,1175,61,414,332009,1.5,0.08,13670,0.484
2016-10-02 09:19:00,47.1317,-29.3779,160.1,10.71,35.319,0.865273,19.642,460,65,417,332008,1.6,0.05,13686,0.4800000000000004
2016-10-02 09:19:00,47.1317,-29.3779,162.0,10.652,35.308,0.866549,19.6605,462,62,418,332007,1.6,0.04,13703,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,164.0,10.612,35.303,0.8676250000000001,19.68,459,65,422,332006,1.5,0.07,13711,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,166.0,10.541,35.292,0.8694189999999999,19.69975,1250,65,419,332007,1.6,0.1,13625,0.49799999999999933
2016-10-02 09:19:00,47.1317,-29.3779,168.0,10.488,35.283,0.8707499999999999,19.713,458,63,419,332006,1.6,0.15,13618,0.5
2016-10-02 09:19:00,47.1317,-29.3779,170.0,10.441,35.277,0.871958,19.7315,476,64,662,332006,1.6,0.11,13698,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,172.0,10.407,35.271,0.872778,19.74133,461,64,421,332006,1.6,0.09,13672,0.484
2016-10-02 09:19:00,47.1317,-29.3779,174.0,10.392,35.269,0.873183,19.7475,462,64,418,332005,1.6,0.09,13635,0.4949999999999992
2016-10-02 09:19:00,47.1317,-29.3779,176.0,10.365,35.265,0.8739159999999999,19.752,463,65,424,332003,1.6,0.06,13667,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,178.0,10.331,35.261,0.87477,19.75725,453,63,423,332004,1.5,0.1,13678,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,180.0,10.321,35.259,0.8751,19.76367,457,63,421,332003,1.6,0.07,13692,0.47799999999999976
2016-10-02 09:19:00,47.1317,-29.3779,182.0,10.306,35.257,0.8755360000000001,19.774,535,62,420,332003,1.6,0.05,13674,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,184.0,10.286,35.254,0.876072,19.78267,460,62,422,332003,1.6,0.05,13685,0.4800000000000004
2016-10-02 09:19:00,47.1317,-29.3779,186.0,10.258,35.25,0.8768119999999999,19.7945,460,63,464,332003,1.5,0.06,13698,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,188.0,10.222,35.246,0.877791,19.808,1762,74,426,332003,1.5,0.05,13717,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,190.0,10.195,35.243,0.878465,19.81225,472,67,425,332003,1.5,0.07,13703,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,192.0,10.195,35.243,0.8785270000000001,19.816,471,63,426,332002,1.6,0.17,13688,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,194.0,10.189,35.242,0.878862,19.8125,464,63,427,332000,1.5,0.15,13676,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,196.0,10.153,35.237,0.8797809999999999,19.81133,467,63,426,332001,1.5,0.09,13704,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,198.0,10.138,35.233,0.88012,19.80167,500,63,428,332001,1.6,0.09,13650,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,200.0,10.106,35.229,0.8810960000000001,19.7885,4076,73,1048,332001,1.6,0.05,13658,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,202.0,10.022,35.218,0.8833390000000001,19.776,4316,362,651,332000,1.6,0.06,13709,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,204.0,9.94,35.206,0.885265,19.7685,5029,133,1336,331999,1.5,0.08,13655,0.48900000000000077
2016-10-02 09:19:00,47.1317,-29.3779,206.0,9.914,35.202,0.8859520000000001,19.76767,5027,86,505,331999,1.6,0.14,13673,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,208.0,9.886,35.198,0.886633,19.76867,2059,67,759,331998,1.5,0.18,13668,0.48499999999999943
2016-10-02 09:19:00,47.1317,-29.3779,210.0,9.873,35.195,0.8869659999999999,19.7805,5930,85,995,331998,1.6,0.24,13690,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,212.0,9.867,35.194,0.8872150000000001,19.80367,4584,328,1497,331997,1.6,0.2,13688,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,214.0,9.856,35.193,0.88744,19.82267,521,65,3902,331996,1.5,0.17,13719,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,216.0,9.853,35.193,0.8875710000000001,19.85133,2412,148,492,331997,1.6,0.12,13651,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,218.0,9.852,35.193,0.8876539999999999,19.89575,2217,110,610,331997,1.6,0.08,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,220.0,9.836,35.191,0.888125,19.93533,478,64,1046,331998,1.6,0.09,13692,0.47799999999999976
2016-10-02 09:19:00,47.1317,-29.3779,222.0,9.815,35.189,0.888719,19.96467,1165,75,510,331998,1.7,0.13,13607,0.5030000000000001
2016-10-02 09:19:00,47.1317,-29.3779,224.0,9.79,35.187,0.8893059999999999,19.98867,543,66,1463,331997,1.6,0.12,13641,0.4930000000000003
2016-10-02 09:19:00,47.1317,-29.3779,226.0,9.785,35.187,0.8894880000000001,19.999,481,66,429,331997,1.6,0.08,13713,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,228.0,9.778,35.186,0.889775,19.989,473,63,432,331997,1.6,0.17,13671,0.484
2016-10-02 09:19:00,47.1317,-29.3779,230.0,9.744,35.182,0.8907970000000001,19.97333,507,62,457,331996,1.6,0.14,13610,0.5020000000000007
2016-10-02 09:19:00,47.1317,-29.3779,232.0,9.74,35.18,0.8907259999999999,19.95733,483,64,483,331997,1.6,0.22,13671,0.484
2016-10-02 09:19:00,47.1317,-29.3779,234.0,9.726,35.179,0.8911899999999999,19.92575,809,64,427,331997,1.6,0.18,13653,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,236.0,9.702,35.174,0.8918520000000001,19.91667,477,61,427,331996,1.6,0.16,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,238.0,9.676,35.17,0.8924939999999999,19.92167,467,62,428,331996,1.5,0.15,13709,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,240.0,9.653,35.167,0.8930959999999999,19.93033,1089,79,431,331998,1.5,0.14,13696,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,242.1,9.635,35.164,0.8935759999999999,19.94567,461,62,2278,331996,1.5,0.17,13597,0.5060000000000002
2016-10-02 09:19:00,47.1317,-29.3779,244.0,9.604,35.16,0.894409,19.97167,3097,90,430,nan,nan,nan,13714,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,246.0,9.585,35.156,0.8949530000000001,20.0405,1650,71,452,nan,nan,nan,13596,0.5060000000000002
2016-10-02 09:19:00,47.1317,-29.3779,248.0,9.572,35.156,0.895462,20.13167,7431,548,435,nan,nan,nan,13665,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,250.0,9.53,35.151,0.896399,20.20733,468,61,439,nan,nan,nan,13592,0.5069999999999997
2016-10-02 09:19:00,47.1317,-29.3779,252.0,9.532,35.153,0.896393,20.225,1678,71,871,nan,nan,nan,13713,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,254.1,9.527,35.152,0.896582,20.236,4131,66,436,nan,nan,nan,13704,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,256.0,9.52,35.151,0.89682,20.25325,470,64,439,nan,nan,nan,13709,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,258.0,9.511,35.15,0.8971579999999999,20.267,486,64,438,nan,nan,nan,13648,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,260.0,9.495,35.148,0.8975960000000001,20.28033,463,62,429,nan,nan,nan,13714,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,262.0,9.478,35.145,0.8980870000000001,20.29367,471,64,439,nan,nan,nan,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,264.0,9.436,35.141,0.8992420000000001,20.31725,467,64,438,nan,nan,nan,13709,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,266.0,9.415,35.138,0.899864,20.341,491,65,439,nan,nan,nan,13719,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,268.0,9.399,35.136,0.9002460000000001,20.34966,512,65,438,nan,nan,nan,13644,0.4920000000000009
2016-10-02 09:19:00,47.1317,-29.3779,270.0,9.388,35.135,0.9006259999999999,20.3485,473,63,442,nan,nan,nan,13629,0.49600000000000044
2016-10-02 09:19:00,47.1317,-29.3779,272.0,9.372,35.133,0.901143,20.33967,473,64,445,nan,nan,nan,13717,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,274.0,9.33,35.128,0.902253,20.31433,462,65,440,nan,nan,nan,13696,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,276.0,9.3,35.122,0.90306,20.29025,468,62,442,nan,nan,nan,13601,0.5050000000000008
2016-10-02 09:19:00,47.1317,-29.3779,278.0,9.279,35.119,0.90368,20.25267,465,64,441,nan,nan,nan,13695,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,280.0,9.241,35.113,0.9048940000000001,20.204,474,68,442,nan,nan,nan,13718,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,282.0,9.151,35.102,0.9070910000000001,20.15466,464,64,440,nan,nan,nan,13671,0.484
2016-10-02 09:19:00,47.1317,-29.3779,284.0,9.083,35.092,0.908777,20.12025,463,63,439,nan,nan,nan,13647,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,286.0,9.065,35.088,0.909422,20.1035,483,64,437,nan,nan,nan,13633,0.4949999999999992
2016-10-02 09:19:00,47.1317,-29.3779,288.0,9.041,35.084,0.9101049999999999,20.104,469,66,434,nan,nan,nan,13717,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,290.0,8.993,35.078,0.9113849999999999,20.12575,455,63,434,nan,nan,nan,13626,0.4969999999999999
2016-10-02 09:19:00,47.1317,-29.3779,292.0,8.958,35.074,0.912291,20.16875,466,65,441,nan,nan,nan,13627,0.4969999999999999
2016-10-02 09:19:00,47.1317,-29.3779,294.0,8.939,35.071,0.9128750000000001,20.228,461,62,439,nan,nan,nan,13691,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,296.0,8.916,35.069,0.91353,20.2855,453,65,442,nan,nan,nan,13695,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,298.0,8.9,35.067,0.9140360000000001,20.3235,457,65,445,nan,nan,nan,13679,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,300.0,8.848,35.063,0.9154880000000001,20.3555,461,66,446,nan,nan,nan,13652,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,302.0,8.807,35.058,0.916539,20.37175,454,63,445,nan,nan,nan,13679,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,304.0,8.789,35.056,0.9170039999999999,20.3835,449,64,448,nan,nan,nan,13646,0.4920000000000009
2016-10-02 09:19:00,47.1317,-29.3779,306.0,8.764,35.053,0.9177599999999999,20.386,450,65,449,nan,nan,nan,13723,0.4689999999999994
2016-10-02 09:19:00,47.1317,-29.3779,308.0,8.737,35.049,0.918563,20.386,452,66,447,nan,nan,nan,13714,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,310.0,8.711,35.046,0.9193439999999999,20.398,455,63,447,nan,nan,nan,13669,0.48499999999999943
2016-10-02 09:19:00,47.1317,-29.3779,312.0,8.688,35.043,0.9200079999999999,20.4018,451,65,448,nan,nan,nan,13659,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,314.0,8.658,35.039,0.92096,20.3998,461,64,448,nan,nan,nan,13723,0.4689999999999994
2016-10-02 09:19:00,47.1317,-29.3779,316.0,8.565,35.026,0.9233979999999999,20.40533,451,64,447,nan,nan,nan,13710,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,318.0,8.517,35.021,0.9247320000000001,20.4072,441,65,445,nan,nan,nan,13659,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,320.0,8.463,35.015,0.926228,20.39617,447,63,451,nan,nan,nan,13654,0.48900000000000077
2016-10-02 09:19:00,47.1317,-29.3779,322.0,8.354,35.003,0.929192,20.39833,446,64,449,nan,nan,nan,13650,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,324.0,8.333,34.999,0.9297770000000001,20.4058,436,64,447,nan,nan,nan,13710,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,326.0,8.321,34.997,0.9302379999999999,20.41183,457,65,453,nan,nan,nan,13705,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,328.0,8.23,34.989,0.9327460000000001,20.4162,442,64,451,nan,nan,nan,13676,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,330.0,8.161,34.98,0.934558,20.41633,434,65,455,nan,nan,nan,13670,0.484
2016-10-02 09:19:00,47.1317,-29.3779,332.0,8.098,34.974,0.936321,20.429,434,64,453,nan,nan,nan,13724,0.4689999999999994
2016-10-02 09:19:00,47.1317,-29.3779,334.0,8.039,34.968,0.9378439999999999,20.4406,435,65,452,nan,nan,nan,13660,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,336.0,8.004,34.964,0.9388669999999999,20.43883,441,66,457,nan,nan,nan,13730,0.4670000000000005
2016-10-02 09:19:00,47.1317,-29.3779,338.0,7.97,34.96,0.9397770000000001,20.4226,434,65,456,nan,nan,nan,13701,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,340.0,7.919,34.953,0.9412100000000001,20.40914,441,67,453,nan,nan,nan,13676,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,342.0,7.911,34.951,0.941494,20.4015,437,66,456,nan,nan,nan,13705,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,344.0,7.877,34.946,0.9426349999999999,20.39617,442,64,453,nan,nan,nan,13646,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,346.0,7.812,34.94,0.944288,20.4068,448,66,456,nan,nan,nan,13660,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,348.0,7.783,34.936,0.9450529999999999,20.415,434,64,453,nan,nan,nan,13717,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,350.0,7.733,34.932,0.946339,20.43,433,65,454,nan,nan,nan,13689,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,352.0,7.71,34.93,0.9470400000000001,20.44117,430,64,455,nan,nan,nan,13679,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,354.0,7.705,34.929,0.9472480000000001,20.4505,440,64,455,nan,nan,nan,13714,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,356.0,7.685,34.928,0.947791,20.4686,461,67,457,nan,nan,nan,13716,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,358.0,7.643,34.925,0.948944,20.4942,429,63,457,nan,nan,nan,13680,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,360.0,7.634,34.924,0.9492130000000001,20.51,434,64,457,nan,nan,nan,13709,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,362.0,7.623,34.923,0.949554,20.5382,504,63,456,nan,nan,nan,13730,0.4670000000000005
2016-10-02 09:19:00,47.1317,-29.3779,364.0,7.605,34.922,0.9500679999999999,20.5785,425,63,456,nan,nan,nan,13720,0.47000000000000064
