datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-09 19:52:43,51.808,-39.1837,0.6,6.137,34.287,0.9918089999999999,18.77385,943,695,452,331983,13.7,nan,14660,0.20400000000000063
2015-12-09 19:52:43,51.808,-39.1837,1.7,6.144,34.282,0.991952,18.77262,901,683,450,331984,12.0,nan,14646,0.20800000000000018
2015-12-09 19:52:43,51.808,-39.1837,4.0,6.144,34.284,0.9921690000000001,18.77591,878,672,450,331983,9.8,nan,14635,0.2110000000000003
2015-12-09 19:52:43,51.808,-39.1837,6.0,6.15,34.284,0.992002,18.77767,880,665,450,331984,6.0,nan,14667,0.2029999999999994
2015-12-09 19:52:43,51.808,-39.1837,7.9,6.148,34.284,0.9920599999999999,18.7755,874,717,449,331985,7.2,nan,14649,0.20800000000000018
2015-12-09 19:52:43,51.808,-39.1837,10.1,6.147,34.284,0.9921,18.77722,885,690,450,331985,5.8,nan,14640,0.21000000000000085
2015-12-09 19:52:43,51.808,-39.1837,11.9,6.147,34.284,0.992075,18.77809,860,717,450,331984,6.1,nan,14644,0.20899999999999963
2015-12-09 19:52:43,51.808,-39.1837,14.1,6.152,34.284,0.991957,18.77931,881,716,449,331983,4.9,nan,14648,0.20800000000000018
2015-12-09 19:52:43,51.808,-39.1837,16.0,6.149,34.284,0.992008,18.77861,885,693,449,331984,4.0,2.22,14641,0.21000000000000085
2015-12-09 19:52:43,51.808,-39.1837,18.0,6.152,34.284,0.991938,18.78028,877,673,451,331983,3.6,1.76,14663,0.20400000000000063
2015-12-09 19:52:43,51.808,-39.1837,20.0,6.156,34.284,0.991795,18.78122,857,711,447,331982,3.1,1.44,14642,0.21000000000000085
2015-12-09 19:52:43,51.808,-39.1837,21.9,6.156,34.284,0.9918149999999999,18.78414,863,660,447,331983,3.3,1.79,14647,0.20800000000000018
2015-12-09 19:52:43,51.808,-39.1837,23.9,6.165,34.284,0.9915590000000001,18.78329,857,652,447,331984,3.5,1.72,14589,0.2240000000000002
2015-12-09 19:52:43,51.808,-39.1837,26.0,6.165,34.284,0.991576,18.78371,925,689,449,331983,2.9,1.15,14617,0.2159999999999993
2015-12-09 19:52:43,51.808,-39.1837,28.0,6.165,34.284,0.9915590000000001,18.7852,900,701,450,331982,2.5,1.48,14630,0.2129999999999992
2015-12-09 19:52:43,51.808,-39.1837,30.0,6.165,34.284,0.99156,18.786,899,666,450,331983,2.7,1.44,14662,0.20400000000000063
2015-12-09 19:52:43,51.808,-39.1837,32.1,6.165,34.284,0.991552,18.78533,821,650,451,331983,2.4,1.34,14669,0.20199999999999996
2015-12-09 19:52:43,51.808,-39.1837,34.0,6.165,34.284,0.991546,18.78643,939,707,452,331984,2.4,1.54,14662,0.20400000000000063
2015-12-09 19:52:43,51.808,-39.1837,36.0,6.166,34.284,0.9915259999999999,18.787,863,671,450,331984,2.3,0.85,14644,0.20899999999999963
2015-12-09 19:52:43,51.808,-39.1837,38.1,6.167,34.284,0.991512,18.78513,858,656,449,331984,2.3,0.67,14634,0.21199999999999974
2015-12-09 19:52:43,51.808,-39.1837,40.0,6.167,34.284,0.9915050000000001,18.78863,851,698,451,331983,2.2,0.89,14611,0.21799999999999997
2015-12-09 19:52:43,51.808,-39.1837,41.9,6.167,34.284,0.991503,18.78967,902,670,452,331982,2.2,0.64,14658,0.20500000000000007
2015-12-09 19:52:43,51.808,-39.1837,43.9,6.167,34.284,0.991492,18.78786,858,705,451,331983,2.2,0.35,14637,0.2110000000000003
2015-12-09 19:52:43,51.808,-39.1837,46.0,6.168,34.284,0.9914719999999999,18.78867,859,758,449,331983,2.2,0.42,14587,0.22499999999999964
2015-12-09 19:52:43,51.808,-39.1837,48.0,6.167,34.283,0.9915039999999999,18.7874,903,697,448,331983,2.1,0.6,14653,0.20599999999999952
2015-12-09 19:52:43,51.808,-39.1837,50.0,6.167,34.284,0.991492,18.7895,852,708,451,331984,2.2,0.65,14666,0.2029999999999994
2015-12-09 19:52:43,51.808,-39.1837,52.0,6.167,34.283,0.9914879999999999,18.79,908,732,448,331983,2.2,0.47,14668,0.2029999999999994
2015-12-09 19:52:43,51.808,-39.1837,54.1,6.168,34.283,0.991479,18.79067,881,734,448,331982,2.1,0.48,14656,0.20599999999999952
2015-12-09 19:52:43,51.808,-39.1837,56.0,6.168,34.284,0.991458,18.79213,906,720,450,331982,2.1,0.37,14646,0.20800000000000018
2015-12-09 19:52:43,51.808,-39.1837,58.0,6.169,34.283,0.9914339999999999,18.79325,856,741,448,331982,2.1,0.23,14674,0.2010000000000005
2015-12-09 19:52:43,51.808,-39.1837,60.0,6.169,34.283,0.9914419999999999,18.79089,914,703,449,331981,2.0,0.41,14617,0.2159999999999993
2015-12-09 19:52:43,51.808,-39.1837,62.0,6.168,34.283,0.9914670000000001,18.79237,863,693,450,331981,2.1,0.39,14700,0.19400000000000084
2015-12-09 19:52:43,51.808,-39.1837,64.1,6.167,34.284,0.991484,18.79131,869,693,451,331981,2.1,0.26,14643,0.20899999999999963
2015-12-09 19:52:43,51.808,-39.1837,66.0,6.167,34.284,0.991476,18.79325,911,701,448,331983,2.1,0.42,14636,0.2110000000000003
2015-12-09 19:52:43,51.808,-39.1837,67.9,6.167,34.284,0.9914719999999999,18.79388,835,695,450,331984,2.0,0.3,14661,0.20400000000000063
2015-12-09 19:52:43,51.808,-39.1837,69.9,6.168,34.283,0.991463,18.79338,842,714,451,331983,2.1,0.3,14647,0.20800000000000018
2015-12-09 19:52:43,51.808,-39.1837,72.0,6.166,34.283,0.991487,18.79356,869,638,449,331982,2.1,0.25,14650,0.20700000000000074
2015-12-09 19:52:43,51.808,-39.1837,74.0,6.166,34.283,0.9914890000000001,18.796,895,743,450,331981,2.1,0.19,14649,0.20800000000000018
2015-12-09 19:52:43,51.808,-39.1837,76.0,6.167,34.283,0.9914499999999999,18.796,854,712,450,331982,2.1,0.14,14653,0.20599999999999952
2015-12-09 19:52:43,51.808,-39.1837,78.0,6.168,34.284,0.991428,18.79933,912,767,448,331982,2.1,0.09,14655,0.20599999999999952
2015-12-09 19:52:43,51.808,-39.1837,80.0,6.17,34.285,0.9913540000000001,18.801,880,799,447,331982,2.0,0.15,14634,0.21199999999999974
2015-12-09 19:52:43,51.808,-39.1837,82.0,6.17,34.285,0.9913430000000001,18.80075,893,731,450,331981,2.1,0.18,14668,0.20199999999999996
2015-12-09 19:52:43,51.808,-39.1837,84.0,6.17,34.284,0.9913510000000001,18.79883,922,761,450,331981,2.1,0.11,14640,0.21000000000000085
2015-12-09 19:52:43,51.808,-39.1837,86.0,6.171,34.284,0.9913080000000001,18.79914,891,722,448,331980,2.0,0.1,14650,0.20700000000000074
2015-12-09 19:52:43,51.808,-39.1837,88.0,6.17,34.284,0.9913069999999999,18.7998,868,741,447,331982,2.1,0.11,14666,0.2029999999999994
2015-12-09 19:52:43,51.808,-39.1837,90.0,6.17,34.284,0.9913050000000001,18.79883,1013,742,448,331981,2.0,0.17,14635,0.2110000000000003
2015-12-09 19:52:43,51.808,-39.1837,92.0,6.172,34.284,0.9912559999999999,18.7954,858,688,449,331981,2.0,0.1,14658,0.20500000000000007
2015-12-09 19:52:43,51.808,-39.1837,94.0,6.168,34.284,0.9913510000000001,18.79733,857,688,448,331983,2.0,0.15,14599,0.22100000000000009
2015-12-09 19:52:43,51.808,-39.1837,96.0,6.167,34.283,0.99135,18.7946,891,614,448,331982,2.1,0.17,14686,0.1980000000000004
2015-12-09 19:52:43,51.808,-39.1837,98.0,6.167,34.283,0.9913190000000001,18.7986,894,733,449,331981,2.1,0.15,14634,0.21199999999999974
2015-12-09 19:52:43,51.808,-39.1837,100.0,6.167,34.283,0.991288,18.80367,844,629,447,331981,2.0,0.15,14621,0.21499999999999986
2015-12-09 19:52:43,51.808,-39.1837,102.0,6.169,34.283,0.9912129999999999,18.81383,919,699,446,331981,2.1,0.08,14660,0.20500000000000007
2015-12-09 19:52:43,51.808,-39.1837,104.0,6.17,34.284,0.9911179999999999,18.82933,878,657,448,331982,2.0,0.1,14659,0.20500000000000007
2015-12-09 19:52:43,51.808,-39.1837,106.0,6.173,34.286,0.990971,18.86567,852,732,446,331983,2.1,0.12,14663,0.20400000000000063
2015-12-09 19:52:43,51.808,-39.1837,108.0,6.176,34.288,0.9908440000000001,18.93484,891,667,449,331981,2.1,0.1,14686,0.1980000000000004
2015-12-09 19:52:43,51.808,-39.1837,110.0,6.189,34.297,0.9904010000000001,19.10586,869,707,452,331982,2.1,0.1,14726,0.1869999999999994
2015-12-09 19:52:43,51.808,-39.1837,112.0,6.243,34.331,0.988899,19.509,814,528,454,331981,2.0,0.11,14832,0.15799999999999947
2015-12-09 19:52:43,51.808,-39.1837,114.0,6.398,34.425,0.9838499999999999,20.22257,631,280,473,331984,2.1,0.16,15038,0.10299999999999976
2015-12-09 19:52:43,51.808,-39.1837,116.0,6.658,34.601,0.9774970000000001,20.51017,490,77,489,331985,2.1,0.1,15066,0.09500000000000064
2015-12-09 19:52:43,51.808,-39.1837,118.0,6.628,34.612,0.978375,20.5706,484,75,488,331986,2.0,0.11,15065,0.09600000000000009
2015-12-09 19:52:43,51.808,-39.1837,120.0,6.663,34.624,0.9774560000000001,20.61433,502,72,487,331984,2.1,0.11,15070,0.09399999999999942
2015-12-09 19:52:43,51.808,-39.1837,122.0,6.666,34.633,0.977463,20.6645,480,73,489,331985,2.1,0.07,15076,0.09299999999999997
2015-12-09 19:52:43,51.808,-39.1837,124.0,6.649,34.636,0.977994,20.7144,479,72,491,331984,2.1,0.1,15076,0.09299999999999997
2015-12-09 19:52:43,51.808,-39.1837,126.1,6.593,34.642,0.9796450000000001,20.79283,470,72,492,331983,2.0,0.06,15075,0.09299999999999997
2015-12-09 19:52:43,51.808,-39.1837,128.0,6.554,34.65,0.980807,20.8554,502,70,493,331984,2.1,0.08,15080,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,130.0,6.491,34.66,0.982591,20.9006,475,69,489,331985,2.1,0.08,15072,0.09399999999999942
2015-12-09 19:52:43,51.808,-39.1837,132.0,6.432,34.677,0.984216,20.9562,484,69,494,331984,2.1,0.1,15080,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,134.0,6.429,34.687,0.984364,20.9792,490,69,491,331983,2.1,0.09,15072,0.09399999999999942
2015-12-09 19:52:43,51.808,-39.1837,136.0,6.422,34.688,0.984634,21.0024,477,68,493,331982,2.0,0.1,15080,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,138.0,6.399,34.692,0.985373,21.0302,471,69,490,331985,2.0,0.08,15078,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,140.0,6.343,34.696,0.9870829999999999,21.046,463,68,492,331983,2.0,0.08,15081,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,142.0,6.314,34.696,0.987838,21.04375,473,67,492,331983,2.1,0.05,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,144.0,6.303,34.696,0.98821,21.0346,471,70,492,331984,2.1,0.09,15084,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,146.0,6.244,34.696,0.9901260000000001,21.0176,463,70,491,331984,2.0,0.06,15083,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,148.0,6.16,34.69,0.9922869999999999,21.018,463,70,494,331981,2.1,0.04,15079,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,150.0,6.137,34.693,0.9931209999999999,21.0016,481,68,489,331980,2.1,0.07,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,152.0,6.035,34.687,0.995903,21.01275,475,68,491,331982,2.1,0.03,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,154.0,6.015,34.691,0.9964310000000001,21.0452,466,67,490,331981,2.0,0.08,15081,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,156.0,5.976,34.7,0.997654,21.07375,508,69,487,331982,2.1,0.06,15084,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,158.0,5.962,34.702,0.997852,21.11075,473,68,488,331981,2.1,0.07,15084,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,160.0,6.028,34.715,0.9961789999999999,21.1305,481,67,491,331982,2.1,0.07,15084,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,162.0,6.006,34.722,0.9969049999999999,21.1266,479,70,489,331983,2.1,0.09,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,164.0,5.939,34.722,0.99885,21.13675,460,68,490,331982,2.1,0.06,15081,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,166.0,5.919,34.725,0.999253,21.14175,463,65,490,331980,2.1,0.04,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,168.0,5.912,34.727,0.999484,21.144,464,67,490,331982,2.1,0.06,15082,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,170.0,5.908,34.727,0.9996240000000001,21.152,462,67,489,331980,2.1,0.08,15084,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,172.0,5.902,34.728,0.9998419999999999,21.16375,462,66,492,331980,2.2,0.11,15081,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,174.0,5.887,34.728,1.000257,21.18575,467,66,487,331981,2.2,0.09,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,176.0,5.912,34.738,0.999592,21.20975,531,67,490,331981,2.1,0.11,15080,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,178.0,5.935,34.745,0.998999,21.224,473,67,491,331980,2.1,0.08,15084,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,180.1,5.949,34.753,0.99901,21.232,584,67,492,331980,2.1,0.08,15083,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,182.0,5.888,34.756,1.0004620000000002,21.24967,461,66,492,331979,2.2,0.09,15082,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,184.0,5.909,34.765,0.999919,21.2535,453,67,493,331979,2.2,0.07,15085,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,186.0,5.911,34.777,1.000162,21.2324,460,66,490,331978,2.2,0.09,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,188.1,5.836,34.773,1.0022639999999998,21.202,456,68,488,331977,2.1,0.05,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,190.0,5.826,34.775,1.0025590000000002,21.168,461,67,492,331978,2.2,0.06,15085,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,192.0,5.779,34.77,1.0039259999999999,21.1125,465,68,492,331978,2.1,0.08,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,194.0,5.623,34.757,1.008502,21.067,458,68,495,331979,2.1,0.08,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,196.0,5.544,34.747,1.0105439999999999,21.05475,462,68,490,331978,2.1,0.07,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,198.0,5.544,34.748,1.010608,21.02225,463,64,486,331979,2.2,0.06,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,200.0,5.491,34.746,1.0120580000000001,20.995,461,68,490,331978,2.2,0.06,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,202.0,5.42,34.739,1.014094,20.9772,493,64,488,331978,2.2,0.07,15084,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,204.0,5.366,34.737,1.0155889999999999,20.9728,472,66,488,331977,2.2,0.09,15084,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,206.0,5.348,34.737,1.0161159999999998,20.9822,461,67,487,331978,2.2,0.06,15085,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,208.0,5.341,34.741,1.016333,21.0058,457,66,491,331978,2.2,0.06,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,210.0,5.415,34.759,1.0143330000000002,21.0108,456,67,489,331979,2.1,0.09,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,212.0,5.375,34.765,1.015492,20.996,464,68,490,331976,2.2,0.08,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,214.0,5.332,34.765,1.0167220000000001,21.0018,467,68,486,331976,2.2,0.09,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,216.0,5.33,34.768,1.0167609999999998,21.0232,452,67,489,331976,2.2,0.07,15089,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,218.0,5.348,34.773,1.016295,21.0468,467,66,490,331975,2.2,0.1,15085,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,220.0,5.377,34.779,1.015546,21.0688,471,67,487,331975,2.2,0.05,15089,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,222.0,5.416,34.79,1.014545,21.0734,457,65,488,331976,2.2,0.07,15091,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,224.0,5.43,34.798,1.014255,21.05333,459,66,491,331976,2.2,0.07,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,226.0,5.421,34.797,1.014802,21.0058,458,66,490,331974,2.2,0.09,15090,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,228.0,5.357,34.792,1.016603,20.96375,452,68,489,331974,2.2,0.05,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,230.0,5.32,34.787,1.0175839999999998,20.9086,457,68,489,331974,2.1,0.07,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,232.0,5.21,34.779,1.02062,20.8524,455,66,487,331974,2.1,0.07,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,234.0,5.157,34.773,1.0222660000000001,20.8242,466,67,488,331974,2.2,0.05,15053,0.0990000000000002
2015-12-09 19:52:43,51.808,-39.1837,236.0,5.136,34.77,1.0230299999999999,20.784,466,66,486,331974,2.2,0.05,15084,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,238.0,5.074,34.762,1.024791,20.7354,456,65,486,331972,2.2,0.07,15082,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,240.0,4.986,34.755,1.0273210000000002,20.7082,460,66,483,331973,2.2,0.07,15084,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,242.0,4.956,34.755,1.0281660000000001,20.6994,495,67,483,331973,2.2,0.07,15081,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,244.0,4.946,34.755,1.028498,20.6852,458,67,482,331974,2.2,0.05,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,246.0,4.935,34.756,1.0289169999999999,20.6556,457,68,484,nan,nan,nan,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,248.0,4.892,34.761,1.0301879999999999,20.6196,467,66,481,nan,nan,nan,15089,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,250.0,4.828,34.772,1.0319989999999999,20.5944,454,66,479,nan,nan,nan,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,252.0,4.803,34.775,1.032734,20.5754,464,65,482,nan,nan,nan,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,254.0,4.782,34.778,1.0333109999999999,20.5638,451,64,480,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,256.0,4.771,34.779,1.033623,20.55175,453,65,478,nan,nan,nan,15089,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,258.0,4.759,34.78,1.0339429999999998,20.5464,451,65,478,nan,nan,nan,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,260.0,4.754,34.78,1.0341,20.5414,456,63,474,nan,nan,nan,15089,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,262.0,4.752,34.78,1.0341589999999998,20.5362,452,66,479,nan,nan,nan,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,264.0,4.749,34.78,1.034258,20.52925,465,65,479,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,266.0,4.743,34.781,1.034453,20.5204,465,64,476,nan,nan,nan,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,268.0,4.734,34.782,1.0347,20.5154,457,63,480,nan,nan,nan,15091,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,270.0,4.732,34.782,1.0347680000000001,20.51175,458,65,480,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,272.0,4.73,34.783,1.0348229999999998,20.5042,449,65,478,nan,nan,nan,15089,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,274.0,4.728,34.783,1.0348899999999999,20.4976,458,67,479,nan,nan,nan,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,276.0,4.723,34.784,1.035046,20.4885,457,65,480,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,278.0,4.718,34.787,1.03517,20.4806,463,67,476,nan,nan,nan,15085,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,280.0,4.717,34.789,1.035208,20.47825,464,66,479,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,282.0,4.716,34.791,1.035237,20.4768,491,67,476,nan,nan,nan,15090,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,284.0,4.716,34.795,1.035215,20.4816,492,66,473,nan,nan,nan,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,286.0,4.736,34.802,1.0346700000000002,20.48125,466,64,477,nan,nan,nan,15087,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,288.0,4.737,34.806,1.034666,20.4756,452,64,482,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,290.0,4.738,34.809,1.034653,20.46,461,66,480,nan,nan,nan,15082,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,292.0,4.711,34.809,1.03545,20.443,450,65,477,nan,nan,nan,15082,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,294.0,4.694,34.807,1.036073,20.4234,454,65,477,nan,nan,nan,15089,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,296.0,4.659,34.806,1.036998,20.4105,458,65,479,nan,nan,nan,15059,0.09699999999999953
2015-12-09 19:52:43,51.808,-39.1837,298.0,4.644,34.807,1.0373579999999998,20.4062,465,65,475,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,300.0,4.652,34.813,1.03715,20.39775,472,66,477,nan,nan,nan,15090,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,302.0,4.621,34.813,1.038039,20.397,478,65,473,nan,nan,nan,15070,0.09399999999999942
2015-12-09 19:52:43,51.808,-39.1837,304.0,4.628,34.817,1.037811,20.4016,454,63,474,nan,nan,nan,15089,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,306.0,4.635,34.82,1.0375830000000001,20.409,493,65,475,nan,nan,nan,15093,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,308.0,4.643,34.823,1.0373579999999998,20.4198,456,64,474,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,310.0,4.657,34.829,1.03694,20.43383,453,64,473,nan,nan,nan,15064,0.09600000000000009
2015-12-09 19:52:43,51.808,-39.1837,312.0,4.666,34.832,1.036667,20.4464,460,64,475,nan,nan,nan,15089,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,314.0,4.671,34.834,1.036549,20.4554,452,65,475,nan,nan,nan,15090,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,316.0,4.675,34.836,1.036444,20.4668,450,65,475,nan,nan,nan,15086,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,318.0,4.687,34.841,1.0360969999999998,20.47767,444,64,477,nan,nan,nan,15091,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,320.0,4.692,34.843,1.0359639999999999,20.4824,445,61,479,nan,nan,nan,15092,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,322.0,4.696,34.845,1.0358649999999998,20.4842,444,63,476,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,324.0,4.698,34.847,1.035809,20.4842,443,63,477,nan,nan,nan,15088,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,326.0,4.696,34.85,1.0358710000000002,20.4772,446,66,477,nan,nan,nan,15090,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,328.0,4.692,34.853,1.036006,20.4756,441,67,475,nan,nan,nan,15092,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,330.0,4.693,34.855,1.035996,20.47533,441,64,473,nan,nan,nan,15091,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,332.0,4.692,34.856,1.0360399999999998,20.4678,450,64,477,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,334.0,4.689,34.857,1.036159,20.4608,447,64,476,nan,nan,nan,15084,0.08999999999999986
2015-12-09 19:52:43,51.808,-39.1837,336.0,4.678,34.86,1.0365099999999998,20.4496,444,63,475,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,338.0,4.669,34.861,1.0367359999999999,20.4436,441,64,477,nan,nan,nan,15093,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,340.0,4.666,34.861,1.036864,20.4336,451,66,477,nan,nan,nan,15092,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,342.0,4.654,34.863,1.037198,20.42475,448,64,476,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,344.0,4.644,34.864,1.0374539999999999,20.4178,442,64,476,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,346.0,4.638,34.865,1.037636,20.4148,437,65,474,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,348.0,4.64,34.866,1.03761,20.4158,443,67,475,nan,nan,nan,15093,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,350.0,4.64,34.866,1.037611,20.41075,447,64,477,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,352.0,4.64,34.867,1.0376280000000002,20.4082,439,64,475,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,354.0,4.639,34.868,1.03768,20.4014,444,65,472,nan,nan,nan,15098,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,356.0,4.635,34.869,1.0378090000000002,20.402,442,65,475,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,358.0,4.633,34.869,1.037846,20.4018,447,65,476,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,360.0,4.633,34.869,1.0378699999999998,20.399,455,65,473,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,362.0,4.633,34.869,1.0378910000000001,20.39475,449,65,475,nan,nan,nan,15088,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,364.0,4.63,34.87,1.0379969999999998,20.3886,457,63,471,nan,nan,nan,15092,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,366.0,4.624,34.87,1.0382099999999999,20.3772,451,61,475,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,367.9,4.614,34.87,1.0385149999999999,20.3695,449,64,471,nan,nan,nan,15094,0.08799999999999919
