datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-05 17:58:06,50.3809,-31.8282,0.3,14.079,35.308,0.78115,17.4941,820,203,296,3016755,10.9,nan,14134,0.35100000000000087
2016-07-05 17:58:06,50.3809,-31.8282,2.0,14.072,35.309,0.780146,17.48713,818,154,355,2293479,7.5,nan,14156,0.3439999999999994
2016-07-05 17:58:06,50.3809,-31.8282,3.9,14.057,35.312,0.779882,17.4894,859,164,377,1900940,7.7,nan,14152,0.3460000000000001
2016-07-05 17:58:06,50.3809,-31.8282,6.0,14.042,35.31,0.780292,17.49,822,180,363,1546944,6.0,nan,14159,0.3439999999999994
2016-07-05 17:58:06,50.3809,-31.8282,8.0,14.021,35.307,0.780824,17.4935,836,210,372,1319366,5.1,nan,14136,0.34999999999999964
2016-07-05 17:58:06,50.3809,-31.8282,10.0,14.023,35.309,0.7808390000000001,17.4964,866,247,365,1217882,3.3,1.61,14139,0.3490000000000002
2016-07-05 17:58:06,50.3809,-31.8282,12.1,14.024,35.308,0.7809200000000001,17.4978,883,244,361,1066146,3.6,1.84,14108,0.35800000000000054
2016-07-05 17:58:06,50.3809,-31.8282,14.0,14.013,35.306,0.7813589999999999,17.5008,825,261,358,966872,3.2,1.81,14071,0.3689999999999998
2016-07-05 17:58:06,50.3809,-31.8282,16.0,13.993,35.304,0.7819910000000001,17.5,869,273,351,882673,3.3,1.66,14097,0.36100000000000065
2016-07-05 17:58:06,50.3809,-31.8282,18.0,13.903,35.291,0.784494,17.5034,917,349,358,810481,2.7,1.34,14057,0.37299999999999933
2016-07-05 17:58:06,50.3809,-31.8282,20.0,13.792,35.277,0.7868649999999999,17.509,1005,458,367,741983,2.2,0.9,13989,0.39199999999999946
2016-07-05 17:58:06,50.3809,-31.8282,22.0,13.693,35.265,0.789239,17.523,1079,532,372,678925,2.6,1.46,13929,0.4090000000000007
2016-07-05 17:58:06,50.3809,-31.8282,24.0,13.633,35.262,0.790778,17.5364,1234,929,373,627235,2.2,0.8,13961,0.40000000000000036
2016-07-05 17:58:06,50.3809,-31.8282,26.0,13.609,35.26,0.791499,17.5475,1166,565,372,581979,2.4,1.44,13939,0.4060000000000006
2016-07-05 17:58:06,50.3809,-31.8282,28.0,13.564,35.26,0.79268,17.564,1132,613,377,546633,1.8,1.02,14029,0.3810000000000002
2016-07-05 17:58:06,50.3809,-31.8282,30.0,13.532,35.26,0.7936049999999999,17.5795,1162,633,375,513460,1.9,0.81,14017,0.38400000000000034
2016-07-05 17:58:06,50.3809,-31.8282,32.0,13.501,35.259,0.794551,17.607,1126,736,376,483527,1.5,0.6,14031,0.3800000000000008
2016-07-05 17:58:06,50.3809,-31.8282,34.0,13.459,35.259,0.795933,17.64829,1156,709,378,461151,1.6,0.84,14083,0.3650000000000002
2016-07-05 17:58:06,50.3809,-31.8282,36.0,13.356,35.251,0.7986869999999999,17.71483,1232,680,384,441929,1.5,0.45,14080,0.36599999999999966
2016-07-05 17:58:06,50.3809,-31.8282,38.0,12.996,35.236,0.8069710000000001,17.83433,1166,716,396,425140,1.5,0.5,14128,0.3520000000000003
2016-07-05 17:58:06,50.3809,-31.8282,40.0,12.603,35.225,0.8167739999999999,17.9665,1177,632,394,410570,1.5,0.36,14151,0.3460000000000001
2016-07-05 17:58:06,50.3809,-31.8282,42.0,12.215,35.226,0.825763,18.0916,1021,600,407,398834,1.4,0.31,14155,0.34500000000000064
2016-07-05 17:58:06,50.3809,-31.8282,44.0,11.976,35.223,0.8317330000000001,18.1558,1011,583,408,389368,1.5,0.42,14238,0.3219999999999992
2016-07-05 17:58:06,50.3809,-31.8282,46.0,11.859,35.23,0.834549,18.196,1037,541,411,381011,1.5,0.14,14277,0.31099999999999994
2016-07-05 17:58:06,50.3809,-31.8282,48.0,11.922,35.264,0.833205,18.2224,979,465,408,374188,1.5,0.13,14329,0.2959999999999994
2016-07-05 17:58:06,50.3809,-31.8282,50.0,11.911,35.295,0.833143,18.2638,908,569,407,368992,1.6,0.11,14352,0.28999999999999915
2016-07-05 17:58:06,50.3809,-31.8282,52.0,12.064,35.346,0.8298430000000001,18.27575,901,384,402,364197,1.6,0.18,14410,0.27399999999999913
2016-07-05 17:58:06,50.3809,-31.8282,54.0,12.095,35.359,0.8294349999999999,18.2955,716,410,404,360329,1.5,0.15,14409,0.27399999999999913
2016-07-05 17:58:06,50.3809,-31.8282,56.0,11.97,35.362,0.833253,18.3536,789,385,412,356726,1.5,0.21,14283,0.3089999999999993
2016-07-05 17:58:06,50.3809,-31.8282,58.0,11.751,35.331,0.837729,18.3895,705,331,414,353849,1.5,0.17,14349,0.29100000000000037
2016-07-05 17:58:06,50.3809,-31.8282,60.0,11.791,35.348,0.8369679999999999,18.40675,743,453,409,351235,1.4,0.12,14299,0.3049999999999997
2016-07-05 17:58:06,50.3809,-31.8282,62.0,11.647,35.333,0.841178,18.4658,679,252,413,348922,1.5,0.11,14482,0.2530000000000001
2016-07-05 17:58:06,50.3809,-31.8282,64.0,11.465,35.31,0.8444579999999999,18.5145,649,225,409,347076,1.5,0.04,14476,0.2550000000000008
2016-07-05 17:58:06,50.3809,-31.8282,66.0,11.648,35.358,0.840716,18.537,606,225,403,345489,1.6,0.07,14497,0.25
2016-07-05 17:58:06,50.3809,-31.8282,68.0,11.511,35.348,0.8452999999999999,18.591,986,612,413,344029,1.6,0.1,14508,0.2469999999999999
2016-07-05 17:58:06,50.3809,-31.8282,70.0,11.289,35.309,0.849434,18.629,674,281,414,342814,1.5,0.15,14499,0.24900000000000055
2016-07-05 17:58:06,50.3809,-31.8282,72.0,11.355,35.329,0.847823,18.61925,608,174,412,341782,1.5,0.1,14511,0.24499999999999922
2016-07-05 17:58:06,50.3809,-31.8282,74.0,11.309,35.33,0.84989,18.6335,583,196,413,340856,1.5,0.14,14519,0.24300000000000033
2016-07-05 17:58:06,50.3809,-31.8282,76.0,11.26,35.32,0.8505050000000001,18.653,564,195,411,339982,1.6,0.07,14516,0.24499999999999922
2016-07-05 17:58:06,50.3809,-31.8282,78.0,11.193,35.316,0.8528800000000001,18.6785,565,187,420,339186,1.6,0.04,14489,0.25200000000000067
2016-07-05 17:58:06,50.3809,-31.8282,80.0,11.114,35.302,0.85446,18.69425,651,168,413,338495,1.6,0.07,14528,0.24099999999999966
2016-07-05 17:58:06,50.3809,-31.8282,82.0,11.003,35.287,0.8575839999999999,18.70725,605,144,414,337883,1.6,0.08,14527,0.24099999999999966
2016-07-05 17:58:06,50.3809,-31.8282,84.0,10.991,35.284,0.8572390000000001,18.6935,571,140,414,337327,1.5,0.05,14524,0.24200000000000088
2016-07-05 17:58:06,50.3809,-31.8282,86.0,10.818,35.265,0.862965,18.68675,610,140,418,336836,1.5,0.08,14519,0.24300000000000033
2016-07-05 17:58:06,50.3809,-31.8282,88.0,10.646,35.229,0.865988,18.66875,572,131,419,336375,1.6,0.05,14530,0.24099999999999966
2016-07-05 17:58:06,50.3809,-31.8282,90.0,10.632,35.227,0.866315,18.63675,574,133,416,335981,1.7,0.07,14495,0.25
2016-07-05 17:58:06,50.3809,-31.8282,92.0,10.647,35.236,0.865952,18.59925,559,137,415,335630,1.5,0.08,14533,0.2400000000000002
2016-07-05 17:58:06,50.3809,-31.8282,94.0,10.651,35.24,0.8658600000000001,18.572,551,127,416,335290,1.6,0.08,14524,0.24200000000000088
2016-07-05 17:58:06,50.3809,-31.8282,96.0,10.656,35.243,0.8657600000000001,18.5256,553,222,416,334988,1.6,0.09,14531,0.2400000000000002
2016-07-05 17:58:06,50.3809,-31.8282,98.0,10.679,35.249,0.865067,18.461,559,130,412,334741,1.6,0.04,14533,0.2400000000000002
2016-07-05 17:58:06,50.3809,-31.8282,100.0,10.711,35.264,0.864495,18.42225,557,138,412,334519,1.5,0.05,14537,0.23799999999999955
2016-07-05 17:58:06,50.3809,-31.8282,102.0,10.73,35.273,0.8640479999999999,18.40375,596,334,409,334300,1.6,0.05,14530,0.2400000000000002
2016-07-05 17:58:06,50.3809,-31.8282,104.0,10.733,35.275,0.864045,18.4082,551,131,408,334122,1.6,0.04,14533,0.23900000000000077
2016-07-05 17:58:06,50.3809,-31.8282,106.0,10.728,35.274,0.864201,18.4225,570,123,407,333943,1.6,0.12,14494,0.25
2016-07-05 17:58:06,50.3809,-31.8282,108.0,10.722,35.274,0.864419,18.445,547,119,411,333781,1.6,0.1,14541,0.23799999999999955
2016-07-05 17:58:06,50.3809,-31.8282,110.0,10.701,35.272,0.8650370000000001,18.471,558,113,412,333637,1.6,0.1,14547,0.23600000000000065
2016-07-05 17:58:06,50.3809,-31.8282,112.0,10.69,35.272,0.865334,18.4755,535,110,408,333505,1.6,0.08,14552,0.23399999999999999
2016-07-05 17:58:06,50.3809,-31.8282,114.0,10.696,35.274,0.8652850000000001,18.49725,534,106,407,333383,1.6,0.09,14550,0.23499999999999943
2016-07-05 17:58:06,50.3809,-31.8282,116.0,10.669,35.27,0.866042,18.5344,518,106,413,333274,1.6,0.04,14546,0.23600000000000065
2016-07-05 17:58:06,50.3809,-31.8282,118.1,10.655,35.267,0.8665020000000001,18.57075,530,97,411,333176,1.6,0.06,14555,0.23300000000000054
2016-07-05 17:58:06,50.3809,-31.8282,120.0,10.64,35.264,0.8669119999999999,18.62975,523,103,413,333088,1.6,0.07,14552,0.23399999999999999
2016-07-05 17:58:06,50.3809,-31.8282,122.0,10.6,35.257,0.868168,18.7106,527,95,414,333003,1.6,0.07,14561,0.23199999999999932
2016-07-05 17:58:06,50.3809,-31.8282,124.0,10.53,35.245,0.870082,18.8185,532,94,417,332928,1.6,0.04,14559,0.23300000000000054
2016-07-05 17:58:06,50.3809,-31.8282,126.0,10.412,35.229,0.8730180000000001,18.9385,492,94,417,332863,1.5,0.06,14548,0.23600000000000065
2016-07-05 17:58:06,50.3809,-31.8282,128.0,10.317,35.211,0.8753820000000001,19.0585,489,84,420,332797,1.6,0.08,14566,0.23000000000000043
2016-07-05 17:58:06,50.3809,-31.8282,130.0,10.215,35.194,0.8780730000000001,19.188,484,82,426,332739,1.6,0.09,14570,0.2289999999999992
2016-07-05 17:58:06,50.3809,-31.8282,132.0,10.159,35.184,0.879631,19.2805,484,82,429,332683,1.6,0.08,14565,0.23099999999999987
2016-07-05 17:58:06,50.3809,-31.8282,134.0,10.099,35.173,0.8810709999999999,19.34975,478,83,431,332637,1.6,0.05,14570,0.2289999999999992
2016-07-05 17:58:06,50.3809,-31.8282,136.0,10.029,35.162,0.883003,19.4502,481,78,432,332591,1.6,0.09,14578,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,138.0,9.939,35.15,0.8855200000000001,19.489,471,73,432,332548,1.6,0.13,14576,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,140.0,9.867,35.138,0.887105,19.483,467,75,438,332508,1.7,0.17,14574,0.22799999999999976
2016-07-05 17:58:06,50.3809,-31.8282,142.0,9.803,35.131,0.8888199999999999,19.4524,477,71,434,332471,1.6,0.08,14574,0.22799999999999976
2016-07-05 17:58:06,50.3809,-31.8282,144.0,9.757,35.126,0.8900399999999999,19.5325,476,71,438,332438,1.6,0.04,14567,0.23000000000000043
2016-07-05 17:58:06,50.3809,-31.8282,146.0,9.716,35.12,0.891011,19.6,471,72,435,332407,1.6,0.06,14576,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,148.0,9.677,35.114,0.8921140000000001,19.6125,466,74,444,332379,1.6,0.08,14575,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,150.0,9.65,35.11,0.8926670000000001,19.53875,468,71,440,332352,1.6,0.11,14575,0.22799999999999976
2016-07-05 17:58:06,50.3809,-31.8282,152.0,9.648,35.113,0.8927099999999999,19.467,474,69,436,332326,1.6,0.08,14574,0.2289999999999992
2016-07-05 17:58:06,50.3809,-31.8282,154.0,9.645,35.115,0.892784,19.407,481,73,437,332302,1.6,0.07,14575,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,156.0,9.643,35.12,0.892882,19.373,465,72,433,332281,1.6,0.09,14580,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,158.0,9.64,35.121,0.892944,19.35675,472,74,430,332260,1.6,0.06,14573,0.22799999999999976
2016-07-05 17:58:06,50.3809,-31.8282,160.0,9.649,35.123,0.892571,19.3245,468,71,432,332243,1.6,0.06,14576,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,162.0,9.657,35.131,0.8926270000000001,19.324,480,69,428,332225,1.6,0.05,14568,0.2289999999999992
2016-07-05 17:58:06,50.3809,-31.8282,164.0,9.62,35.125,0.89347,19.33725,472,69,429,332209,1.6,0.07,14577,0.22799999999999976
2016-07-05 17:58:06,50.3809,-31.8282,166.0,9.596,35.122,0.89419,19.3292,464,69,427,332195,1.7,0.08,14574,0.2289999999999992
2016-07-05 17:58:06,50.3809,-31.8282,168.0,9.578,35.12,0.894565,19.3095,468,69,427,332182,1.6,0.05,14578,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,170.0,9.576,35.12,0.894619,19.286,498,69,431,332167,1.6,0.05,14576,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,172.0,9.574,35.12,0.894676,19.24525,475,69,426,332155,1.6,0.06,14578,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,174.0,9.569,35.121,0.8947879999999999,19.20425,465,69,426,332147,1.6,0.09,14578,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,176.0,9.559,35.122,0.895011,19.154,464,72,421,332135,1.6,0.07,14580,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,178.0,9.564,35.124,0.894919,19.0832,461,70,422,332124,1.6,0.07,14576,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,180.0,9.56,35.127,0.8950290000000001,19.06325,465,69,419,332117,1.6,0.07,14577,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,182.0,9.558,35.128,0.8950659999999999,19.0636,577,74,420,332108,1.6,0.02,14577,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,184.0,9.556,35.128,0.895108,19.06634,479,67,418,332100,1.6,0.03,14577,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,186.0,9.555,35.129,0.895114,19.076,471,67,416,332094,1.6,0.05,14582,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,188.0,9.568,35.134,0.894676,19.0436,479,68,415,332087,1.6,0.07,14582,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,190.0,9.603,35.145,0.8938740000000001,19.004,504,67,415,332081,1.6,0.06,14582,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,192.0,9.632,35.154,0.893176,18.9482,456,68,411,332076,1.6,0.02,14584,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,194.0,9.673,35.166,0.892161,18.9318,482,66,404,332071,1.6,0.06,14587,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,196.0,9.67,35.165,0.8922669999999999,18.9252,448,65,407,332065,1.6,0.05,14586,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,198.0,9.673,35.166,0.892239,18.9212,455,64,408,332061,1.6,0.07,14587,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,200.0,9.663,35.165,0.8925339999999999,18.927,463,64,405,332058,1.6,0.08,14586,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,202.0,9.631,35.16,0.893486,18.9462,454,65,407,332053,1.6,0.05,14582,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,204.0,9.596,35.154,0.894306,18.9542,443,63,408,332049,1.6,0.05,14584,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,206.0,9.601,35.155,0.894177,18.96,489,63,408,332045,1.6,0.06,14587,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,208.0,9.569,35.15,0.89514,18.9898,452,65,409,332042,1.6,0.04,14583,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,210.0,9.505,35.139,0.896752,19.0194,453,66,412,332039,1.6,0.08,14584,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,212.0,9.44,35.127,0.8982140000000001,19.0414,453,65,417,332037,1.6,0.05,14581,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,214.0,9.411,35.121,0.8990610000000001,19.0422,444,66,410,332036,1.6,0.07,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,216.0,9.424,35.125,0.8987400000000001,19.0242,452,64,412,332033,1.6,0.08,14583,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,218.0,9.441,35.132,0.8982760000000001,19.0134,442,67,414,332029,1.6,0.09,14588,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,220.0,9.46,35.136,0.897672,19.0008,443,64,407,332027,1.6,0.05,14583,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,222.0,9.51,35.148,0.8965559999999999,18.9952,451,62,407,332025,1.6,0.06,14583,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,224.0,9.491,35.146,0.8971359999999999,18.9965,443,61,409,332023,1.6,0.07,14585,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,226.0,9.51,35.148,0.8965639999999999,18.993,464,63,407,332021,1.6,0.07,14587,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,228.0,9.515,35.15,0.896482,18.9916,567,67,409,332019,1.6,0.06,14586,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,230.0,9.513,35.149,0.896552,18.9744,466,64,410,332019,1.6,0.05,14584,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,232.0,9.508,35.15,0.896704,18.95725,446,64,407,332017,1.6,0.05,14588,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,234.0,9.507,35.151,0.896741,18.9466,437,63,406,332015,1.6,0.06,14583,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,236.0,9.506,35.151,0.896803,18.94475,437,63,407,332014,1.6,0.06,14561,0.23199999999999932
2016-07-05 17:58:06,50.3809,-31.8282,238.0,9.502,35.15,0.896951,18.9442,492,64,405,332012,1.6,0.04,14574,0.2289999999999992
2016-07-05 17:58:06,50.3809,-31.8282,240.0,9.488,35.147,0.8973390000000001,18.95375,487,62,407,332012,1.6,0.07,14584,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,242.0,9.454,35.143,0.8982060000000001,18.9712,2793,70,406,332012,1.6,0.06,14589,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,244.0,9.449,35.142,0.8983890000000001,18.98375,445,62,408,332011,1.6,0.05,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,246.0,9.442,35.141,0.898668,18.9948,447,61,407,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,248.0,9.432,35.139,0.8989309999999999,18.986,447,62,407,nan,nan,nan,14577,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,250.0,9.418,35.137,0.899389,18.9872,444,64,408,nan,nan,nan,14584,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,252.0,9.41,35.134,0.899578,18.999,450,65,406,nan,nan,nan,14584,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,254.0,9.375,35.128,0.9007179999999999,19.025,485,63,409,nan,nan,nan,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,256.0,9.257,35.106,0.903511,19.06,466,64,414,nan,nan,nan,14588,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,258.0,9.231,35.101,0.9042129999999999,19.0668,442,64,413,nan,nan,nan,14586,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,260.0,9.225,35.1,0.904369,19.073,439,62,413,nan,nan,nan,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,262.0,9.201,35.098,0.9051579999999999,19.0872,443,63,415,nan,nan,nan,14586,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,264.0,9.153,35.089,0.906226,19.0875,460,67,415,nan,nan,nan,14585,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,266.0,9.179,35.096,0.9054310000000001,19.07475,440,63,414,nan,nan,nan,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,268.0,9.219,35.102,0.9046339999999999,19.06725,450,65,412,nan,nan,nan,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,270.0,9.261,35.113,0.9034899999999999,19.0624,431,61,413,nan,nan,nan,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,272.0,9.263,35.113,0.9034819999999999,19.06775,439,63,410,nan,nan,nan,14594,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,274.0,9.267,35.114,0.9034519999999999,19.07475,432,64,411,nan,nan,nan,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,276.0,9.259,35.113,0.903715,19.08125,473,65,412,nan,nan,nan,14595,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,278.0,9.256,35.113,0.903772,19.0775,451,61,410,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,280.0,9.255,35.113,0.903864,19.078,459,65,413,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,282.0,9.255,35.112,0.9039280000000001,19.07575,441,62,410,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,284.0,9.253,35.111,0.904042,19.0808,442,61,411,nan,nan,nan,14569,0.2289999999999992
2016-07-05 17:58:06,50.3809,-31.8282,286.0,9.234,35.108,0.90479,19.089,431,62,412,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,288.0,9.192,35.101,0.905796,19.10475,452,61,411,nan,nan,nan,14589,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,290.0,9.154,35.096,0.9069069999999999,19.12675,433,60,412,nan,nan,nan,14594,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,292.0,9.121,35.091,0.9076569999999999,19.149,478,62,411,nan,nan,nan,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,294.0,9.121,35.091,0.9076949999999999,19.172,476,65,415,nan,nan,nan,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,296.0,9.134,35.095,0.9075200000000001,19.17275,442,62,414,nan,nan,nan,14577,0.2270000000000003
2016-07-05 17:58:06,50.3809,-31.8282,298.0,9.086,35.088,0.908836,19.17725,433,62,416,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,300.0,9.043,35.08,0.9100779999999999,19.2055,449,62,417,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,302.0,8.936,35.064,0.9127989999999999,19.23925,436,63,415,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,304.0,8.893,35.057,0.913931,19.26175,434,63,419,nan,nan,nan,14586,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,306.0,8.873,35.053,0.9145160000000001,19.2805,442,62,420,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,307.9,8.835,35.049,0.915624,19.304,430,62,417,nan,nan,nan,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,310.0,8.792,35.044,0.9167320000000001,19.3205,437,60,422,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,312.0,8.771,35.041,0.917287,19.33625,459,65,419,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,314.0,8.741,35.038,0.918129,19.35675,438,63,425,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,316.0,8.725,35.035,0.9185620000000001,19.377,435,62,425,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,318.0,8.695,35.031,0.9193720000000001,19.39067,471,63,427,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,320.0,8.661,35.027,0.920177,19.3885,1175,68,426,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,322.0,8.649,35.026,0.920518,19.38875,1290,68,428,nan,nan,nan,14595,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,324.0,8.634,35.021,0.921,19.40475,449,64,424,nan,nan,nan,14594,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,326.0,8.613,35.021,0.921602,19.42625,755,62,428,nan,nan,nan,14594,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,328.0,8.588,35.018,0.9223539999999999,19.44575,437,61,468,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,330.0,8.552,35.014,0.923233,19.467,427,60,426,nan,nan,nan,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,332.0,8.541,35.012,0.9235530000000001,19.47875,431,64,430,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,334.0,8.534,35.011,0.923762,19.488,431,65,429,nan,nan,nan,14582,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,336.0,8.526,35.01,0.9240200000000001,19.49333,437,65,423,nan,nan,nan,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,338.0,8.501,35.007,0.924644,19.50475,432,64,430,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,340.0,8.486,35.005,0.9250849999999999,19.51475,425,63,432,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,342.0,8.476,35.004,0.9253640000000001,19.53025,432,64,427,nan,nan,nan,14576,0.22799999999999976
2016-07-05 17:58:06,50.3809,-31.8282,344.0,8.457,35.002,0.925896,19.55125,434,62,430,nan,nan,nan,14594,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,346.0,8.448,35.001,0.926199,19.573,422,64,432,nan,nan,nan,14584,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,348.0,8.434,35.0,0.9265859999999999,19.586,426,63,429,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,350.0,8.424,34.999,0.926903,19.593,445,63,430,nan,nan,nan,14594,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,352.0,8.409,34.998,0.927311,19.593,431,62,431,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,354.0,8.395,34.996,0.927745,19.578,429,62,433,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,356.0,8.378,34.994,0.928242,19.56025,534,63,432,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,358.0,8.349,34.99,0.9290689999999999,19.53725,567,64,429,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,360.0,8.32,34.987,0.929799,19.53925,426,62,430,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,362.0,8.304,34.985,0.930266,19.5435,427,64,434,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,364.0,8.294,34.984,0.9305429999999999,19.54625,424,62,430,nan,nan,nan,14597,0.22199999999999953
