datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-07 07:53:39,52.2273,-38.199,0.0,6.536,34.749,0.9794769999999999,19.1333,1073,219,447,331990,14.5,nan,14799,0.16699999999999982
2016-01-07 07:53:39,52.2273,-38.199,2.5,6.57,34.735,0.9796180000000001,19.13682,559,224,444,331989,10.3,nan,14852,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,3.8,6.571,34.735,0.9796039999999999,19.14,566,235,445,331991,9.5,nan,14849,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,6.3,6.571,34.735,0.9796069999999999,19.13994,563,224,445,331991,7.8,nan,14855,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,7.5,6.57,34.735,0.979616,19.13861,568,230,443,331990,6.8,nan,14847,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,9.9,6.57,34.734,0.9796050000000001,19.1408,568,244,444,331992,6.8,nan,14855,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,12.1,6.57,34.734,0.9796009999999999,19.144,571,224,445,331991,5.9,nan,14851,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,13.9,6.572,34.734,0.9795590000000001,19.14533,554,228,447,331991,4.2,1.75,14844,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,16.0,6.576,34.735,0.9794510000000001,19.14325,559,222,445,331992,3.5,1.96,14845,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,18.0,6.578,34.735,0.979411,19.142,547,227,443,331992,3.4,2.0,14843,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,20.0,6.573,34.734,0.9795290000000001,19.14233,553,235,443,331992,3.0,1.53,14842,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,22.0,6.572,34.734,0.9795560000000001,19.139,567,223,447,331992,3.6,1.69,14850,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,24.0,6.569,34.734,0.979644,19.14133,555,233,439,331992,2.5,1.52,14854,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,26.0,6.567,34.734,0.9796800000000001,19.144,577,234,444,331991,2.8,1.25,14846,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,28.1,6.569,34.734,0.9796309999999999,19.143,554,235,444,331992,2.3,1.15,14848,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,30.0,6.57,34.734,0.9796199999999999,19.14567,552,231,442,331990,2.1,0.9,14842,0.15600000000000058
2016-01-07 07:53:39,52.2273,-38.199,32.1,6.566,34.734,0.9796990000000001,19.146,552,233,444,331991,2.4,0.68,14848,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,34.0,6.563,34.733,0.9797830000000001,19.153,541,233,446,331991,2.5,1.05,14846,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,36.0,6.571,34.734,0.9795609999999999,19.156,564,240,445,331991,2.1,0.53,14852,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,38.0,6.579,34.735,0.9793670000000001,19.16033,547,235,442,331991,2.2,0.8,14850,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,40.0,6.59,34.737,0.979028,19.16267,570,236,439,331992,2.4,0.55,14851,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,42.0,6.592,34.737,0.978974,19.164,578,224,450,331990,2.5,0.81,14849,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,43.9,6.595,34.738,0.978904,19.16625,557,234,444,331991,1.7,0.75,14848,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,46.0,6.597,34.738,0.9788479999999999,19.16267,714,226,444,331991,2.1,1.12,14842,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,48.0,6.596,34.738,0.978872,19.16475,577,235,447,331989,1.9,0.54,14817,0.1620000000000008
2016-01-07 07:53:39,52.2273,-38.199,49.9,6.595,34.738,0.978917,19.16333,541,230,447,331990,2.0,0.59,14844,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,52.0,6.597,34.738,0.978869,19.1658,567,230,438,331990,1.9,0.25,14846,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,54.0,6.597,34.738,0.9788669999999999,19.1655,569,232,443,331991,1.9,0.3,14848,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,56.0,6.598,34.738,0.9788460000000001,19.1644,574,225,445,331993,1.9,0.45,14838,0.15600000000000058
2016-01-07 07:53:39,52.2273,-38.199,58.0,6.596,34.738,0.978896,19.162,558,235,445,331991,2.1,0.64,14843,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,60.0,6.587,34.736,0.9791529999999999,19.1622,549,234,447,331991,2.5,0.88,14850,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,61.9,6.579,34.735,0.97933,19.16225,577,239,440,331990,1.8,0.65,14843,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,64.1,6.584,34.735,0.9792289999999999,19.1605,550,231,446,331991,2.0,0.59,14848,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,65.9,6.582,34.735,0.9792810000000001,19.1648,551,231,446,331991,2.1,0.54,14847,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,68.0,6.584,34.736,0.979225,19.1675,543,235,444,331990,1.9,0.4,14851,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,70.0,6.58,34.735,0.9793270000000001,19.16925,556,229,445,331991,2.0,0.14,14837,0.15600000000000058
2016-01-07 07:53:39,52.2273,-38.199,72.0,6.582,34.736,0.979282,19.17133,562,231,443,331990,2.0,0.42,14847,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,74.0,6.583,34.736,0.979244,19.16933,569,229,445,331991,2.1,0.34,14846,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,76.0,6.589,34.737,0.9790730000000001,19.1715,552,238,446,331991,1.8,0.3,14849,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,78.0,6.588,34.736,0.9791240000000001,19.17167,545,230,446,331992,2.1,0.31,14839,0.15600000000000058
2016-01-07 07:53:39,52.2273,-38.199,80.0,6.585,34.736,0.979185,19.17225,557,223,446,331991,1.9,0.31,14848,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,82.0,6.583,34.736,0.979217,19.174,550,233,446,331992,1.9,0.13,14847,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,84.0,6.595,34.737,0.978974,19.1745,552,233,442,331991,1.7,0.32,14846,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,86.0,6.596,34.737,0.9788190000000001,19.176,550,225,447,331992,1.8,0.38,14846,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,88.0,6.604,34.738,0.978669,19.173,547,242,443,331991,1.8,0.25,14845,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,90.0,6.605,34.738,0.9786459999999999,19.176,554,236,444,331993,1.8,0.17,14848,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,92.0,6.604,34.738,0.978682,19.1775,555,227,443,331992,1.8,0.17,14855,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,94.0,6.608,34.739,0.978534,19.17867,559,227,444,331991,1.9,0.14,14861,0.15000000000000036
2016-01-07 07:53:39,52.2273,-38.199,96.0,6.609,34.739,0.978561,19.1772,572,230,447,331992,1.9,0.17,14863,0.14899999999999913
2016-01-07 07:53:39,52.2273,-38.199,97.9,6.605,34.738,0.978647,19.17775,563,226,446,331991,2.1,0.09,14860,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,100.0,6.604,34.738,0.9786729999999999,19.17625,555,247,443,331993,2.0,0.17,14861,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,102.0,6.604,34.738,0.978685,19.1794,551,232,441,331993,1.9,0.11,14864,0.14899999999999913
2016-01-07 07:53:39,52.2273,-38.199,104.0,6.604,34.738,0.9787060000000001,19.17925,580,242,444,331992,1.8,0.12,14859,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,106.0,6.604,34.738,0.9786980000000001,19.1844,541,219,443,331992,2.0,0.1,14837,0.15700000000000003
2016-01-07 07:53:39,52.2273,-38.199,108.0,6.604,34.738,0.978718,19.1878,558,235,443,331991,1.9,0.12,14862,0.15000000000000036
2016-01-07 07:53:39,52.2273,-38.199,110.0,6.601,34.738,0.978777,19.1946,555,237,445,331991,1.9,0.16,14866,0.14899999999999913
2016-01-07 07:53:39,52.2273,-38.199,112.0,6.6,34.739,0.978812,19.199,552,223,444,331992,1.9,0.17,14862,0.14899999999999913
2016-01-07 07:53:39,52.2273,-38.199,113.9,6.599,34.739,0.978847,19.20075,549,221,442,331991,1.8,0.07,14862,0.15000000000000036
2016-01-07 07:53:39,52.2273,-38.199,116.0,6.599,34.739,0.9788680000000001,19.20075,569,225,446,331991,1.9,0.14,14861,0.15000000000000036
2016-01-07 07:53:39,52.2273,-38.199,118.0,6.599,34.739,0.9788699999999999,19.20075,548,224,443,331992,1.8,0.11,14858,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,120.0,6.601,34.74,0.9787939999999999,19.202,545,225,444,331991,1.8,0.13,14859,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,122.0,6.6,34.739,0.978826,19.2046,555,229,443,331992,1.8,0.07,14856,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,124.0,6.6,34.74,0.978782,19.2065,557,220,444,331992,1.9,0.13,14863,0.14899999999999913
2016-01-07 07:53:39,52.2273,-38.199,126.0,6.608,34.741,0.9786170000000001,19.2065,543,223,445,331991,1.8,0.11,14858,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,128.0,6.608,34.741,0.9786630000000001,19.20675,554,235,442,331992,1.8,0.12,14863,0.15000000000000036
2016-01-07 07:53:39,52.2273,-38.199,129.9,6.611,34.741,0.978583,19.205,547,229,442,331993,1.9,0.14,14860,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,132.0,6.61,34.741,0.978613,19.209,547,226,443,331989,1.9,0.11,14857,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,134.0,6.611,34.741,0.978567,19.2055,539,235,444,331991,1.9,0.08,14854,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,136.0,6.616,34.741,0.9784459999999999,19.208,544,224,444,331991,1.9,0.04,14855,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,138.0,6.617,34.742,0.978437,19.20233,557,219,444,331990,1.8,0.05,14855,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,140.0,6.619,34.742,0.9784109999999999,19.2055,566,229,443,331991,1.9,0.07,14860,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,142.0,6.616,34.741,0.978491,19.20175,542,227,442,331992,1.9,0.05,14845,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,144.0,6.617,34.741,0.978469,19.2,545,223,445,331991,1.9,0.08,14857,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,146.0,6.621,34.741,0.9784139999999999,19.20025,569,229,443,331993,1.8,0.07,14857,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,148.0,6.618,34.74,0.978497,19.199,554,228,443,331992,1.9,0.1,14854,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,150.0,6.617,34.741,0.978512,19.20175,545,218,445,331993,1.9,0.08,14844,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,152.0,6.619,34.74,0.978512,19.20433,561,223,443,331993,1.9,0.08,14853,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,154.0,6.619,34.74,0.97851,19.20325,554,221,446,331992,1.9,0.12,14856,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,156.0,6.618,34.74,0.9785440000000001,19.206,551,212,444,331991,2.0,0.13,14862,0.15000000000000036
2016-01-07 07:53:39,52.2273,-38.199,157.9,6.622,34.74,0.9784999999999999,19.20533,551,224,447,331992,1.9,0.09,14858,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,160.0,6.619,34.741,0.978586,19.20667,584,235,443,331992,1.8,0.07,14856,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,162.0,6.619,34.741,0.978588,19.21,576,222,440,331990,1.9,0.05,14857,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,164.0,6.619,34.74,0.9786300000000001,19.2115,579,222,449,331991,2.0,0.11,14854,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,166.0,6.619,34.74,0.978667,19.21267,544,229,447,331991,2.0,0.11,14852,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,168.0,6.619,34.74,0.9787140000000001,19.216,541,233,442,331991,2.0,0.14,14851,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,170.0,6.619,34.74,0.9787349999999999,19.212,559,220,438,331992,2.0,0.12,14855,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,172.0,6.62,34.74,0.978774,19.21567,547,220,441,331993,2.0,0.11,14849,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,174.0,6.619,34.74,0.978826,19.223,564,227,442,331991,2.1,0.12,14855,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,176.0,6.618,34.74,0.9788749999999999,19.226,546,238,447,331991,1.9,0.08,14859,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,178.0,6.617,34.74,0.9789699999999999,19.234,549,223,445,331992,2.1,0.08,14862,0.15000000000000036
2016-01-07 07:53:39,52.2273,-38.199,180.0,6.613,34.74,0.9792240000000001,19.239,553,229,447,331993,2.1,0.16,14859,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,182.0,6.6,34.738,0.9794689999999999,19.24367,560,232,445,331991,1.9,0.13,14856,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,184.0,6.617,34.739,0.9791780000000001,19.24767,588,221,443,331992,1.8,0.15,14858,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,186.0,6.613,34.739,0.979412,19.25667,550,225,446,331991,2.0,0.07,14857,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,188.0,6.588,34.737,0.9800979999999999,19.266,545,253,445,331992,1.9,0.1,14862,0.15000000000000036
2016-01-07 07:53:39,52.2273,-38.199,190.0,6.58,34.735,0.980443,19.277,556,227,445,331990,1.9,0.07,14855,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,192.0,6.569,34.734,0.9807889999999999,19.283,551,221,446,331992,2.0,0.07,14861,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,194.0,6.591,34.734,0.980051,19.288,562,237,444,331991,2.0,0.07,14851,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,196.0,6.554,34.734,0.981368,19.30433,553,223,445,331989,2.0,0.08,14869,0.1479999999999997
2016-01-07 07:53:39,52.2273,-38.199,198.0,6.532,34.73,0.9819659999999999,19.31067,548,220,450,331989,2.0,0.06,14857,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,200.0,6.528,34.727,0.98231,19.322,569,219,444,331988,1.9,0.11,14859,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,202.0,6.424,34.723,0.985547,19.34367,547,216,451,331987,1.9,0.18,14855,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,204.0,6.403,34.716,0.986159,19.3525,568,215,445,331987,1.9,0.12,14856,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,206.0,6.254,34.709,0.98987,19.37733,577,214,448,331987,1.9,0.1,14857,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,208.0,6.199,34.701,0.9917910000000001,19.38525,573,220,448,331986,2.0,0.09,14850,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,210.0,6.181,34.698,0.992157,19.387,561,213,449,331986,2.0,0.08,14847,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,212.0,6.152,34.693,0.993371,19.39025,571,209,450,331988,2.0,0.09,14860,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,214.0,6.058,34.686,0.996146,19.39567,574,207,447,331985,1.9,0.07,14843,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,216.0,5.916,34.674,0.9993190000000001,19.41133,576,207,449,331986,1.8,0.08,14849,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,218.0,5.686,34.661,1.006348,19.468,591,218,444,331986,2.0,0.09,14846,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,220.0,5.637,34.654,1.007491,19.539,575,199,449,331986,2.0,0.05,14861,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,222.0,5.663,34.662,1.006783,19.61125,618,193,456,331984,2.0,0.1,14854,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,224.0,5.668,34.666,1.006649,19.69325,576,192,453,331986,2.0,0.07,14869,0.1479999999999997
2016-01-07 07:53:39,52.2273,-38.199,226.0,5.675,34.668,1.006481,19.79033,574,188,451,331988,2.0,0.08,14872,0.14700000000000024
2016-01-07 07:53:39,52.2273,-38.199,228.0,5.69,34.673,1.0060730000000002,19.913,562,180,459,331989,1.9,0.09,14879,0.1460000000000008
2016-01-07 07:53:39,52.2273,-38.199,230.0,5.713,34.681,1.005585,20.05575,558,163,457,331988,1.9,0.09,14892,0.14199999999999946
2016-01-07 07:53:39,52.2273,-38.199,232.0,5.679,34.688,1.006608,20.21,559,142,462,331988,1.9,0.07,14898,0.14100000000000001
2016-01-07 07:53:39,52.2273,-38.199,234.0,5.648,34.699,1.0073539999999999,20.379,540,128,465,331988,1.9,0.05,14914,0.13599999999999923
2016-01-07 07:53:39,52.2273,-38.199,236.0,5.704,34.718,1.005626,20.54925,507,112,470,331985,1.8,0.06,14916,0.1349999999999998
2016-01-07 07:53:39,52.2273,-38.199,238.0,5.759,34.736,1.0044119999999999,20.6115,530,104,476,331986,1.9,0.06,14922,0.13400000000000034
2016-01-07 07:53:39,52.2273,-38.199,240.0,5.766,34.743,1.004347,20.6305,496,101,476,331985,2.0,0.04,14925,0.13299999999999912
2016-01-07 07:53:39,52.2273,-38.199,242.0,5.749,34.746,1.0048810000000001,20.674,502,100,472,331984,2.0,0.08,14927,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,244.0,5.761,34.757,1.0046979999999999,20.6844,512,96,478,331984,2.0,0.07,14934,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,246.0,5.766,34.76,1.0047450000000002,20.62925,485,95,480,nan,nan,nan,14916,0.13599999999999923
2016-01-07 07:53:39,52.2273,-38.199,248.0,5.748,34.761,1.0055010000000002,20.46033,499,97,482,nan,nan,nan,14918,0.1349999999999998
2016-01-07 07:53:39,52.2273,-38.199,250.0,5.701,34.757,1.0075310000000002,20.1116,502,104,478,nan,nan,nan,14891,0.14199999999999946
2016-01-07 07:53:39,52.2273,-38.199,252.0,5.465,34.73,1.0140099999999999,19.6852,534,131,472,nan,nan,nan,14845,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,254.0,5.057,34.675,1.025334,19.4552,598,187,450,nan,nan,nan,14836,0.15700000000000003
2016-01-07 07:53:39,52.2273,-38.199,256.0,4.965,34.66,1.0278489999999998,19.3894,604,206,443,nan,nan,nan,14830,0.1590000000000007
2016-01-07 07:53:39,52.2273,-38.199,258.0,4.92,34.654,1.0291419999999998,19.3504,599,208,441,nan,nan,nan,14828,0.1590000000000007
2016-01-07 07:53:39,52.2273,-38.199,260.0,4.881,34.65,1.0302090000000002,19.33033,607,211,436,nan,nan,nan,14831,0.15799999999999947
2016-01-07 07:53:39,52.2273,-38.199,262.0,4.863,34.649,1.0307840000000001,19.3232,604,208,441,nan,nan,nan,14830,0.15799999999999947
2016-01-07 07:53:39,52.2273,-38.199,264.0,4.851,34.648,1.0310549999999998,19.31925,628,210,437,nan,nan,nan,14825,0.16000000000000014
2016-01-07 07:53:39,52.2273,-38.199,266.0,4.848,34.647,1.031155,19.31667,618,214,444,nan,nan,nan,14822,0.16000000000000014
2016-01-07 07:53:39,52.2273,-38.199,268.0,4.844,34.647,1.031291,19.3106,605,209,438,nan,nan,nan,14825,0.16000000000000014
2016-01-07 07:53:39,52.2273,-38.199,270.0,4.841,34.647,1.0313729999999999,19.3036,612,213,435,nan,nan,nan,14834,0.15799999999999947
2016-01-07 07:53:39,52.2273,-38.199,272.0,4.835,34.646,1.0315349999999999,19.3002,605,209,437,nan,nan,nan,14831,0.15799999999999947
2016-01-07 07:53:39,52.2273,-38.199,274.0,4.832,34.646,1.0316130000000001,19.2934,626,215,437,nan,nan,nan,14819,0.1620000000000008
2016-01-07 07:53:39,52.2273,-38.199,276.0,4.828,34.646,1.031717,19.291,609,219,434,nan,nan,nan,14824,0.16000000000000014
2016-01-07 07:53:39,52.2273,-38.199,278.0,4.824,34.646,1.0318170000000002,19.2902,610,223,438,nan,nan,nan,14823,0.16000000000000014
2016-01-07 07:53:39,52.2273,-38.199,280.0,4.819,34.646,1.031945,19.2872,603,215,434,nan,nan,nan,14828,0.1590000000000007
2016-01-07 07:53:39,52.2273,-38.199,282.0,4.816,34.646,1.032038,19.293,618,209,432,nan,nan,nan,14822,0.1609999999999996
2016-01-07 07:53:39,52.2273,-38.199,284.0,4.81,34.647,1.032194,19.30175,630,212,435,nan,nan,nan,14834,0.15799999999999947
2016-01-07 07:53:39,52.2273,-38.199,286.0,4.811,34.648,1.032137,19.3092,604,204,434,nan,nan,nan,14834,0.15799999999999947
2016-01-07 07:53:39,52.2273,-38.199,288.0,4.811,34.648,1.032114,19.32075,610,206,432,nan,nan,nan,14820,0.1609999999999996
2016-01-07 07:53:39,52.2273,-38.199,290.0,4.813,34.649,1.0320429999999998,19.3336,618,211,436,nan,nan,nan,14832,0.15799999999999947
2016-01-07 07:53:39,52.2273,-38.199,292.0,4.819,34.651,1.031847,19.35075,666,200,438,nan,nan,nan,14831,0.15799999999999947
2016-01-07 07:53:39,52.2273,-38.199,294.0,4.823,34.652,1.0317249999999998,19.3706,595,211,438,nan,nan,nan,14837,0.15600000000000058
2016-01-07 07:53:39,52.2273,-38.199,296.0,4.836,34.656,1.03131,19.3926,647,208,440,nan,nan,nan,14841,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,298.0,4.847,34.659,1.0310009999999998,19.40483,608,207,437,nan,nan,nan,14845,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,300.0,4.854,34.66,1.030796,19.4184,589,219,440,nan,nan,nan,14837,0.15600000000000058
2016-01-07 07:53:39,52.2273,-38.199,302.0,4.857,34.662,1.0307110000000002,19.4302,596,198,440,nan,nan,nan,14845,0.15499999999999936
2016-01-07 07:53:39,52.2273,-38.199,304.0,4.86,34.663,1.0305849999999999,19.449,593,206,441,nan,nan,nan,14847,0.15399999999999991
2016-01-07 07:53:39,52.2273,-38.199,306.0,4.863,34.665,1.0304509999999998,19.4748,577,202,440,nan,nan,nan,14853,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,308.0,4.873,34.671,1.0301580000000001,19.4994,580,199,440,nan,nan,nan,14855,0.15199999999999925
2016-01-07 07:53:39,52.2273,-38.199,310.0,4.878,34.674,1.030017,19.5196,576,191,443,nan,nan,nan,14851,0.15300000000000047
2016-01-07 07:53:39,52.2273,-38.199,312.0,4.882,34.676,1.029862,19.5464,618,191,439,nan,nan,nan,14857,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,314.0,4.889,34.679,1.0296370000000001,19.5814,580,181,443,nan,nan,nan,14860,0.1509999999999998
2016-01-07 07:53:39,52.2273,-38.199,316.0,4.897,34.681,1.0293649999999999,19.6266,580,181,444,nan,nan,nan,14866,0.14899999999999913
2016-01-07 07:53:39,52.2273,-38.199,318.0,4.911,34.685,1.02894,19.6872,576,182,441,nan,nan,nan,14868,0.14899999999999913
2016-01-07 07:53:39,52.2273,-38.199,320.0,4.925,34.689,1.02846,19.7622,597,163,446,nan,nan,nan,14877,0.1460000000000008
2016-01-07 07:53:39,52.2273,-38.199,322.0,4.961,34.698,1.0274619999999999,19.8546,626,152,446,nan,nan,nan,14886,0.14400000000000013
2016-01-07 07:53:39,52.2273,-38.199,324.0,4.987,34.708,1.0266929999999999,19.9364,577,153,447,nan,nan,nan,14891,0.14199999999999946
2016-01-07 07:53:39,52.2273,-38.199,326.0,5.023,34.717,1.0256720000000001,20.04,560,142,455,nan,nan,nan,14896,0.14100000000000001
2016-01-07 07:53:39,52.2273,-38.199,328.0,5.046,34.722,1.0249320000000002,20.1476,570,136,457,nan,nan,nan,14905,0.1379999999999999
2016-01-07 07:53:39,52.2273,-38.199,330.0,5.105,34.735,1.023218,20.2636,529,124,462,nan,nan,nan,14906,0.1379999999999999
2016-01-07 07:53:39,52.2273,-38.199,332.0,5.137,34.742,1.0222349999999998,20.3594,515,116,464,nan,nan,nan,14915,0.13599999999999923
2016-01-07 07:53:39,52.2273,-38.199,334.0,5.192,34.755,1.020835,20.40725,533,106,469,nan,nan,nan,14920,0.13400000000000034
2016-01-07 07:53:39,52.2273,-38.199,336.0,5.192,34.757,1.0209290000000002,20.4612,522,110,467,nan,nan,nan,14923,0.13400000000000034
2016-01-07 07:53:39,52.2273,-38.199,338.0,5.223,34.764,1.0200939999999998,20.513,520,104,470,nan,nan,nan,14924,0.13299999999999912
2016-01-07 07:53:39,52.2273,-38.199,340.0,5.233,34.768,1.0197919999999998,20.5462,507,101,467,nan,nan,nan,14929,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,342.0,5.247,34.771,1.019511,20.57375,498,96,473,nan,nan,nan,14934,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,344.0,5.288,34.781,1.018456,20.5526,496,89,476,nan,nan,nan,14927,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,346.0,5.187,34.773,1.021426,20.4932,510,94,470,nan,nan,nan,14925,0.13299999999999912
2016-01-07 07:53:39,52.2273,-38.199,348.0,5.085,34.764,1.0241820000000001,20.5616,521,93,469,nan,nan,nan,14932,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,350.0,5.121,34.775,1.0232160000000001,20.6254,509,81,480,nan,nan,nan,14942,0.1280000000000001
2016-01-07 07:53:39,52.2273,-38.199,352.0,5.118,34.788,1.0234830000000001,20.5796,476,75,479,nan,nan,nan,14942,0.12899999999999956
2016-01-07 07:53:39,52.2273,-38.199,354.0,5.07,34.784,1.0251100000000002,20.531,492,85,472,nan,nan,nan,14943,0.1280000000000001
2016-01-07 07:53:39,52.2273,-38.199,356.0,5.005,34.781,1.0266410000000001,20.579,494,84,472,nan,nan,nan,14945,0.12700000000000067
2016-01-07 07:53:39,52.2273,-38.199,358.0,5.032,34.793,1.025947,20.6104,475,77,476,nan,nan,nan,14942,0.1280000000000001
2016-01-07 07:53:39,52.2273,-38.199,360.0,5.021,34.795,1.026376,20.6126,471,74,476,nan,nan,nan,14941,0.1280000000000001
2016-01-07 07:53:39,52.2273,-38.199,362.0,4.992,34.797,1.027171,20.6472,475,74,476,nan,nan,nan,14946,0.1280000000000001
2016-01-07 07:53:39,52.2273,-38.199,364.0,4.992,34.803,1.027215,20.656,454,71,480,nan,nan,nan,14952,0.12599999999999945
2016-01-07 07:53:39,52.2273,-38.199,366.0,4.983,34.803,1.0274899999999998,20.6346,475,68,479,nan,nan,nan,14941,0.12899999999999956
2016-01-07 07:53:39,52.2273,-38.199,368.0,4.938,34.802,1.0287929999999998,20.6028,474,71,479,nan,nan,nan,14944,0.1280000000000001
