datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-03 11:18:12,51.5247,-32.4929,0.2,10.749,35.107,0.864082,17.84186,1292,683,391,1111630,10.4,nan,13809,0.44400000000000084
2016-06-03 11:18:12,51.5247,-32.4929,1.9,10.742,35.109,0.863602,17.83875,1286,819,391,891199,8.4,nan,13815,0.44200000000000017
2016-06-03 11:18:12,51.5247,-32.4929,4.0,10.74,35.11,0.863605,17.8415,1359,1063,391,735874,4.8,nan,13806,0.4450000000000003
2016-06-03 11:18:12,51.5247,-32.4929,6.0,10.738,35.11,0.863669,17.84233,1303,1331,393,647121,4.1,2.04,13803,0.44599999999999973
2016-06-03 11:18:12,51.5247,-32.4929,8.0,10.737,35.11,0.863705,17.84325,1319,1322,385,590983,2.4,1.31,13806,0.44400000000000084
2016-06-03 11:18:12,51.5247,-32.4929,10.0,10.744,35.11,0.8635870000000001,17.84675,1346,1341,389,541241,3.2,1.23,13816,0.44200000000000017
2016-06-03 11:18:12,51.5247,-32.4929,12.0,10.743,35.11,0.8636539999999999,17.8466,1368,1405,391,496345,3.4,1.55,13817,0.44200000000000017
2016-06-03 11:18:12,51.5247,-32.4929,14.0,10.74,35.11,0.863807,17.853,1322,1379,392,468074,3.3,1.44,13806,0.44400000000000084
2016-06-03 11:18:12,51.5247,-32.4929,16.0,10.741,35.109,0.863853,17.8548,1318,1386,390,443888,3.2,1.51,13835,0.43599999999999994
2016-06-03 11:18:12,51.5247,-32.4929,18.0,10.718,35.112,0.8647400000000001,17.868,1373,1471,396,421127,2.8,1.54,13912,0.4139999999999997
2016-06-03 11:18:12,51.5247,-32.4929,20.0,10.647,35.123,0.8663050000000001,17.88,1432,1628,396,406471,2.6,1.38,13940,0.4060000000000006
2016-06-03 11:18:12,51.5247,-32.4929,22.0,10.564,35.136,0.8683270000000001,17.8985,1381,1659,392,395564,1.9,0.78,14002,0.38899999999999935
2016-06-03 11:18:12,51.5247,-32.4929,24.0,10.554,35.137,0.868616,17.9114,1383,1697,396,385181,1.6,0.98,14038,0.3780000000000001
2016-06-03 11:18:12,51.5247,-32.4929,26.0,10.545,35.137,0.868887,17.92125,1412,1679,394,375332,2.1,1.08,14096,0.3620000000000001
2016-06-03 11:18:12,51.5247,-32.4929,28.0,10.529,35.142,0.869337,17.9364,1334,1633,398,365973,1.8,0.43,14160,0.3439999999999994
2016-06-03 11:18:12,51.5247,-32.4929,30.0,10.508,35.157,0.869901,17.94925,1332,1554,397,358727,1.6,0.64,14209,0.33000000000000007
2016-06-03 11:18:12,51.5247,-32.4929,32.0,10.497,35.164,0.870223,17.9678,1320,1507,395,354998,1.7,0.5,14277,0.31099999999999994
2016-06-03 11:18:12,51.5247,-32.4929,34.0,10.478,35.171,0.870752,17.991,1270,1410,394,351427,1.6,0.54,14385,0.2810000000000006
2016-06-03 11:18:12,51.5247,-32.4929,36.0,10.441,35.174,0.871737,18.0112,1302,1245,398,348786,1.7,0.39,14471,0.2569999999999997
2016-06-03 11:18:12,51.5247,-32.4929,38.0,10.404,35.175,0.8726149999999999,18.03325,1093,1070,396,345885,1.6,0.31,14571,0.2289999999999992
2016-06-03 11:18:12,51.5247,-32.4929,40.0,10.384,35.175,0.8731070000000001,18.0478,1038,961,400,343157,1.7,0.37,14603,0.22000000000000064
2016-06-03 11:18:12,51.5247,-32.4929,42.0,10.364,35.175,0.8736280000000001,18.06025,1118,832,401,341241,1.6,0.28,14666,0.2029999999999994
2016-06-03 11:18:12,51.5247,-32.4929,44.0,10.351,35.174,0.8739349999999999,18.0702,997,803,398,340078,1.6,0.28,14690,0.19599999999999973
2016-06-03 11:18:12,51.5247,-32.4929,46.0,10.346,35.175,0.8740939999999999,18.0774,923,668,399,339485,1.6,0.14,14701,0.19299999999999962
2016-06-03 11:18:12,51.5247,-32.4929,48.0,10.34,35.175,0.8742859999999999,18.08125,946,629,398,338749,1.6,0.17,14724,0.1869999999999994
2016-06-03 11:18:12,51.5247,-32.4929,50.0,10.337,35.175,0.874377,18.0874,909,589,400,337736,1.5,0.08,14739,0.18299999999999983
2016-06-03 11:18:12,51.5247,-32.4929,52.0,10.331,35.175,0.874593,18.0962,886,507,401,336885,1.6,0.15,14766,0.17600000000000016
2016-06-03 11:18:12,51.5247,-32.4929,54.0,10.322,35.174,0.8748149999999999,18.1,909,466,401,336425,1.6,0.2,14768,0.1750000000000007
2016-06-03 11:18:12,51.5247,-32.4929,56.0,10.32,35.174,0.874905,18.103,863,453,399,335911,1.6,0.14,14784,0.17099999999999937
2016-06-03 11:18:12,51.5247,-32.4929,58.0,10.319,35.174,0.8749750000000001,18.10375,868,455,402,335325,1.6,0.07,14785,0.16999999999999993
2016-06-03 11:18:12,51.5247,-32.4929,60.0,10.314,35.173,0.87511,18.109,896,452,397,334922,1.6,0.09,14792,0.16799999999999926
2016-06-03 11:18:12,51.5247,-32.4929,62.0,10.312,35.172,0.875248,18.1118,931,446,399,334378,1.6,0.12,14791,0.16900000000000048
2016-06-03 11:18:12,51.5247,-32.4929,64.0,10.311,35.172,0.875321,18.1172,861,422,398,334024,1.6,0.07,14802,0.16699999999999982
2016-06-03 11:18:12,51.5247,-32.4929,66.0,10.309,35.172,0.8754519999999999,18.1214,863,408,403,333753,1.6,0.08,14814,0.16300000000000026
2016-06-03 11:18:12,51.5247,-32.4929,68.0,10.308,35.172,0.8755440000000001,18.1266,813,382,401,333493,1.5,0.07,14800,0.16699999999999982
2016-06-03 11:18:12,51.5247,-32.4929,70.0,10.307,35.171,0.8756870000000001,18.13225,818,382,404,333270,1.5,0.07,14834,0.15700000000000003
2016-06-03 11:18:12,51.5247,-32.4929,72.0,10.299,35.17,0.875948,18.1432,844,344,403,333093,1.5,0.06,14856,0.1509999999999998
2016-06-03 11:18:12,51.5247,-32.4929,74.0,10.269,35.167,0.8768499999999999,18.1652,887,334,402,332992,1.5,0.11,14884,0.14400000000000013
2016-06-03 11:18:12,51.5247,-32.4929,76.0,10.191,35.161,0.87887,18.189,742,260,405,332905,1.6,0.05,14874,0.14700000000000024
2016-06-03 11:18:12,51.5247,-32.4929,78.0,10.173,35.158,0.879345,18.1976,843,269,404,332801,1.6,0.08,14898,0.14000000000000057
2016-06-03 11:18:12,51.5247,-32.4929,80.0,10.172,35.158,0.8794949999999999,18.209,740,262,404,332696,1.6,0.07,14900,0.14000000000000057
2016-06-03 11:18:12,51.5247,-32.4929,82.0,10.169,35.156,0.879713,18.2266,739,250,405,332645,1.6,0.08,14932,0.13100000000000023
2016-06-03 11:18:12,51.5247,-32.4929,84.0,10.118,35.15,0.8810469999999999,18.2562,696,215,409,332599,1.6,0.05,14950,0.12599999999999945
2016-06-03 11:18:12,51.5247,-32.4929,86.0,10.063,35.147,0.882585,18.284,634,185,405,332551,1.6,0.06,14965,0.12199999999999989
2016-06-03 11:18:12,51.5247,-32.4929,88.0,10.02,35.144,0.883861,18.3162,629,175,406,332519,1.6,0.06,14969,0.12100000000000044
2016-06-03 11:18:12,51.5247,-32.4929,90.0,9.972,35.138,0.885222,18.357,616,163,410,332478,1.6,0.07,14987,0.11599999999999966
2016-06-03 11:18:12,51.5247,-32.4929,92.0,9.93,35.134,0.8864730000000001,18.4044,593,147,412,332451,1.6,0.1,14997,0.11299999999999955
2016-06-03 11:18:12,51.5247,-32.4929,94.0,9.807,35.126,0.889718,18.454,580,134,410,332410,1.5,0.06,15022,0.10699999999999932
2016-06-03 11:18:12,51.5247,-32.4929,96.0,9.721,35.119,0.892382,18.5022,540,134,409,332363,1.5,0.06,15040,0.10200000000000031
2016-06-03 11:18:12,51.5247,-32.4929,98.0,9.552,35.106,0.896552,18.568,519,108,415,332323,1.6,0.05,14996,0.11400000000000077
2016-06-03 11:18:12,51.5247,-32.4929,100.0,9.443,35.097,0.899286,18.63825,515,99,414,332292,1.6,0.08,15048,0.10100000000000087
2016-06-03 11:18:12,51.5247,-32.4929,102.0,9.373,35.096,0.900952,18.6988,464,91,410,332268,1.6,0.07,15060,0.09699999999999953
2016-06-03 11:18:12,51.5247,-32.4929,104.0,9.329,35.092,0.902237,18.7432,453,88,412,332241,1.6,0.12,15072,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,106.0,9.27,35.086,0.9039440000000001,18.7954,453,83,416,332216,1.6,0.07,15070,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,108.0,9.217,35.08,0.9052560000000001,18.843,468,86,415,332194,1.6,0.08,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,110.0,9.171,35.074,0.9064840000000001,18.8964,439,77,416,332181,1.6,0.04,15083,0.0909999999999993
2016-06-03 11:18:12,51.5247,-32.4929,112.0,9.095,35.07,0.9085380000000001,18.9565,423,92,416,332171,1.6,0.05,15087,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,114.0,9.067,35.068,0.909144,18.9892,430,75,414,332163,1.6,0.05,15087,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,116.0,9.039,35.066,0.9101140000000001,19.0194,420,75,417,332151,1.6,0.11,15090,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,118.0,8.944,35.056,0.9124699999999999,19.045,429,71,415,332139,1.6,0.12,15092,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,120.0,8.913,35.052,0.9132469999999999,19.084,436,71,416,332129,1.6,0.07,15093,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,122.0,8.904,35.056,0.9133960000000001,19.121,402,67,416,332117,1.6,0.11,15098,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,124.0,8.916,35.064,0.9132800000000001,19.1262,404,66,416,332109,1.6,0.1,15096,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,126.0,8.898,35.063,0.9137489999999999,19.11425,407,65,415,332105,1.6,0.05,15099,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,128.0,8.875,35.06,0.9143669999999999,19.107,405,66,415,332101,1.6,0.06,15085,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,130.0,8.859,35.058,0.9148270000000001,19.116,401,65,417,332097,1.6,0.05,15097,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,132.1,8.849,35.056,0.915136,19.135,407,63,415,332090,1.6,0.04,15094,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,134.0,8.827,35.054,0.915721,19.158,404,66,419,332082,1.6,0.06,15098,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,136.0,8.811,35.052,0.916193,19.1794,406,63,416,332073,1.6,0.1,15096,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,138.0,8.793,35.05,0.9166810000000001,19.19475,413,66,415,332066,1.6,0.08,15097,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,140.0,8.793,35.05,0.9167700000000001,19.2014,435,66,419,332062,1.6,0.05,15098,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,142.0,8.787,35.049,0.9169849999999999,19.2045,413,64,417,332058,1.6,0.07,15089,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,144.0,8.775,35.047,0.9173800000000001,19.206,409,65,419,332054,1.6,0.08,15097,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,146.0,8.774,35.047,0.917516,19.2048,407,67,419,332050,1.6,0.06,15091,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,148.0,8.768,35.045,0.9177310000000001,19.2055,427,71,416,332046,1.6,0.08,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,150.0,8.737,35.041,0.918731,19.21,431,65,419,332040,1.6,0.06,15095,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,152.0,8.681,35.033,0.920212,19.20675,406,66,423,332037,1.6,0.08,15097,0.08699999999999974
2016-06-03 11:18:12,51.5247,-32.4929,154.0,8.617,35.022,0.921926,19.2086,521,66,422,332033,1.6,0.05,15090,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,156.0,8.538,35.01,0.9242870000000001,19.2134,414,64,422,332029,1.6,0.11,15091,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,158.0,8.411,34.992,0.927451,19.24,437,66,423,332027,1.6,0.07,15086,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,160.0,8.365,34.985,0.9286559999999999,19.2614,441,65,424,332024,1.6,0.05,15082,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,162.0,8.31,34.977,0.930086,19.2945,432,68,423,332022,1.6,0.08,14872,0.1479999999999997
2016-06-03 11:18:12,51.5247,-32.4929,164.0,8.261,34.971,0.931324,19.3406,432,67,426,332022,1.6,0.06,15081,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,166.0,8.262,34.974,0.931119,19.3994,436,71,427,332018,1.6,0.07,15090,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,168.0,8.339,34.99,0.92929,19.4304,418,69,429,332017,1.6,0.04,15085,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,170.0,8.332,34.99,0.9296230000000001,19.438,418,67,430,332014,1.6,0.05,15084,0.0909999999999993
2016-06-03 11:18:12,51.5247,-32.4929,172.0,8.321,34.993,0.9299109999999999,19.3728,420,68,428,332011,1.6,0.05,15090,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,174.0,8.316,34.995,0.930202,19.366,411,67,426,332010,1.6,0.04,15092,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,176.0,8.295,34.993,0.930855,19.3754,420,65,427,332008,1.6,0.06,15094,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,178.0,8.268,34.991,0.9315800000000001,19.3716,420,65,425,332008,1.6,0.07,15091,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,180.0,8.242,34.989,0.932318,19.3854,414,65,427,332005,1.6,0.06,15091,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,182.0,8.23,34.987,0.93282,19.40517,414,67,424,332003,1.6,0.05,15093,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,184.0,8.179,34.982,0.934339,19.434,411,67,426,332003,1.6,0.04,15094,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,186.0,8.138,34.977,0.9353229999999999,19.4542,411,66,426,332001,1.6,0.05,15093,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,188.0,8.107,34.972,0.9363239999999999,19.4756,410,66,425,332000,1.7,0.05,15093,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,190.0,8.057,34.967,0.937621,19.4926,414,65,431,331997,1.7,0.04,15095,0.08799999999999919
2016-06-03 11:18:12,51.5247,-32.4929,192.0,8.024,34.961,0.938574,19.504,413,66,430,331996,1.6,0.04,15094,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,194.0,8.004,34.957,0.9392769999999999,19.5072,415,66,431,331996,1.6,0.04,15088,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,196.0,7.923,34.947,0.941662,19.5124,414,64,429,331996,1.6,0.04,15090,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,198.0,7.845,34.939,0.9434070000000001,19.505,434,63,435,331995,1.6,0.05,15089,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,200.0,7.85,34.939,0.943351,19.4918,415,64,431,331994,1.6,0.05,15091,0.08900000000000041
2016-06-03 11:18:12,51.5247,-32.4929,202.0,7.848,34.939,0.943525,19.4766,423,65,429,331995,1.6,0.05,15089,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,204.0,7.822,34.937,0.9444680000000001,19.4732,421,63,432,331993,1.7,0.05,15087,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,206.0,7.744,34.926,0.9464410000000001,19.477,428,65,433,331992,1.6,0.05,15083,0.0909999999999993
2016-06-03 11:18:12,51.5247,-32.4929,208.0,7.697,34.919,0.9477,19.483,451,62,430,331992,1.6,0.05,15083,0.0909999999999993
2016-06-03 11:18:12,51.5247,-32.4929,210.0,7.684,34.915,0.948285,19.4836,446,64,430,331991,1.7,0.03,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,212.0,7.629,34.907,0.9498800000000001,19.48925,432,63,431,331992,1.7,0.04,15076,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,214.0,7.534,34.895,0.9525319999999999,19.5022,455,66,433,331989,1.7,0.05,15074,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,216.0,7.442,34.884,0.9547779999999999,19.51375,1592,68,436,331990,1.7,0.04,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,218.0,7.402,34.879,0.9557,19.5212,457,66,433,331988,1.7,0.05,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,220.0,7.396,34.878,0.9558850000000001,19.52,475,66,437,331989,1.7,0.05,15072,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,222.0,7.392,34.878,0.955999,19.5254,466,66,435,331989,1.7,0.05,15075,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,224.0,7.389,34.877,0.95611,19.5295,455,66,435,331985,1.7,0.06,15074,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,226.0,7.38,34.876,0.9563839999999999,19.5316,453,68,436,331986,1.7,0.05,15069,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,228.0,7.367,34.871,0.956788,19.5384,464,63,436,331985,1.7,0.06,15074,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,230.0,7.346,34.874,0.957343,19.54375,527,66,437,331985,1.7,0.06,15071,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,232.0,7.345,34.874,0.9573609999999999,19.5448,895,75,436,331985,1.7,0.05,15074,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,234.0,7.346,34.874,0.957389,19.551,1300,86,435,331984,1.7,0.09,15071,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,236.0,7.341,34.87,0.9575499999999999,19.5508,1945,80,441,331984,1.7,0.07,15067,0.09500000000000064
2016-06-03 11:18:12,51.5247,-32.4929,238.0,7.338,34.874,0.957673,19.557,1548,66,438,331986,1.7,0.04,15071,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,240.0,7.313,34.871,0.9584349999999999,19.5714,1080,75,437,331984,1.6,0.06,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,242.0,7.294,34.87,0.958887,19.59075,2020,81,438,331985,1.7,0.05,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,244.0,7.293,34.87,0.9589300000000001,19.60375,466,66,439,331984,1.7,0.05,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,246.0,7.293,34.871,0.9589620000000001,19.624,455,66,459,nan,nan,nan,15074,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,248.0,7.292,34.873,0.9590320000000001,19.636,450,66,439,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,250.0,7.291,34.873,0.959101,19.633,1097,88,440,nan,nan,nan,15068,0.09500000000000064
2016-06-03 11:18:12,51.5247,-32.4929,252.0,7.263,34.871,0.9598990000000001,19.6286,457,65,438,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,254.0,7.238,34.87,0.9606220000000001,19.63225,463,64,439,nan,nan,nan,15075,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,256.0,7.226,34.866,0.960925,19.63975,448,66,438,nan,nan,nan,15067,0.09500000000000064
2016-06-03 11:18:12,51.5247,-32.4929,258.0,7.22,34.869,0.96113,19.6418,609,66,438,nan,nan,nan,15065,0.09600000000000009
2016-06-03 11:18:12,51.5247,-32.4929,260.0,7.207,34.867,0.961576,19.64975,471,66,434,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,262.0,7.177,34.865,0.962456,19.6784,1380,66,438,nan,nan,nan,15073,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,264.0,7.147,34.863,0.963257,19.73275,524,66,437,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,266.0,7.146,34.865,0.963238,19.8,458,64,438,nan,nan,nan,15018,0.10800000000000054
2016-06-03 11:18:12,51.5247,-32.4929,268.0,7.157,34.868,0.962974,19.867,456,65,442,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,270.0,7.141,34.872,0.9634419999999999,19.872,494,65,447,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,272.0,7.113,34.869,0.9642459999999999,19.8416,446,65,444,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,274.0,7.095,34.867,0.9647669999999999,19.8145,467,64,446,nan,nan,nan,15080,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,276.0,7.07,34.865,0.9654339999999999,19.789,443,66,443,nan,nan,nan,15080,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,278.0,7.049,34.863,0.9660359999999999,19.7764,445,62,462,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,280.0,7.035,34.861,0.9664539999999999,19.765,445,67,440,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,282.0,7.029,34.86,0.966599,19.75425,459,64,440,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,284.0,7.008,34.857,0.967231,19.7532,442,65,440,nan,nan,nan,15075,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,286.0,6.987,34.856,0.9678659999999999,19.7675,453,64,440,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,288.0,6.971,34.854,0.968281,19.7895,445,62,443,nan,nan,nan,15076,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,290.0,6.966,34.854,0.968464,19.8188,468,65,443,nan,nan,nan,15080,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,292.0,6.964,34.854,0.9685779999999999,19.8425,451,64,442,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,294.0,6.953,34.853,0.96892,19.8735,458,62,441,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,296.0,6.937,34.853,0.9694229999999999,19.9344,453,65,445,nan,nan,nan,15080,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,298.0,6.912,34.853,0.970153,20.01725,441,64,445,nan,nan,nan,15085,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,300.0,6.903,34.857,0.9703759999999999,20.04575,442,64,448,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,302.0,6.894,34.857,0.970674,20.0315,450,65,451,nan,nan,nan,15084,0.08999999999999986
2016-06-03 11:18:12,51.5247,-32.4929,303.9,6.852,34.854,0.9718850000000001,20.0014,435,65,448,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,306.0,6.787,34.848,0.9736899999999999,19.98325,437,65,450,nan,nan,nan,15082,0.0909999999999993
2016-06-03 11:18:12,51.5247,-32.4929,308.0,6.764,34.844,0.974272,19.979,464,63,446,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,310.0,6.759,34.844,0.974443,19.97675,442,65,447,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,312.0,6.754,34.843,0.974613,19.9792,475,64,448,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,314.0,6.75,34.843,0.974777,19.9795,449,64,448,nan,nan,nan,15055,0.0990000000000002
2016-06-03 11:18:12,51.5247,-32.4929,316.0,6.736,34.841,0.9751989999999999,19.987,441,65,448,nan,nan,nan,15080,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,318.0,6.723,34.84,0.97556,20.006,438,64,447,nan,nan,nan,15077,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,320.0,6.725,34.842,0.9755400000000001,20.02775,436,68,449,nan,nan,nan,15080,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,322.0,6.722,34.843,0.975746,20.0236,472,63,449,nan,nan,nan,15081,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,324.0,6.684,34.84,0.9768030000000001,20.0265,439,66,448,nan,nan,nan,15081,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,326.0,6.681,34.841,0.9769410000000001,20.022,442,66,452,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,328.0,6.629,34.838,0.978442,19.98375,454,66,445,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,330.0,6.584,34.832,0.9796199999999999,19.9632,439,63,449,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,332.0,6.57,34.83,0.980065,19.95325,461,64,450,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,334.0,6.56,34.829,0.980356,19.9528,449,64,446,nan,nan,nan,15077,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,336.0,6.553,34.828,0.980578,19.94675,449,64,447,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,338.0,6.538,34.827,0.981063,19.9428,447,64,450,nan,nan,nan,15074,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,340.0,6.524,34.825,0.981508,19.93875,455,63,447,nan,nan,nan,15074,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,342.0,6.475,34.822,0.982869,19.94025,453,65,447,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,344.0,6.428,34.82,0.9841120000000001,19.9574,470,63,447,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,346.0,6.404,34.819,0.984821,19.967,467,66,444,nan,nan,nan,15072,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,348.0,6.398,34.819,0.9850110000000001,19.9748,462,66,447,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,350.0,6.391,34.818,0.98522,19.98375,458,64,446,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,352.0,6.379,34.818,0.985601,19.9972,451,64,450,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,354.0,6.353,34.817,0.98637,20.0172,457,65,450,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,356.0,6.345,34.818,0.986631,20.023,451,64,452,nan,nan,nan,15049,0.09999999999999964
2016-06-03 11:18:12,51.5247,-32.4929,358.0,6.323,34.816,0.987282,20.0266,455,64,449,nan,nan,nan,15074,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,360.0,6.302,34.815,0.9878910000000001,20.0418,480,64,452,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,362.0,6.261,34.814,0.9890639999999999,20.06233,465,64,451,nan,nan,nan,15077,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,364.0,6.247,34.813,0.989449,20.08483,456,63,450,nan,nan,nan,15075,0.09299999999999997
