datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-01 06:04:21,46.483,-26.1466,0.3,12.775,35.597,0.8108040000000001,18.02153,821,543,353,332014,11.8,nan,12938,0.7040000000000006
2017-04-01 06:04:21,46.483,-26.1466,2.0,12.771,35.599,0.8109500000000001,18.0232,819,544,352,332015,11.2,nan,12950,0.7010000000000005
2017-04-01 06:04:21,46.483,-26.1466,4.1,12.771,35.599,0.810991,18.026,803,555,352,332013,11.2,nan,12942,0.7029999999999994
2017-04-01 06:04:21,46.483,-26.1466,6.0,12.77,35.599,0.811008,18.0294,826,568,352,332015,6.5,nan,12938,0.7050000000000001
2017-04-01 06:04:21,46.483,-26.1466,8.0,12.77,35.599,0.8110120000000001,18.036,812,567,350,332014,4.8,2.25,12941,0.7040000000000006
2017-04-01 06:04:21,46.483,-26.1466,10.0,12.768,35.599,0.8110379999999999,18.04475,808,562,351,332013,6.3,nan,12967,0.6959999999999997
2017-04-01 06:04:21,46.483,-26.1466,12.0,12.753,35.599,0.8114079999999999,18.05275,792,545,354,332014,3.8,2.34,12992,0.6880000000000006
2017-04-01 06:04:21,46.483,-26.1466,14.0,12.746,35.599,0.811707,18.056,777,483,356,332014,3.6,1.47,12975,0.6929999999999996
2017-04-01 06:04:21,46.483,-26.1466,16.0,12.742,35.599,0.811555,18.05067,876,552,354,332014,2.3,0.81,12971,0.6940000000000008
2017-04-01 06:04:21,46.483,-26.1466,18.0,12.761,35.599,0.8111710000000001,18.0515,842,544,356,332014,3.4,1.68,12963,0.6969999999999992
2017-04-01 06:04:21,46.483,-26.1466,20.0,12.748,35.599,0.8114520000000001,18.05567,788,535,355,332015,4.0,1.27,12942,0.7029999999999994
2017-04-01 06:04:21,46.483,-26.1466,22.0,12.759,35.599,0.811293,18.05733,903,576,353,332011,2.4,1.06,12973,0.6940000000000008
2017-04-01 06:04:21,46.483,-26.1466,24.0,12.752,35.599,0.8113980000000001,18.06475,777,536,352,332012,2.1,0.86,12996,0.6869999999999994
2017-04-01 06:04:21,46.483,-26.1466,26.0,12.74,35.599,0.811749,18.06867,782,493,358,332013,2.6,0.85,12978,0.6920000000000002
2017-04-01 06:04:21,46.483,-26.1466,28.0,12.734,35.6,0.81183,18.0675,757,499,356,332013,2.0,0.76,12995,0.6869999999999994
2017-04-01 06:04:21,46.483,-26.1466,30.0,12.746,35.599,0.811609,18.06767,774,523,355,332012,2.1,0.57,12990,0.6890000000000001
2017-04-01 06:04:21,46.483,-26.1466,32.0,12.748,35.599,0.8115650000000001,18.06967,799,542,356,332014,1.9,0.53,13011,0.6820000000000004
2017-04-01 06:04:21,46.483,-26.1466,34.0,12.742,35.599,0.8117099999999999,18.072,750,497,354,332013,2.0,1.17,13005,0.6839999999999993
2017-04-01 06:04:21,46.483,-26.1466,36.0,12.738,35.599,0.811747,18.07567,774,499,356,332012,2.0,1.49,13004,0.6839999999999993
2017-04-01 06:04:21,46.483,-26.1466,38.0,12.741,35.599,0.811742,18.07667,751,492,357,332012,1.8,0.79,12989,0.6890000000000001
2017-04-01 06:04:21,46.483,-26.1466,40.0,12.742,35.599,0.8116939999999999,18.074,747,516,357,332013,1.9,0.42,12991,0.6880000000000006
2017-04-01 06:04:21,46.483,-26.1466,42.0,12.746,35.599,0.811663,18.08,764,520,352,332013,1.9,0.4,12998,0.6859999999999999
2017-04-01 06:04:21,46.483,-26.1466,44.0,12.739,35.599,0.8117270000000001,18.08167,777,499,351,332012,1.9,0.23,13013,0.6809999999999992
2017-04-01 06:04:21,46.483,-26.1466,45.9,12.734,35.599,0.8119130000000001,18.086,781,478,354,332014,1.9,0.3,13011,0.6820000000000004
2017-04-01 06:04:21,46.483,-26.1466,48.0,12.733,35.599,0.811896,18.08533,746,469,358,332013,1.8,0.36,13010,0.6820000000000004
2017-04-01 06:04:21,46.483,-26.1466,50.0,12.736,35.599,0.811877,18.08633,765,485,356,332012,1.9,0.09,13017,0.6799999999999997
2017-04-01 06:04:21,46.483,-26.1466,52.0,12.737,35.599,0.811817,18.0895,792,489,358,332011,1.9,0.12,13017,0.6799999999999997
2017-04-01 06:04:21,46.483,-26.1466,54.0,12.733,35.599,0.8119080000000001,18.08933,751,470,356,332013,1.9,0.15,13017,0.6799999999999997
2017-04-01 06:04:21,46.483,-26.1466,56.0,12.732,35.599,0.8119430000000001,18.09025,750,469,354,332013,1.9,0.12,13023,0.6790000000000003
2017-04-01 06:04:21,46.483,-26.1466,58.0,12.732,35.599,0.8119419999999999,18.09025,754,464,353,332013,1.9,0.12,13019,0.6790000000000003
2017-04-01 06:04:21,46.483,-26.1466,60.0,12.733,35.599,0.8119400000000001,18.09167,731,479,354,332013,1.9,0.16,13018,0.6799999999999997
2017-04-01 06:04:21,46.483,-26.1466,62.0,12.733,35.599,0.811939,18.094,746,481,355,332014,1.9,0.12,13020,0.6790000000000003
2017-04-01 06:04:21,46.483,-26.1466,64.0,12.73,35.598,0.812014,18.093,762,473,353,332013,1.9,0.09,13021,0.6790000000000003
2017-04-01 06:04:21,46.483,-26.1466,66.0,12.728,35.598,0.8120559999999999,18.09625,753,465,352,332012,1.9,0.2,13021,0.6790000000000003
2017-04-01 06:04:21,46.483,-26.1466,68.0,12.727,35.598,0.812071,18.10025,771,465,354,332013,1.9,0.13,13018,0.6799999999999997
2017-04-01 06:04:21,46.483,-26.1466,70.0,12.727,35.598,0.812079,18.09967,755,453,354,332013,1.9,0.09,13030,0.6769999999999996
2017-04-01 06:04:21,46.483,-26.1466,72.0,12.73,35.599,0.812012,18.10225,733,427,354,332013,1.9,0.16,13035,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,74.0,12.731,35.599,0.8119799999999999,18.10075,765,431,356,332011,1.9,0.17,13033,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,76.0,12.732,35.599,0.8119670000000001,18.10267,733,422,357,332013,1.9,0.09,13030,0.6760000000000002
2017-04-01 06:04:21,46.483,-26.1466,78.0,12.729,35.598,0.8120369999999999,18.1025,730,415,353,332013,1.9,0.13,13032,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,80.0,12.73,35.598,0.8120400000000001,18.1035,736,421,354,332013,1.9,0.22,13028,0.6769999999999996
2017-04-01 06:04:21,46.483,-26.1466,82.0,12.728,35.598,0.8120799999999999,18.10425,745,423,358,332012,1.9,0.11,13036,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,84.0,12.726,35.597,0.8121309999999999,18.10533,734,418,357,332011,1.9,0.07,13031,0.6760000000000002
2017-04-01 06:04:21,46.483,-26.1466,86.0,12.725,35.597,0.812171,18.105,755,415,353,332013,1.9,0.04,13035,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,88.0,12.723,35.597,0.812211,18.10875,749,421,355,332013,1.9,0.11,13023,0.6780000000000008
2017-04-01 06:04:21,46.483,-26.1466,90.0,12.72,35.596,0.812292,18.107,744,425,357,332013,1.9,0.1,13026,0.6769999999999996
2017-04-01 06:04:21,46.483,-26.1466,92.0,12.72,35.596,0.812298,18.11133,736,421,355,332012,1.9,0.13,13039,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,94.0,12.718,35.595,0.812346,18.11275,746,421,359,332014,1.9,0.14,13033,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,96.0,12.717,35.595,0.8123819999999999,18.115,783,427,354,332013,1.9,0.08,13028,0.6769999999999996
2017-04-01 06:04:21,46.483,-26.1466,98.0,12.717,35.595,0.812403,18.12,733,431,354,332013,1.9,0.12,13034,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,100.0,12.708,35.594,0.8126230000000001,18.12467,744,405,355,332013,1.9,0.12,13031,0.6760000000000002
2017-04-01 06:04:21,46.483,-26.1466,102.0,12.699,35.592,0.81281,18.131,769,407,349,332014,1.9,0.08,13038,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,104.0,12.696,35.591,0.812881,18.13475,732,406,356,332013,1.9,0.14,13038,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,106.0,12.694,35.59,0.812937,18.13433,735,400,357,332013,1.9,0.11,13038,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,108.0,12.694,35.591,0.812945,18.13825,731,402,355,332013,1.9,0.04,13043,0.6720000000000006
2017-04-01 06:04:21,46.483,-26.1466,110.0,12.694,35.591,0.812953,18.141,727,404,357,332013,1.9,0.05,13036,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,112.0,12.693,35.591,0.812991,18.14325,724,406,355,332014,1.9,0.09,13039,0.673
2017-04-01 06:04:21,46.483,-26.1466,114.0,12.691,35.59,0.813021,18.14867,755,408,355,332013,1.9,0.16,13028,0.6769999999999996
2017-04-01 06:04:21,46.483,-26.1466,116.0,12.692,35.591,0.8130139999999999,18.1475,736,396,361,332015,1.9,0.08,13044,0.6720000000000006
2017-04-01 06:04:21,46.483,-26.1466,118.0,12.692,35.591,0.813013,18.149,744,410,355,332015,1.9,0.07,13042,0.6720000000000006
2017-04-01 06:04:21,46.483,-26.1466,120.0,12.693,35.591,0.8130109999999999,18.14875,745,403,358,332013,1.9,0.1,13035,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,122.0,12.692,35.591,0.813024,18.1515,730,405,358,332013,1.9,0.18,13031,0.6760000000000002
2017-04-01 06:04:21,46.483,-26.1466,124.0,12.693,35.591,0.813029,18.1515,736,408,360,332012,1.9,0.13,13040,0.673
2017-04-01 06:04:21,46.483,-26.1466,126.0,12.692,35.591,0.81305,18.15233,736,406,354,332012,1.9,0.08,13039,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,128.0,12.692,35.591,0.8130660000000001,18.154,747,407,356,332013,1.9,0.09,13036,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,130.0,12.692,35.591,0.81307,18.1545,735,407,358,332014,1.9,0.07,13034,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,132.0,12.691,35.591,0.813105,18.1535,749,408,355,332013,1.9,0.07,13032,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,134.0,12.689,35.591,0.8131649999999999,18.15775,716,404,355,332012,1.9,0.09,13030,0.6769999999999996
2017-04-01 06:04:21,46.483,-26.1466,136.0,12.687,35.59,0.813248,18.15925,743,406,356,332012,1.9,0.07,13028,0.6769999999999996
2017-04-01 06:04:21,46.483,-26.1466,138.0,12.684,35.59,0.813326,18.16425,727,400,358,332013,1.9,0.07,13031,0.6760000000000002
2017-04-01 06:04:21,46.483,-26.1466,140.0,12.681,35.59,0.8134129999999999,18.16533,763,411,355,332013,1.9,0.12,13024,0.6780000000000008
2017-04-01 06:04:21,46.483,-26.1466,142.0,12.678,35.59,0.8134790000000001,18.16625,744,407,360,332013,1.9,0.17,13033,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,144.0,12.677,35.59,0.8135330000000001,18.168,754,415,356,332014,1.9,0.07,13026,0.6769999999999996
2017-04-01 06:04:21,46.483,-26.1466,146.0,12.674,35.589,0.8136319999999999,18.17025,742,418,358,332014,1.9,0.11,13035,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,148.0,12.67,35.588,0.813753,18.1765,749,413,358,332014,1.9,0.05,13032,0.6750000000000007
2017-04-01 06:04:21,46.483,-26.1466,150.0,12.662,35.587,0.8139749999999999,18.183,740,400,357,332012,1.9,0.09,13038,0.6739999999999995
2017-04-01 06:04:21,46.483,-26.1466,152.0,12.651,35.585,0.814262,18.188,744,398,356,332013,1.9,0.17,13041,0.6720000000000006
2017-04-01 06:04:21,46.483,-26.1466,154.1,12.642,35.583,0.814495,18.19525,738,394,359,332013,1.9,0.16,13050,0.6699999999999999
2017-04-01 06:04:21,46.483,-26.1466,156.0,12.632,35.581,0.8147439999999999,18.2035,727,375,361,332011,1.9,0.18,13053,0.6690000000000005
2017-04-01 06:04:21,46.483,-26.1466,158.0,12.627,35.58,0.8149059999999999,18.20575,709,366,358,332013,1.9,0.13,13062,0.6669999999999998
2017-04-01 06:04:21,46.483,-26.1466,160.0,12.618,35.578,0.81517,18.21475,701,355,356,332013,1.8,0.11,13076,0.6630000000000003
2017-04-01 06:04:21,46.483,-26.1466,162.0,12.612,35.576,0.8153170000000001,18.2175,691,344,359,332013,1.8,0.12,13073,0.6630000000000003
2017-04-01 06:04:21,46.483,-26.1466,164.0,12.608,35.575,0.815436,18.222,725,339,358,332012,1.9,0.05,13074,0.6630000000000003
2017-04-01 06:04:21,46.483,-26.1466,166.0,12.605,35.575,0.8155490000000001,18.226,704,333,362,332013,1.9,0.11,13093,0.657
2017-04-01 06:04:21,46.483,-26.1466,168.0,12.591,35.571,0.8159529999999999,18.234,672,313,361,332013,1.9,0.08,13104,0.6530000000000005
2017-04-01 06:04:21,46.483,-26.1466,170.0,12.56,35.566,0.816748,18.24225,657,290,362,332012,1.9,0.2,13104,0.6530000000000005
2017-04-01 06:04:21,46.483,-26.1466,172.0,12.543,35.563,0.8171170000000001,18.25,653,269,363,332012,1.9,0.09,13112,0.6509999999999998
2017-04-01 06:04:21,46.483,-26.1466,174.0,12.54,35.562,0.817269,18.2555,662,275,364,332011,1.9,0.12,13111,0.6509999999999998
2017-04-01 06:04:21,46.483,-26.1466,176.0,12.528,35.56,0.817669,18.26425,634,268,360,332012,1.9,0.07,13127,0.6460000000000008
2017-04-01 06:04:21,46.483,-26.1466,178.0,12.492,35.554,0.818535,18.2715,623,245,361,332010,1.8,0.07,13133,0.6440000000000001
2017-04-01 06:04:21,46.483,-26.1466,180.0,12.475,35.55,0.8189420000000001,18.2785,608,233,366,332010,1.7,0.14,13146,0.641
2017-04-01 06:04:21,46.483,-26.1466,182.0,12.436,35.544,0.820055,18.291,587,182,363,332011,1.7,0.1,13170,0.6329999999999991
2017-04-01 06:04:21,46.483,-26.1466,183.9,12.38,35.533,0.821277,18.31025,562,149,368,332009,1.9,0.39,13177,0.6310000000000002
2017-04-01 06:04:21,46.483,-26.1466,186.0,12.341,35.527,0.8221750000000001,18.35375,556,144,367,332009,1.8,0.23,13183,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,188.0,12.288,35.519,0.8234490000000001,18.3784,542,140,372,332009,1.9,0.42,13183,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,190.0,12.26,35.514,0.824149,18.38333,535,137,370,332009,1.9,0.75,13184,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,192.0,12.253,35.512,0.824317,18.37925,535,144,372,332010,1.9,0.17,13179,0.6310000000000002
2017-04-01 06:04:21,46.483,-26.1466,194.0,12.24,35.511,0.8246560000000001,18.3705,541,140,371,332009,1.9,0.17,13172,0.6329999999999991
2017-04-01 06:04:21,46.483,-26.1466,196.0,12.211,35.507,0.8253630000000001,18.366,548,149,369,332010,1.9,0.15,13173,0.6319999999999997
2017-04-01 06:04:21,46.483,-26.1466,198.0,12.198,35.505,0.8256939999999999,18.36475,551,145,367,332008,1.8,0.08,13180,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,200.0,12.183,35.503,0.8260730000000001,18.36675,549,147,366,332009,1.9,0.12,13178,0.6310000000000002
2017-04-01 06:04:21,46.483,-26.1466,202.0,12.177,35.501,0.826254,18.36625,547,144,372,332008,1.9,0.19,13183,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,204.0,12.165,35.499,0.8265750000000001,18.3675,546,143,366,332008,1.9,0.11,13180,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,206.0,12.151,35.497,0.8269219999999999,18.3735,540,137,368,332009,1.8,0.12,13182,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,208.0,12.143,35.495,0.827102,18.371,549,141,373,332008,1.9,0.12,13179,0.6310000000000002
2017-04-01 06:04:21,46.483,-26.1466,210.0,12.127,35.492,0.82752,18.3785,550,141,367,332008,1.9,0.07,13180,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,212.0,12.12,35.491,0.8276749999999999,18.38425,674,141,367,332009,1.9,0.12,13179,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,214.0,12.121,35.491,0.8276950000000001,18.401,556,141,368,332009,1.8,0.08,13183,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,216.0,12.123,35.492,0.827663,18.42725,547,139,369,332010,1.8,0.18,13184,0.6300000000000008
2017-04-01 06:04:21,46.483,-26.1466,218.0,12.121,35.492,0.827755,18.47425,554,140,370,332008,1.9,0.16,13191,0.6270000000000007
2017-04-01 06:04:21,46.483,-26.1466,220.0,12.117,35.491,0.827936,18.5265,537,129,372,332009,1.9,0.18,13200,0.625
2017-04-01 06:04:21,46.483,-26.1466,222.0,12.095,35.487,0.8285880000000001,18.57475,521,118,379,332010,2.1,0.75,13205,0.6229999999999993
2017-04-01 06:04:21,46.483,-26.1466,224.0,12.042,35.477,0.82989,18.59,501,107,383,332008,1.8,0.18,13209,0.6219999999999999
2017-04-01 06:04:21,46.483,-26.1466,226.0,12.025,35.473,0.8301989999999999,18.58167,505,109,377,332006,1.9,0.1,13205,0.6229999999999993
2017-04-01 06:04:21,46.483,-26.1466,228.0,11.984,35.465,0.8311440000000001,18.57275,515,118,379,332007,1.9,0.09,13203,0.6229999999999993
2017-04-01 06:04:21,46.483,-26.1466,230.0,11.966,35.461,0.831623,18.569,523,115,381,332007,1.9,0.09,13206,0.6229999999999993
2017-04-01 06:04:21,46.483,-26.1466,232.0,11.962,35.459,0.831779,18.56525,508,113,378,332007,1.8,0.09,13202,0.6229999999999993
2017-04-01 06:04:21,46.483,-26.1466,234.0,11.95,35.457,0.832093,18.5625,508,118,376,332007,1.8,0.09,13206,0.6229999999999993
2017-04-01 06:04:21,46.483,-26.1466,236.0,11.936,35.454,0.832368,18.563,582,122,379,332010,1.7,0.07,13205,0.6229999999999993
2017-04-01 06:04:21,46.483,-26.1466,238.0,11.906,35.449,0.8331409999999999,18.58175,513,126,376,332007,1.8,0.16,13202,0.6229999999999993
2017-04-01 06:04:21,46.483,-26.1466,240.0,11.895,35.446,0.833466,18.61475,510,122,378,332008,1.8,0.18,13208,0.6219999999999999
2017-04-01 06:04:21,46.483,-26.1466,242.0,11.871,35.442,0.834003,18.67725,498,119,382,332006,1.8,0.08,13220,0.6180000000000003
2017-04-01 06:04:21,46.483,-26.1466,244.0,11.867,35.442,0.8341559999999999,18.765,475,96,383,332006,2.0,0.09,13231,0.6150000000000002
2017-04-01 06:04:21,46.483,-26.1466,246.0,11.859,35.442,0.834319,18.82325,467,86,390,nan,nan,nan,13239,0.6129999999999995
2017-04-01 06:04:21,46.483,-26.1466,248.0,11.848,35.441,0.834622,18.861,455,78,389,nan,nan,nan,13232,0.6150000000000002
2017-04-01 06:04:21,46.483,-26.1466,250.0,11.845,35.441,0.834687,18.87125,449,77,391,nan,nan,nan,13234,0.6140000000000008
2017-04-01 06:04:21,46.483,-26.1466,252.0,11.847,35.441,0.834667,18.883,461,79,392,nan,nan,nan,13235,0.6129999999999995
2017-04-01 06:04:21,46.483,-26.1466,254.0,11.846,35.441,0.8347389999999999,18.91225,448,75,390,nan,nan,nan,13238,0.6129999999999995
2017-04-01 06:04:21,46.483,-26.1466,256.0,11.84,35.441,0.8349260000000001,18.94067,443,75,393,nan,nan,nan,13240,0.6120000000000001
2017-04-01 06:04:21,46.483,-26.1466,258.0,11.819,35.439,0.8354189999999999,18.95225,442,74,399,nan,nan,nan,13249,0.6099999999999994
2017-04-01 06:04:21,46.483,-26.1466,260.1,11.79,35.434,0.8362289999999999,18.96225,443,72,395,nan,nan,nan,13244,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,262.0,11.743,35.427,0.83727,18.98775,433,71,391,nan,nan,nan,13243,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,264.0,11.74,35.427,0.8373330000000001,19.00633,437,71,395,nan,nan,nan,13240,0.6120000000000001
2017-04-01 06:04:21,46.483,-26.1466,266.0,11.745,35.429,0.83721,19.03325,437,72,394,nan,nan,nan,13245,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,268.0,11.752,35.431,0.837059,19.06425,440,69,398,nan,nan,nan,13243,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,270.0,11.759,35.433,0.8368960000000001,19.1105,438,68,397,nan,nan,nan,13246,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,272.0,11.776,35.441,0.836505,19.15575,432,66,404,nan,nan,nan,13249,0.6099999999999994
2017-04-01 06:04:21,46.483,-26.1466,274.0,11.783,35.445,0.836401,19.167,430,66,404,nan,nan,nan,13244,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,276.0,11.781,35.445,0.8364670000000001,19.17167,427,68,402,nan,nan,nan,13247,0.6099999999999994
2017-04-01 06:04:21,46.483,-26.1466,278.0,11.779,35.445,0.836571,19.174,423,68,400,nan,nan,nan,13246,0.6099999999999994
2017-04-01 06:04:21,46.483,-26.1466,280.0,11.773,35.444,0.8367199999999999,19.183,478,67,402,nan,nan,nan,13245,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,282.0,11.761,35.442,0.8370489999999999,19.1945,430,69,402,nan,nan,nan,13247,0.6099999999999994
2017-04-01 06:04:21,46.483,-26.1466,284.0,11.759,35.442,0.83714,19.21167,427,69,405,nan,nan,nan,13246,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,286.0,11.738,35.437,0.837677,19.26325,430,68,400,nan,nan,nan,13247,0.6099999999999994
2017-04-01 06:04:21,46.483,-26.1466,288.0,11.767,35.445,0.8369930000000001,19.3335,425,67,402,nan,nan,nan,13254,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,290.0,11.76,35.448,0.8373870000000001,19.37775,429,69,409,nan,nan,nan,13246,0.6110000000000007
2017-04-01 06:04:21,46.483,-26.1466,292.0,11.75,35.447,0.8375239999999999,19.39933,423,67,414,nan,nan,nan,13252,0.609
2017-04-01 06:04:21,46.483,-26.1466,294.0,11.719,35.445,0.8383989999999999,19.398,415,66,411,nan,nan,nan,13249,0.609
2017-04-01 06:04:21,46.483,-26.1466,296.0,11.685,35.438,0.8393630000000001,19.3955,414,66,407,nan,nan,nan,13252,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,298.0,11.605,35.423,0.841267,19.402,417,71,411,nan,nan,nan,13251,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,300.0,11.546,35.413,0.8426009999999999,19.41175,423,69,407,nan,nan,nan,13253,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,302.0,11.535,35.41,0.84294,19.423,422,69,412,nan,nan,nan,13252,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,304.0,11.531,35.409,0.843057,19.434,429,68,411,nan,nan,nan,13251,0.609
2017-04-01 06:04:21,46.483,-26.1466,306.0,11.53,35.409,0.843148,19.443,417,68,412,nan,nan,nan,13248,0.6099999999999994
2017-04-01 06:04:21,46.483,-26.1466,308.0,11.516,35.407,0.8435079999999999,19.461,432,70,407,nan,nan,nan,13249,0.6099999999999994
2017-04-01 06:04:21,46.483,-26.1466,310.0,11.505,35.405,0.843858,19.47675,419,69,410,nan,nan,nan,13252,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,312.0,11.498,35.404,0.844074,19.50525,420,69,410,nan,nan,nan,13251,0.609
2017-04-01 06:04:21,46.483,-26.1466,314.0,11.49,35.403,0.844381,19.54575,451,67,410,nan,nan,nan,13250,0.609
2017-04-01 06:04:21,46.483,-26.1466,316.0,11.474,35.401,0.844829,19.5825,421,69,411,nan,nan,nan,13252,0.609
2017-04-01 06:04:21,46.483,-26.1466,318.0,11.457,35.4,0.84534,19.6205,416,68,416,nan,nan,nan,13252,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,320.0,11.444,35.398,0.845726,19.658,414,68,415,nan,nan,nan,13254,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,322.0,11.411,35.393,0.846659,19.70375,417,67,418,nan,nan,nan,13252,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,324.0,11.299,35.374,0.8495820000000001,19.7648,416,67,419,nan,nan,nan,13252,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,326.0,11.183,35.356,0.852341,19.822,414,68,423,nan,nan,nan,13254,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,328.0,11.152,35.351,0.8530150000000001,19.86267,416,66,423,nan,nan,nan,13254,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,330.0,11.135,35.35,0.8535079999999999,19.915,412,67,425,nan,nan,nan,13256,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,332.0,11.122,35.349,0.853888,19.978,411,69,423,nan,nan,nan,13254,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,334.0,11.096,35.349,0.854646,20.044,407,67,429,nan,nan,nan,13257,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,336.0,11.02,35.339,0.8564259999999999,20.0836,411,67,429,nan,nan,nan,13255,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,338.0,10.959,35.328,0.8579030000000001,20.114,415,65,429,nan,nan,nan,13255,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,340.0,10.897,35.317,0.8595539999999999,20.14017,411,65,433,nan,nan,nan,13256,0.6069999999999993
2017-04-01 06:04:21,46.483,-26.1466,342.0,10.889,35.315,0.859821,20.154,408,64,430,nan,nan,nan,13258,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,344.0,10.871,35.312,0.860358,20.1724,425,65,434,nan,nan,nan,13257,0.6069999999999993
2017-04-01 06:04:21,46.483,-26.1466,346.0,10.843,35.308,0.861075,20.1888,412,66,435,nan,nan,nan,13260,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,348.0,10.825,35.305,0.8615330000000001,20.2082,412,66,436,nan,nan,nan,13259,0.6069999999999993
2017-04-01 06:04:21,46.483,-26.1466,350.0,10.808,35.302,0.862017,20.2266,407,68,435,nan,nan,nan,13256,0.6069999999999993
2017-04-01 06:04:21,46.483,-26.1466,352.0,10.782,35.298,0.862698,20.2445,405,65,435,nan,nan,nan,13260,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,354.0,10.771,35.295,0.863127,20.2695,411,64,438,nan,nan,nan,13259,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,356.0,10.735,35.29,0.864036,20.30183,423,65,435,nan,nan,nan,13260,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,358.0,10.709,35.286,0.864784,20.34671,407,65,439,nan,nan,nan,13260,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,360.0,10.635,35.276,0.8669659999999999,20.41833,406,63,438,nan,nan,nan,13259,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,362.0,10.532,35.26,0.869238,20.46133,414,65,443,nan,nan,nan,13261,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,364.0,10.5,35.256,0.870098,20.49833,412,66,444,nan,nan,nan,13258,0.6069999999999993
2017-04-01 06:04:21,46.483,-26.1466,366.0,10.44,35.25,0.8715360000000001,20.52467,413,65,444,nan,nan,nan,13261,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,368.0,10.427,35.249,0.871929,20.5295,423,63,444,nan,nan,nan,13261,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,370.0,10.432,35.255,0.8718049999999999,20.53183,401,65,444,nan,nan,nan,13265,0.6050000000000004
2017-04-01 06:04:21,46.483,-26.1466,372.0,10.496,35.275,0.8703609999999999,20.524,397,63,444,nan,nan,nan,13266,0.6039999999999992
