datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-20 09:07:07,51.4058,-39.7265,0.5,7.144,34.238,0.9624459999999999,18.61132,889,640,444,331994,10.7,nan,14732,0.1850000000000005
2015-11-20 09:07:07,51.4058,-39.7265,2.0,7.152,34.234,0.9625999999999999,18.61357,859,636,445,331992,7.6,nan,14734,0.1850000000000005
2015-11-20 09:07:07,51.4058,-39.7265,4.0,7.146,34.234,0.962833,18.61214,1000,653,443,331992,7.9,nan,14731,0.1850000000000005
2015-11-20 09:07:07,51.4058,-39.7265,6.1,7.144,34.234,0.9628840000000001,18.613,896,660,443,331992,4.8,nan,14730,0.18599999999999994
2015-11-20 09:07:07,51.4058,-39.7265,8.1,7.145,34.234,0.9628460000000001,18.6142,884,654,441,331992,4.7,nan,14727,0.18599999999999994
2015-11-20 09:07:07,51.4058,-39.7265,9.9,7.151,34.234,0.9626779999999999,18.61818,888,661,442,331992,5.0,2.38,14723,0.1880000000000006
2015-11-20 09:07:07,51.4058,-39.7265,12.0,7.156,34.235,0.9625520000000001,18.62275,871,661,441,331992,4.2,2.07,14737,0.18399999999999928
2015-11-20 09:07:07,51.4058,-39.7265,14.0,7.163,34.236,0.962369,18.62643,864,641,442,331989,3.6,1.96,14729,0.18599999999999994
2015-11-20 09:07:07,51.4058,-39.7265,16.0,7.163,34.236,0.962364,18.62829,864,653,443,331989,2.9,1.42,14739,0.18299999999999983
2015-11-20 09:07:07,51.4058,-39.7265,18.0,7.168,34.237,0.96224,18.62725,923,668,442,331989,2.8,1.47,14725,0.1869999999999994
2015-11-20 09:07:07,51.4058,-39.7265,20.0,7.167,34.237,0.962253,18.628,865,640,443,331990,3.0,1.52,14740,0.18299999999999983
2015-11-20 09:07:07,51.4058,-39.7265,22.0,7.166,34.237,0.962275,18.6285,911,657,443,331992,2.7,1.37,14713,0.1899999999999995
2015-11-20 09:07:07,51.4058,-39.7265,24.0,7.168,34.237,0.962248,18.63143,887,701,443,331993,2.4,0.94,14723,0.1880000000000006
2015-11-20 09:07:07,51.4058,-39.7265,26.0,7.167,34.237,0.962264,18.633,866,651,445,331993,2.5,0.9,14736,0.18399999999999928
2015-11-20 09:07:07,51.4058,-39.7265,28.0,7.168,34.237,0.9622459999999999,18.6385,853,644,442,331992,2.3,1.03,14728,0.18599999999999994
2015-11-20 09:07:07,51.4058,-39.7265,30.0,7.168,34.238,0.9622550000000001,18.6445,888,669,445,331993,2.3,1.3,14744,0.18200000000000038
2015-11-20 09:07:07,51.4058,-39.7265,32.0,7.168,34.238,0.9622679999999999,18.64372,874,622,444,331992,2.3,0.49,14730,0.1850000000000005
2015-11-20 09:07:07,51.4058,-39.7265,34.0,7.168,34.239,0.962272,18.64675,856,685,443,331992,2.2,1.0,14735,0.18399999999999928
2015-11-20 09:07:07,51.4058,-39.7265,36.0,7.167,34.239,0.9622980000000001,18.64487,877,652,442,331993,2.1,0.49,14725,0.1869999999999994
2015-11-20 09:07:07,51.4058,-39.7265,38.0,7.166,34.239,0.9623710000000001,18.65056,866,641,445,331992,2.1,0.72,14761,0.1769999999999996
2015-11-20 09:07:07,51.4058,-39.7265,40.0,7.166,34.239,0.9623809999999999,18.65545,858,664,445,331992,2.1,0.75,14747,0.18099999999999916
2015-11-20 09:07:07,51.4058,-39.7265,42.0,7.167,34.239,0.962372,18.657,849,653,442,331992,2.1,0.54,14762,0.1769999999999996
2015-11-20 09:07:07,51.4058,-39.7265,44.0,7.169,34.24,0.962337,18.663,854,637,442,331991,2.1,0.38,14770,0.1750000000000007
2015-11-20 09:07:07,51.4058,-39.7265,46.0,7.169,34.24,0.962393,18.67233,837,676,445,331989,2.1,0.41,14790,0.16999999999999993
2015-11-20 09:07:07,51.4058,-39.7265,48.0,7.163,34.24,0.962583,18.68767,845,612,443,331990,2.0,0.32,14815,0.16300000000000026
2015-11-20 09:07:07,51.4058,-39.7265,50.0,7.13,34.24,0.9636340000000001,18.70325,789,543,442,331990,2.1,0.27,14836,0.15700000000000003
2015-11-20 09:07:07,51.4058,-39.7265,52.0,7.106,34.239,0.9642,18.72613,814,519,445,331991,2.1,0.3,14865,0.14899999999999913
2015-11-20 09:07:07,51.4058,-39.7265,54.0,7.082,34.237,0.964898,18.77563,828,528,445,331992,2.1,0.15,14913,0.13599999999999923
2015-11-20 09:07:07,51.4058,-39.7265,56.0,7.035,34.239,0.966397,18.90275,757,425,449,331991,2.2,0.2,14973,0.11999999999999922
2015-11-20 09:07:07,51.4058,-39.7265,58.0,6.989,34.28,0.9672989999999999,19.06,710,426,459,331991,2.2,0.2,14991,0.11500000000000021
2015-11-20 09:07:07,51.4058,-39.7265,60.0,7.027,34.313,0.966345,19.18743,684,291,461,331991,2.1,0.16,15026,0.10599999999999987
2015-11-20 09:07:07,51.4058,-39.7265,62.0,7.04,34.327,0.966002,19.39883,665,309,461,331990,2.1,0.21,15105,0.08500000000000085
2015-11-20 09:07:07,51.4058,-39.7265,64.0,7.087,34.422,0.964666,19.68767,587,176,473,331991,2.0,0.17,15130,0.0779999999999994
2015-11-20 09:07:07,51.4058,-39.7265,66.0,7.135,34.51,0.963406,19.83833,546,126,480,331991,1.9,0.09,15148,0.07399999999999984
2015-11-20 09:07:07,51.4058,-39.7265,68.0,7.156,34.54,0.9629399999999999,19.9382,534,123,482,331994,1.9,0.12,15153,0.0730000000000004
2015-11-20 09:07:07,51.4058,-39.7265,70.0,7.176,34.566,0.962488,20.024,532,104,482,331992,2.0,0.13,15165,0.06900000000000084
2015-11-20 09:07:07,51.4058,-39.7265,72.0,7.184,34.586,0.96224,20.1306,521,92,485,331990,2.1,0.2,15171,0.06799999999999962
2015-11-20 09:07:07,51.4058,-39.7265,74.0,7.246,34.624,0.9607509999999999,20.1944,506,83,486,331990,2.1,0.1,15180,0.0649999999999995
2015-11-20 09:07:07,51.4058,-39.7265,76.0,7.22,34.635,0.9616549999999999,20.24317,508,80,489,331989,2.1,0.1,15181,0.0649999999999995
2015-11-20 09:07:07,51.4058,-39.7265,78.0,7.179,34.643,0.9629939999999999,20.279,483,76,488,331988,2.0,0.05,15180,0.0649999999999995
2015-11-20 09:07:07,51.4058,-39.7265,80.0,7.11,34.639,0.9648509999999999,20.2974,488,74,484,331989,2.1,0.08,15185,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,82.0,7.073,34.634,0.965927,20.3164,496,74,490,331988,2.1,0.1,15174,0.06700000000000017
2015-11-20 09:07:07,51.4058,-39.7265,84.0,6.99,34.63,0.9682329999999999,20.357,489,75,491,331988,2.2,0.11,15183,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,86.0,6.913,34.63,0.9704250000000001,20.405,478,75,490,331988,2.2,0.1,15182,0.0649999999999995
2015-11-20 09:07:07,51.4058,-39.7265,88.0,6.877,34.632,0.971668,20.44,481,75,490,331987,2.2,0.13,15178,0.06600000000000072
2015-11-20 09:07:07,51.4058,-39.7265,90.0,6.828,34.636,0.9731749999999999,20.4614,491,74,489,331990,2.1,0.09,15186,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,92.0,6.75,34.638,0.9755720000000001,20.4606,471,72,491,331988,2.1,0.1,15185,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,94.0,6.632,34.629,0.978809,20.4674,483,75,491,331988,2.2,0.08,15184,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,96.0,6.545,34.627,0.981168,20.477,493,70,491,331987,2.2,0.1,15186,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,98.0,6.462,34.623,0.9834,20.5012,479,71,486,331987,2.2,0.1,15186,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,100.0,6.457,34.623,0.983597,20.5204,476,72,487,331987,2.2,0.09,15189,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,102.0,6.42,34.627,0.9849190000000001,20.53967,511,71,488,331987,2.2,0.09,15191,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,104.0,6.27,34.622,0.9890270000000001,20.5762,477,68,489,331986,2.2,0.07,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,106.0,6.242,34.624,0.989825,20.602,480,69,489,331986,2.2,0.09,15189,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,108.0,6.19,34.629,0.991419,20.637,477,70,486,331987,2.2,0.09,15186,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,110.0,6.079,34.635,0.994383,20.6544,479,68,488,331987,2.2,0.08,15190,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,112.0,6.043,34.635,0.995384,20.6718,479,67,488,331986,2.2,0.09,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,114.0,6.035,34.637,0.995614,20.6918,495,66,491,331986,2.2,0.06,15184,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,116.0,6.035,34.638,0.9956050000000001,20.7182,495,68,490,331987,2.2,0.06,15192,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,118.0,6.039,34.644,0.995544,20.7486,484,67,488,331987,2.2,0.05,15189,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,120.0,6.026,34.653,0.9959549999999999,20.7744,483,69,487,331985,2.2,0.09,15187,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,122.0,5.95,34.654,0.9981880000000001,20.7904,484,67,488,331986,2.1,0.09,15188,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,124.0,5.917,34.654,0.998998,20.83025,474,66,491,331986,2.1,0.07,15190,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,126.0,5.887,34.659,0.999744,20.8886,491,68,489,331985,2.1,0.07,15191,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,128.0,5.924,34.674,0.9986200000000001,20.9746,469,68,489,331985,2.2,0.1,15194,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,130.0,5.989,34.689,0.996855,21.0275,497,69,485,331985,2.2,0.06,15192,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,132.0,6.066,34.703,0.994793,21.0662,486,67,490,331985,2.2,0.06,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,134.0,6.1,34.711,0.9938990000000001,21.08425,473,68,493,331984,2.2,0.1,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,136.0,6.109,34.716,0.9937860000000001,21.0926,468,67,493,331983,2.2,0.1,15184,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,138.0,6.097,34.718,0.994202,21.0986,475,67,491,331984,2.2,0.08,15190,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,140.0,6.069,34.72,0.995072,21.1005,471,66,491,331982,2.2,0.06,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,142.0,6.053,34.719,0.9955499999999999,21.1022,465,68,491,331983,2.2,0.08,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,144.0,6.044,34.719,0.9959,21.10175,469,67,490,331982,2.1,0.07,15178,0.06600000000000072
2015-11-20 09:07:07,51.4058,-39.7265,146.0,6.022,34.72,0.99657,21.10125,471,69,492,331982,2.2,0.1,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,148.0,5.987,34.722,0.997598,21.0955,503,69,491,331982,2.3,0.04,15189,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,150.0,5.935,34.723,0.9990920000000001,21.0854,467,68,491,331981,2.3,0.06,15189,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,152.0,5.886,34.721,1.000565,21.07275,473,67,490,331981,2.3,0.07,15195,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,154.0,5.867,34.72,1.0012120000000002,21.0566,476,66,493,331981,2.3,0.04,15186,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,156.0,5.812,34.717,1.0028260000000002,21.034,454,68,490,331982,2.3,0.05,15191,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,158.0,5.678,34.711,1.006519,21.0224,466,66,493,331982,2.2,0.05,15190,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,160.0,5.637,34.71,1.007771,21.01875,473,66,492,331981,2.2,0.06,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,162.0,5.579,34.712,1.0094319999999999,21.0156,471,69,491,331982,2.2,0.04,15191,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,164.0,5.573,34.712,1.0096850000000002,21.01375,480,66,495,331981,2.2,0.05,15192,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,166.0,5.548,34.713,1.0104549999999999,21.0092,473,70,491,331980,2.2,0.05,15190,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,168.0,5.531,34.713,1.010952,21.0015,478,67,493,331980,2.2,0.07,15191,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,170.0,5.504,34.714,1.0117729999999998,20.9958,471,70,494,331980,2.2,0.06,15194,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,172.0,5.48,34.714,1.0125359999999999,20.98425,467,68,491,331980,2.2,0.05,15182,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,174.0,5.444,34.716,1.013645,20.9686,468,66,493,331980,2.2,0.04,15185,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,176.0,5.41,34.72,1.014694,20.94675,467,68,490,331978,2.2,0.06,15181,0.0649999999999995
2015-11-20 09:07:07,51.4058,-39.7265,178.0,5.374,34.723,1.015635,20.93475,465,66,490,331978,2.3,0.09,15195,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,180.0,5.367,34.728,1.015908,20.918,490,67,488,331979,2.3,0.08,15187,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,182.0,5.35,34.733,1.016464,20.8785,490,67,487,331980,2.3,0.06,15188,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,184.0,5.305,34.739,1.017734,20.834,479,66,485,331977,2.2,0.07,15188,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,186.0,5.22,34.737,1.0203069999999999,20.7914,478,68,486,331979,2.2,0.1,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,188.0,5.159,34.738,1.022074,20.77625,478,67,485,331978,2.3,0.09,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,190.0,5.129,34.737,1.0227870000000001,20.77375,473,67,484,331978,2.3,0.08,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,192.0,5.129,34.737,1.022859,20.76775,465,67,484,331980,2.3,0.07,15195,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,194.0,5.112,34.738,1.023428,20.7655,475,66,484,331978,2.3,0.07,15180,0.06600000000000072
2015-11-20 09:07:07,51.4058,-39.7265,196.0,5.102,34.738,1.0236329999999998,20.773,478,67,480,331978,2.3,0.06,15190,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,198.0,5.096,34.739,1.0237980000000002,20.779,464,66,486,331978,2.2,0.08,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,200.0,5.092,34.744,1.0239310000000001,20.78875,470,67,482,331978,2.3,0.05,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,202.0,5.104,34.747,1.0236260000000001,20.79125,467,65,486,331979,2.3,0.08,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,204.0,5.105,34.749,1.0236550000000002,20.77975,467,67,484,331977,2.3,0.1,15192,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,206.0,5.097,34.751,1.0240109999999998,20.764,476,65,487,331980,2.4,0.08,15182,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,208.0,5.039,34.751,1.0259049999999998,20.764,462,66,482,331977,2.3,0.12,15192,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,210.0,5.052,34.762,1.025239,20.76725,468,67,488,331977,2.3,0.15,15193,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,212.0,5.051,34.763,1.025277,20.7525,463,68,484,331978,2.3,0.07,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,214.0,5.05,34.767,1.0253709999999998,20.74067,478,66,489,331977,2.3,0.07,15194,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,216.0,5.041,34.769,1.025681,20.718,471,67,491,331977,2.4,0.1,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,218.0,5.016,34.773,1.026431,20.6885,466,66,484,331976,2.4,0.04,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,220.0,5.013,34.774,1.0265369999999998,20.65133,471,65,488,331976,2.4,0.07,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,222.0,5.0,34.774,1.026948,20.59625,473,66,483,331976,2.3,0.09,15189,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,224.0,4.899,34.768,1.0298919999999998,20.55,471,68,479,331976,2.4,0.1,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,226.0,4.848,34.761,1.0314169999999998,20.5325,487,66,479,331975,2.3,0.08,15193,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,228.0,4.819,34.762,1.0322110000000002,20.52333,468,65,479,331976,2.3,0.08,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,230.0,4.804,34.762,1.0325980000000001,20.52125,486,67,479,331976,2.3,0.05,15193,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,232.0,4.79,34.763,1.0329860000000002,20.524,473,67,481,331977,2.3,0.09,15192,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,234.0,4.789,34.767,1.0330309999999998,20.52125,465,66,479,331976,2.3,0.08,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,236.0,4.782,34.769,1.0332810000000001,20.50867,470,67,480,331978,2.2,0.07,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,238.0,4.767,34.769,1.033659,20.50025,475,65,476,331975,2.2,0.1,15136,0.07699999999999996
2015-11-20 09:07:07,51.4058,-39.7265,240.0,4.765,34.776,1.0337049999999999,20.498,510,66,479,331976,2.3,0.09,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,242.0,4.771,34.779,1.033576,20.49867,467,67,477,331975,2.4,0.15,15199,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,243.9,4.774,34.78,1.0334750000000001,20.4965,466,65,475,331975,2.4,0.11,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,246.0,4.779,34.781,1.033353,20.4835,472,66,480,nan,nan,nan,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,248.0,4.758,34.781,1.0340449999999999,20.4745,466,64,478,nan,nan,nan,15188,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,250.0,4.749,34.781,1.034211,20.472,475,66,479,nan,nan,nan,15195,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,252.0,4.734,34.78,1.034627,20.468,464,65,478,nan,nan,nan,15190,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,254.0,4.733,34.78,1.0346950000000001,20.4675,471,63,478,nan,nan,nan,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,256.0,4.732,34.78,1.034732,20.46725,478,65,474,nan,nan,nan,15195,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,258.0,4.732,34.78,1.0347309999999998,20.46275,471,67,475,nan,nan,nan,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,260.0,4.73,34.782,1.0347979999999999,20.45925,471,64,477,nan,nan,nan,15194,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,262.0,4.727,34.783,1.0348899999999999,20.4562,470,64,477,nan,nan,nan,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,264.0,4.734,34.785,1.034688,20.4444,466,65,478,nan,nan,nan,15198,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,266.0,4.723,34.786,1.0350419999999998,20.4236,466,64,476,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,268.0,4.712,34.79,1.035342,20.4154,464,65,475,nan,nan,nan,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,270.0,4.71,34.792,1.035387,20.4174,487,63,476,nan,nan,nan,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,272.0,4.71,34.794,1.0354040000000002,20.4256,468,66,477,nan,nan,nan,15198,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,274.0,4.713,34.797,1.035311,20.4346,477,63,476,nan,nan,nan,15195,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,276.0,4.716,34.801,1.035243,20.441,474,65,474,nan,nan,nan,15198,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,278.0,4.714,34.804,1.035294,20.4374,462,66,475,nan,nan,nan,15199,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,280.0,4.713,34.805,1.0353500000000002,20.4232,458,66,480,nan,nan,nan,15199,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,282.0,4.707,34.808,1.0355349999999999,20.4054,460,64,479,nan,nan,nan,15198,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,284.0,4.703,34.809,1.0356480000000001,20.3922,461,65,475,nan,nan,nan,15199,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,286.0,4.7,34.811,1.035748,20.3712,458,63,473,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,288.0,4.691,34.814,1.0360269999999998,20.351,467,64,472,nan,nan,nan,15192,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,290.0,4.679,34.815,1.0363820000000001,20.3388,458,64,472,nan,nan,nan,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,292.0,4.674,34.817,1.036514,20.3326,464,65,504,nan,nan,nan,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,294.0,4.67,34.818,1.036648,20.3266,487,65,470,nan,nan,nan,15195,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,296.0,4.668,34.819,1.0367030000000002,20.3282,460,63,471,nan,nan,nan,15189,0.06300000000000061
2015-11-20 09:07:07,51.4058,-39.7265,298.0,4.668,34.819,1.036731,20.324,475,63,471,nan,nan,nan,15195,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,300.0,4.666,34.819,1.036765,20.3185,463,65,475,nan,nan,nan,15198,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,302.0,4.661,34.82,1.036946,20.3108,460,64,471,nan,nan,nan,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,304.0,4.656,34.821,1.037086,20.3052,460,65,470,nan,nan,nan,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,306.0,4.654,34.821,1.0371679999999999,20.295,495,65,470,nan,nan,nan,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,308.0,4.649,34.822,1.037315,20.2855,463,65,472,nan,nan,nan,15198,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,310.0,4.646,34.823,1.0374340000000002,20.2748,457,63,469,nan,nan,nan,15181,0.0649999999999995
2015-11-20 09:07:07,51.4058,-39.7265,312.0,4.641,34.825,1.0375839999999998,20.26425,455,65,471,nan,nan,nan,15198,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,314.0,4.635,34.827,1.0377580000000002,20.2524,464,64,470,nan,nan,nan,15200,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,316.0,4.633,34.827,1.037827,20.23167,461,64,468,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,318.0,4.622,34.83,1.038268,20.1915,461,64,468,nan,nan,nan,15194,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,320.0,4.595,34.837,1.0389300000000001,20.16933,459,63,470,nan,nan,nan,15174,0.06700000000000017
2015-11-20 09:07:07,51.4058,-39.7265,322.0,4.59,34.846,1.039119,20.1556,458,64,466,nan,nan,nan,15199,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,324.0,4.586,34.847,1.03919,20.156,489,62,463,nan,nan,nan,15198,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,326.0,4.587,34.848,1.0391499999999998,20.15783,461,62,463,nan,nan,nan,15201,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,328.0,4.595,34.851,1.0389650000000001,20.156,524,64,467,nan,nan,nan,15200,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,330.0,4.597,34.852,1.0389119999999998,20.1554,456,64,465,nan,nan,nan,15188,0.06400000000000006
2015-11-20 09:07:07,51.4058,-39.7265,332.0,4.597,34.852,1.0389240000000002,20.1534,456,66,465,nan,nan,nan,15194,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,334.0,4.597,34.852,1.038941,20.1486,469,67,466,nan,nan,nan,15200,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,336.0,4.591,34.854,1.039136,20.1418,461,64,466,nan,nan,nan,15200,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,338.0,4.585,34.855,1.039313,20.1398,465,64,466,nan,nan,nan,15199,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,340.0,4.583,34.856,1.039387,20.14,459,63,465,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,342.0,4.576,34.857,1.0396,20.1388,456,64,463,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,344.0,4.566,34.857,1.039901,20.1434,464,63,467,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,346.0,4.549,34.858,1.040407,20.141,456,63,463,nan,nan,nan,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,348.0,4.53,34.86,1.040962,20.135,473,63,465,nan,nan,nan,15199,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,350.0,4.523,34.86,1.0411920000000001,20.1334,456,63,466,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,352.0,4.519,34.86,1.0412880000000002,20.13425,451,63,464,nan,nan,nan,15198,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,354.0,4.516,34.86,1.0413830000000002,20.1368,461,61,467,nan,nan,nan,15203,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,356.0,4.507,34.86,1.0416439999999998,20.1434,463,65,463,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,358.0,4.499,34.862,1.041878,20.1572,456,63,465,nan,nan,nan,15198,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,360.0,4.508,34.864,1.04163,20.1682,457,63,466,nan,nan,nan,15206,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,362.0,4.516,34.866,1.0414029999999999,20.176,466,64,469,nan,nan,nan,15201,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,364.0,4.53,34.87,1.0410879999999998,20.174,450,64,469,nan,nan,nan,15203,0.058999999999999275
