datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-04 19:41:17,51.7245,-39.0934,0.2,6.356,34.264,0.9850810000000001,18.70225,900,659,450,331983,11.5,nan,14678,0.1999999999999993
2015-12-04 19:41:17,51.7245,-39.0934,2.0,6.376,34.255,0.985268,18.7006,904,693,451,331985,8.3,nan,14710,0.19100000000000072
2015-12-04 19:41:17,51.7245,-39.0934,4.0,6.379,34.255,0.985239,18.703,859,654,446,331983,7.8,nan,14687,0.19699999999999918
2015-12-04 19:41:17,51.7245,-39.0934,6.0,6.38,34.255,0.985225,18.7024,905,712,450,331983,5.2,nan,14676,0.2010000000000005
2015-12-04 19:41:17,51.7245,-39.0934,8.0,6.38,34.255,0.9852179999999999,18.7024,962,686,449,331984,6.1,nan,14669,0.20199999999999996
2015-12-04 19:41:17,51.7245,-39.0934,10.0,6.38,34.255,0.9852080000000001,18.7044,873,679,449,331984,4.7,2.14,14723,0.1869999999999994
2015-12-04 19:41:17,51.7245,-39.0934,12.0,6.38,34.254,0.985206,18.70433,903,773,447,331985,4.6,2.44,14688,0.19699999999999918
2015-12-04 19:41:17,51.7245,-39.0934,14.0,6.381,34.254,0.985188,18.70629,883,682,446,331984,4.7,2.16,14670,0.20199999999999996
2015-12-04 19:41:17,51.7245,-39.0934,16.0,6.379,34.255,0.985231,18.70567,872,699,450,331984,3.3,1.57,14707,0.19200000000000017
2015-12-04 19:41:17,51.7245,-39.0934,18.0,6.38,34.255,0.985193,18.70514,926,669,448,331985,3.7,2.03,14710,0.19100000000000072
2015-12-04 19:41:17,51.7245,-39.0934,19.8,6.381,34.255,0.985179,18.70613,868,708,449,331984,3.6,1.92,14675,0.2010000000000005
2015-12-04 19:41:17,51.7245,-39.0934,21.9,6.383,34.255,0.985093,18.70667,899,683,447,331986,2.6,1.36,14676,0.1999999999999993
2015-12-04 19:41:17,51.7245,-39.0934,24.0,6.387,34.254,0.9850000000000001,18.7058,860,655,449,331985,2.4,1.22,14621,0.21499999999999986
2015-12-04 19:41:17,51.7245,-39.0934,26.0,6.388,34.254,0.9849669999999999,18.70425,876,752,451,331986,2.3,1.23,14701,0.19299999999999962
2015-12-04 19:41:17,51.7245,-39.0934,28.0,6.39,34.254,0.9849239999999999,18.7078,967,722,450,331987,2.3,1.13,14700,0.19299999999999962
2015-12-04 19:41:17,51.7245,-39.0934,30.0,6.39,34.254,0.984928,18.7064,911,685,447,331986,2.4,1.18,14671,0.20199999999999996
2015-12-04 19:41:17,51.7245,-39.0934,32.0,6.39,34.254,0.984925,18.70683,870,650,446,331986,2.1,1.09,14705,0.19200000000000017
2015-12-04 19:41:17,51.7245,-39.0934,34.0,6.39,34.254,0.9849159999999999,18.7066,923,669,445,331986,2.3,1.12,14661,0.20500000000000007
2015-12-04 19:41:17,51.7245,-39.0934,36.0,6.39,34.254,0.9849000000000001,18.7076,880,663,451,331985,2.2,0.89,14650,0.20800000000000018
2015-12-04 19:41:17,51.7245,-39.0934,38.0,6.39,34.254,0.98492,18.7068,929,711,446,331987,2.0,0.67,14709,0.19100000000000072
2015-12-04 19:41:17,51.7245,-39.0934,40.0,6.391,34.254,0.9848969999999999,18.70733,872,656,446,331988,2.1,0.49,14669,0.2029999999999994
2015-12-04 19:41:17,51.7245,-39.0934,42.0,6.391,34.254,0.984896,18.7092,968,669,449,331987,2.3,0.63,14707,0.19200000000000017
2015-12-04 19:41:17,51.7245,-39.0934,44.0,6.39,34.254,0.984909,18.7086,892,683,449,331986,2.1,0.75,14661,0.20500000000000007
2015-12-04 19:41:17,51.7245,-39.0934,46.0,6.389,34.254,0.9849239999999999,18.71,887,692,447,331986,2.1,0.55,14664,0.2029999999999994
2015-12-04 19:41:17,51.7245,-39.0934,48.0,6.39,34.254,0.9848889999999999,18.7094,912,683,448,331985,2.1,0.44,14643,0.20899999999999963
2015-12-04 19:41:17,51.7245,-39.0934,50.0,6.391,34.254,0.984877,18.70883,944,705,445,331985,2.1,0.34,14652,0.20700000000000074
2015-12-04 19:41:17,51.7245,-39.0934,52.0,6.391,34.254,0.984863,18.70833,872,747,445,331986,2.1,0.4,14672,0.20199999999999996
2015-12-04 19:41:17,51.7245,-39.0934,54.0,6.391,34.254,0.984844,18.71133,924,660,447,331986,2.0,0.56,14698,0.19500000000000028
2015-12-04 19:41:17,51.7245,-39.0934,56.0,6.391,34.254,0.984836,18.70883,920,717,446,331986,2.2,0.3,14700,0.19400000000000084
2015-12-04 19:41:17,51.7245,-39.0934,58.0,6.392,34.254,0.984815,18.71,921,679,447,331986,2.1,0.2,14672,0.20199999999999996
2015-12-04 19:41:17,51.7245,-39.0934,60.0,6.392,34.254,0.9847980000000001,18.71,879,710,446,331986,2.1,0.15,14645,0.20899999999999963
2015-12-04 19:41:17,51.7245,-39.0934,62.0,6.392,34.254,0.9847919999999999,18.7095,919,707,447,331987,2.1,0.31,14682,0.19899999999999984
2015-12-04 19:41:17,51.7245,-39.0934,64.0,6.393,34.254,0.984763,18.71117,894,691,449,331986,2.1,0.15,14679,0.19899999999999984
2015-12-04 19:41:17,51.7245,-39.0934,66.0,6.393,34.254,0.9847360000000001,18.7115,879,724,448,331985,2.1,0.13,14707,0.19200000000000017
2015-12-04 19:41:17,51.7245,-39.0934,68.0,6.394,34.255,0.9847170000000001,18.71383,890,746,445,331987,2.1,0.23,14693,0.19500000000000028
2015-12-04 19:41:17,51.7245,-39.0934,70.0,6.393,34.254,0.9847170000000001,18.71333,872,674,450,331986,2.1,0.13,14661,0.20500000000000007
2015-12-04 19:41:17,51.7245,-39.0934,72.0,6.394,34.254,0.984688,18.71617,871,769,448,331985,2.1,0.08,14677,0.1999999999999993
2015-12-04 19:41:17,51.7245,-39.0934,74.0,6.394,34.254,0.9846619999999999,18.72029,868,625,447,331985,2.1,0.12,14679,0.1999999999999993
2015-12-04 19:41:17,51.7245,-39.0934,76.0,6.397,34.256,0.9845379999999999,18.72914,900,733,446,331985,2.0,0.08,14693,0.19599999999999973
2015-12-04 19:41:17,51.7245,-39.0934,78.0,6.399,34.258,0.9844539999999999,18.73929,1291,675,446,331986,2.1,0.12,14716,0.18900000000000006
2015-12-04 19:41:17,51.7245,-39.0934,80.0,6.4,34.258,0.9844059999999999,18.76243,859,725,450,331986,2.1,0.1,14665,0.2029999999999994
2015-12-04 19:41:17,51.7245,-39.0934,82.0,6.404,34.261,0.984234,18.80929,816,592,447,331987,2.1,0.09,14729,0.18599999999999994
2015-12-04 19:41:17,51.7245,-39.0934,84.0,6.409,34.264,0.984035,18.92171,876,644,449,331987,2.1,0.09,14736,0.18399999999999928
2015-12-04 19:41:17,51.7245,-39.0934,86.0,6.444,34.284,0.9829650000000001,19.19243,801,555,451,331988,2.1,0.15,14948,0.12700000000000067
2015-12-04 19:41:17,51.7245,-39.0934,88.0,6.557,34.389,0.9796750000000001,19.5085,720,323,463,331986,1.8,0.33,15021,0.10800000000000054
2015-12-04 19:41:17,51.7245,-39.0934,90.0,6.655,34.464,0.9772609999999999,19.6485,672,190,468,331985,2.0,0.24,15055,0.09800000000000075
2015-12-04 19:41:17,51.7245,-39.0934,92.0,6.598,34.495,0.97896,19.7228,563,115,471,331985,2.0,0.13,15074,0.09299999999999997
2015-12-04 19:41:17,51.7245,-39.0934,94.0,6.548,34.5,0.9801869999999999,19.84033,559,103,478,331986,2.1,0.11,15089,0.08900000000000041
2015-12-04 19:41:17,51.7245,-39.0934,96.0,6.545,34.522,0.980178,19.9492,518,93,481,331986,2.1,0.11,15091,0.08900000000000041
2015-12-04 19:41:17,51.7245,-39.0934,98.0,6.606,34.539,0.978537,20.02067,538,87,483,331986,2.1,0.07,15092,0.08900000000000041
2015-12-04 19:41:17,51.7245,-39.0934,100.0,6.637,34.552,0.977695,20.064,517,89,483,331987,2.1,0.09,15092,0.08900000000000041
2015-12-04 19:41:17,51.7245,-39.0934,102.0,6.604,34.554,0.9786060000000001,20.10467,544,85,485,331988,2.1,0.07,15098,0.08699999999999974
2015-12-04 19:41:17,51.7245,-39.0934,104.0,6.59,34.558,0.978974,20.1438,505,80,485,331988,2.1,0.09,15104,0.08500000000000085
2015-12-04 19:41:17,51.7245,-39.0934,106.0,6.571,34.56,0.9795020000000001,20.18767,538,83,483,331988,2.1,0.08,15105,0.08500000000000085
2015-12-04 19:41:17,51.7245,-39.0934,108.0,6.556,34.565,0.979827,20.262,509,82,488,331988,2.1,0.05,15097,0.08699999999999974
2015-12-04 19:41:17,51.7245,-39.0934,110.0,6.545,34.579,0.9801500000000001,20.329,507,77,487,331988,2.1,0.07,15108,0.08399999999999963
2015-12-04 19:41:17,51.7245,-39.0934,112.0,6.522,34.586,0.9806779999999999,20.3966,510,79,488,331986,2.0,0.13,15106,0.08500000000000085
2015-12-04 19:41:17,51.7245,-39.0934,114.0,6.508,34.595,0.9807760000000001,20.49333,495,76,485,331987,2.0,0.11,15109,0.08399999999999963
2015-12-04 19:41:17,51.7245,-39.0934,116.0,6.579,34.621,0.97864,20.5998,487,77,487,331989,1.9,0.14,15112,0.08300000000000018
2015-12-04 19:41:17,51.7245,-39.0934,118.0,6.588,34.637,0.9787049999999999,20.71175,483,77,482,331991,1.9,0.09,15112,0.08300000000000018
2015-12-04 19:41:17,51.7245,-39.0934,120.0,6.603,34.657,0.97831,20.887,479,74,487,331991,2.0,0.1,15122,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,122.0,6.942,34.724,0.9687460000000001,21.0242,533,69,486,331991,2.0,0.05,15121,0.08099999999999952
2015-12-04 19:41:17,51.7245,-39.0934,124.0,7.154,34.767,0.963033,21.0718,456,69,483,331991,2.0,0.05,15126,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,126.0,7.175,34.78,0.963036,21.0718,458,70,486,331990,2.1,0.07,15127,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,128.0,7.078,34.769,0.965541,21.0844,469,67,487,331991,2.1,0.1,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,130.0,7.055,34.766,0.9661040000000001,21.104,467,68,485,331991,2.1,0.09,15125,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,132.0,7.009,34.762,0.9675,21.1406,467,66,488,331988,2.0,0.08,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,134.0,6.933,34.76,0.9693339999999999,21.2155,464,67,489,331987,2.0,0.05,15101,0.0860000000000003
2015-12-04 19:41:17,51.7245,-39.0934,136.0,7.017,34.778,0.967042,21.2792,454,70,484,331987,2.0,0.09,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,138.0,7.114,34.798,0.9646600000000001,21.33325,460,67,485,331987,2.0,0.07,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,139.9,7.231,34.829,0.9618089999999999,21.3782,450,68,488,331985,1.9,0.07,15129,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,142.0,7.195,34.833,0.962734,21.40025,453,69,486,331986,2.0,0.06,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,144.0,7.19,34.834,0.963131,21.3952,440,66,488,331984,2.0,0.07,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,146.0,7.141,34.829,0.965214,21.371,442,68,489,331984,2.0,0.07,15134,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,148.0,7.008,34.819,0.968558,21.3425,456,67,489,331984,2.0,0.09,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,150.0,6.927,34.806,0.9706790000000001,21.306,452,69,491,331982,2.0,0.08,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,152.0,6.806,34.788,0.974113,21.28,462,67,493,331983,2.1,0.12,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,154.0,6.755,34.781,0.9756549999999999,21.25175,472,68,487,331983,2.1,0.09,15125,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,156.0,6.712,34.772,0.976874,21.21575,455,65,491,331984,2.1,0.07,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,158.0,6.653,34.763,0.9786619999999999,21.171,458,67,490,331982,2.1,0.08,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,160.0,6.523,34.745,0.9825900000000001,21.1204,479,70,489,331982,2.1,0.09,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,162.0,6.358,34.727,0.9873860000000001,21.09125,461,68,491,331980,2.1,0.1,15120,0.08099999999999952
2015-12-04 19:41:17,51.7245,-39.0934,164.0,6.246,34.711,0.990237,21.066,466,67,490,331981,2.0,0.05,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,166.0,6.142,34.696,0.9929939999999999,21.05125,462,68,493,331980,2.0,0.08,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,168.0,5.99,34.685,0.9974700000000001,21.0646,478,67,491,331982,2.2,0.09,15125,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,170.0,5.93,34.691,0.9991350000000001,21.08175,459,67,491,331981,2.2,0.09,15118,0.08200000000000074
2015-12-04 19:41:17,51.7245,-39.0934,172.0,5.919,34.697,0.999487,21.08175,461,69,494,331981,2.2,0.08,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,174.0,5.899,34.697,1.0000689999999999,21.07825,472,65,490,331979,2.1,0.06,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,176.0,5.89,34.696,1.000356,21.0685,460,67,493,331978,2.1,0.09,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,178.0,5.863,34.693,1.0012020000000001,21.0636,469,67,490,331978,2.1,0.09,15120,0.08099999999999952
2015-12-04 19:41:17,51.7245,-39.0934,180.0,5.842,34.692,1.001884,21.058,468,69,492,331977,2.2,0.08,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,182.0,5.807,34.692,1.002828,21.051,471,66,493,331979,2.3,0.09,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,184.0,5.774,34.693,1.0038939999999998,21.0378,493,67,495,331978,2.3,0.07,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,186.0,5.751,34.691,1.0046020000000002,21.02,458,69,492,331979,2.2,0.06,15118,0.08200000000000074
2015-12-04 19:41:17,51.7245,-39.0934,188.0,5.672,34.691,1.007161,21.006,471,67,491,331977,2.2,0.08,15125,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,190.0,5.561,34.692,1.0101810000000002,21.01025,488,68,492,331978,2.1,0.09,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,192.0,5.537,34.693,1.0106600000000001,21.01275,475,66,494,331976,2.2,0.09,15122,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,194.0,5.536,34.692,1.010755,21.0132,467,66,491,331977,2.2,0.09,15122,0.08099999999999952
2015-12-04 19:41:17,51.7245,-39.0934,196.0,5.519,34.694,1.011343,21.02075,469,68,492,331977,2.1,0.12,15126,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,198.0,5.493,34.7,1.012022,21.027,466,69,495,331977,2.2,0.08,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,200.0,5.51,34.708,1.011612,21.024,469,67,491,331977,2.2,0.11,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,202.0,5.453,34.713,1.013302,21.01175,469,68,491,331977,2.2,0.06,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,204.0,5.404,34.713,1.014653,21.0076,472,65,491,331978,2.2,0.09,15122,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,206.0,5.386,34.716,1.0151599999999998,21.00075,464,66,489,331977,2.2,0.06,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,208.0,5.369,34.717,1.015656,20.9888,461,67,490,331977,2.2,0.07,15127,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,210.0,5.335,34.721,1.0166909999999998,20.978,464,68,489,331976,2.2,0.09,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,212.0,5.312,34.726,1.017389,20.9698,458,66,489,331977,2.2,0.05,15126,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,214.0,5.298,34.73,1.017753,20.9654,461,68,492,331977,2.1,0.06,15126,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,216.0,5.291,34.731,1.0179900000000002,20.957,459,66,491,331977,2.1,0.06,15120,0.08099999999999952
2015-12-04 19:41:17,51.7245,-39.0934,218.0,5.272,34.737,1.018605,20.94817,460,67,490,331977,2.2,0.04,15127,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,220.0,5.262,34.74,1.018882,20.9424,469,68,489,331977,2.2,0.04,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,222.0,5.253,34.742,1.019161,20.93366,444,66,487,331977,2.2,0.04,15122,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,224.0,5.244,34.743,1.0194459999999999,20.9242,463,66,487,331977,2.3,0.07,15123,0.08099999999999952
2015-12-04 19:41:17,51.7245,-39.0934,226.0,5.232,34.746,1.019863,20.90983,473,69,490,331977,2.3,0.07,15126,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,228.0,5.211,34.75,1.020477,20.9,465,67,488,331976,2.3,0.09,15126,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,230.0,5.201,34.752,1.020781,20.8926,473,65,488,331976,2.3,0.09,15120,0.08099999999999952
2015-12-04 19:41:17,51.7245,-39.0934,232.0,5.182,34.753,1.0213549999999998,20.884,455,67,487,331975,2.3,0.05,15126,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,234.0,5.173,34.753,1.021639,20.8752,467,66,487,331978,2.2,0.04,15125,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,236.0,5.163,34.753,1.0219909999999999,20.86167,465,66,487,331975,2.3,0.05,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,238.0,5.152,34.752,1.022395,20.839,452,67,487,331975,2.3,0.05,15127,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,240.0,5.129,34.755,1.023149,20.8104,466,68,488,331974,2.3,0.06,15104,0.08500000000000085
2015-12-04 19:41:17,51.7245,-39.0934,242.0,5.093,34.761,1.024172,20.78,460,66,487,331973,2.2,0.08,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,244.0,5.063,34.766,1.0251329999999998,20.751,453,64,484,331974,2.3,0.04,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,246.0,5.023,34.77,1.0262099999999998,20.7265,458,66,481,nan,nan,nan,15127,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,248.0,4.992,34.772,1.0270480000000002,20.7078,463,65,485,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,250.0,4.971,34.773,1.0277189999999998,20.6882,475,68,480,nan,nan,nan,15125,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,252.0,4.96,34.773,1.028079,20.6618,459,66,482,nan,nan,nan,15127,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,254.0,4.926,34.773,1.0290810000000001,20.63025,484,66,481,nan,nan,nan,15126,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,256.0,4.872,34.772,1.03057,20.6168,602,66,480,nan,nan,nan,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,258.0,4.869,34.776,1.0307840000000001,20.604,456,66,481,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,260.0,4.837,34.777,1.031584,20.6015,465,65,479,nan,nan,nan,15129,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,262.0,4.837,34.778,1.0316260000000002,20.5986,461,65,481,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,264.0,4.835,34.78,1.031663,20.597,463,65,483,nan,nan,nan,15130,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,266.0,4.836,34.782,1.0316770000000002,20.5884,465,66,480,nan,nan,nan,15126,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,268.0,4.826,34.782,1.0319790000000002,20.57725,450,67,481,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,270.0,4.815,34.783,1.0323090000000001,20.5654,456,65,481,nan,nan,nan,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,272.0,4.803,34.786,1.032644,20.55725,460,65,478,nan,nan,nan,15127,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,274.0,4.785,34.788,1.0331510000000002,20.5564,479,64,476,nan,nan,nan,15120,0.08099999999999952
2015-12-04 19:41:17,51.7245,-39.0934,276.0,4.781,34.788,1.033264,20.5685,456,63,478,nan,nan,nan,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,278.0,4.803,34.795,1.0326430000000002,20.583,458,64,477,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,280.0,4.822,34.802,1.0321099999999999,20.5812,463,66,479,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,282.0,4.818,34.803,1.0322840000000002,20.565,457,65,477,nan,nan,nan,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,284.0,4.793,34.8,1.033007,20.5554,454,65,481,nan,nan,nan,15127,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,286.0,4.78,34.8,1.033411,20.5502,464,64,478,nan,nan,nan,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,288.0,4.773,34.801,1.033601,20.5562,462,66,481,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,290.0,4.778,34.804,1.0334189999999999,20.57125,463,63,480,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,292.0,4.801,34.813,1.0328309999999998,20.5736,485,64,481,nan,nan,nan,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,294.0,4.794,34.815,1.033032,20.5612,452,64,480,nan,nan,nan,15129,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,296.0,4.787,34.815,1.03328,20.5486,463,65,478,nan,nan,nan,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,298.0,4.787,34.814,1.0333489999999999,20.5198,449,66,478,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,300.0,4.758,34.813,1.03438,20.472,446,64,477,nan,nan,nan,15130,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,302.0,4.691,34.81,1.036206,20.4345,455,65,478,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,304.0,4.647,34.813,1.037353,20.4144,456,65,474,nan,nan,nan,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,306.0,4.636,34.816,1.0376859999999999,20.4082,456,68,474,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,308.0,4.633,34.817,1.037766,20.4036,454,64,476,nan,nan,nan,15129,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,310.0,4.631,34.818,1.037849,20.402,476,65,476,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,312.0,4.626,34.823,1.0379770000000001,20.3996,476,65,474,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,314.0,4.629,34.827,1.0378660000000002,20.4064,461,65,472,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,316.0,4.638,34.836,1.03762,20.4174,457,64,471,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,318.0,4.64,34.839,1.037629,20.4265,450,65,477,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,320.0,4.618,34.841,1.038208,20.434,464,64,474,nan,nan,nan,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,322.0,4.626,34.846,1.038004,20.4315,454,66,476,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,324.0,4.626,34.849,1.0379999999999998,20.42433,443,64,475,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,326.0,4.626,34.852,1.038004,20.4144,448,65,473,nan,nan,nan,15124,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,328.0,4.624,34.854,1.0380600000000002,20.40483,456,63,475,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,330.0,4.617,34.856,1.038275,20.402,448,63,476,nan,nan,nan,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,332.0,4.625,34.861,1.0380569999999998,20.395,455,66,473,nan,nan,nan,15105,0.08500000000000085
2015-12-04 19:41:17,51.7245,-39.0934,334.0,4.615,34.865,1.038367,20.3876,452,64,479,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,336.0,4.613,34.868,1.0383909999999998,20.391,439,64,476,nan,nan,nan,15134,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,338.0,4.623,34.871,1.0380989999999999,20.3936,442,62,476,nan,nan,nan,15137,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,340.0,4.633,34.874,1.0378569999999998,20.3916,439,62,477,nan,nan,nan,15137,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,342.0,4.635,34.875,1.0378319999999999,20.386,485,65,471,nan,nan,nan,15137,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,344.0,4.628,34.877,1.038049,20.37817,441,63,474,nan,nan,nan,15138,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,346.0,4.624,34.878,1.038201,20.3682,448,64,473,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,348.0,4.616,34.879,1.0384440000000001,20.3544,441,64,474,nan,nan,nan,15137,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,350.0,4.606,34.879,1.0387490000000001,20.3438,435,63,474,nan,nan,nan,15128,0.07900000000000063
2015-12-04 19:41:17,51.7245,-39.0934,352.0,4.593,34.879,1.0391819999999998,20.3352,445,65,473,nan,nan,nan,15136,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,354.0,4.584,34.879,1.0393970000000001,20.3295,442,63,474,nan,nan,nan,15138,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,356.0,4.581,34.878,1.0394770000000002,20.3148,437,66,474,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,358.0,4.559,34.878,1.0401600000000002,20.3026,450,64,469,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,360.0,4.547,34.878,1.0405000000000002,20.29725,440,65,471,nan,nan,nan,15138,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,362.0,4.538,34.877,1.040752,20.2932,438,65,469,nan,nan,nan,15138,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,364.0,4.536,34.877,1.0408270000000002,20.2904,445,65,470,nan,nan,nan,15135,0.07699999999999996
