datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-31 06:09:02,46.4926,-26.1499,0.4,12.785,35.629,0.8099700000000001,18.06146,792,512,354,332015,11.4,nan,12983,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,1.9,12.804,35.622,0.810038,18.0615,782,504,352,332014,10.3,nan,12974,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,4.0,12.804,35.622,0.8100989999999999,18.0622,801,548,357,332015,8.5,nan,12958,0.6980000000000004
2017-03-31 06:09:02,46.4926,-26.1499,6.0,12.805,35.622,0.810046,18.06275,786,536,355,332014,7.3,nan,12975,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,8.0,12.808,35.622,0.8099989999999999,18.0624,820,519,353,332014,5.4,nan,12977,0.6920000000000002
2017-03-31 06:09:02,46.4926,-26.1499,10.0,12.807,35.622,0.8100050000000001,18.0628,809,526,353,332014,4.0,1.88,12976,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,12.0,12.808,35.622,0.8099860000000001,18.06225,813,537,357,332014,3.2,1.45,12974,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,14.0,12.807,35.622,0.8099989999999999,18.0628,783,527,358,332015,4.0,1.3,12973,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,16.0,12.808,35.622,0.809973,18.0635,766,528,354,332013,3.3,1.29,12972,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,18.0,12.81,35.622,0.809938,18.0646,775,547,353,332013,2.7,1.43,12964,0.6969999999999992
2017-03-31 06:09:02,46.4926,-26.1499,20.0,12.809,35.622,0.809958,18.06375,781,550,353,332015,2.4,1.56,12963,0.6959999999999997
2017-03-31 06:09:02,46.4926,-26.1499,22.0,12.808,35.622,0.8099700000000001,18.0646,782,529,357,332014,2.8,1.19,12974,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,24.0,12.808,35.622,0.809971,18.0658,775,537,353,332014,2.4,0.75,12975,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,26.0,12.808,35.622,0.809965,18.06675,787,556,351,332015,2.0,1.32,12977,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,28.0,12.813,35.622,0.809855,18.06725,762,540,353,332014,2.0,0.97,12968,0.6950000000000003
2017-03-31 06:09:02,46.4926,-26.1499,30.0,12.815,35.622,0.8098179999999999,18.066,889,545,356,332013,2.0,0.8,12983,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,32.0,12.815,35.622,0.8098190000000001,18.0675,774,537,350,332016,2.1,0.72,12967,0.6959999999999997
2017-03-31 06:09:02,46.4926,-26.1499,34.0,12.815,35.622,0.809825,18.067,760,550,355,332016,1.8,0.5,12968,0.6950000000000003
2017-03-31 06:09:02,46.4926,-26.1499,36.0,12.815,35.622,0.8098259999999999,18.06725,765,548,352,332015,2.0,0.73,12963,0.6969999999999992
2017-03-31 06:09:02,46.4926,-26.1499,38.0,12.815,35.622,0.809809,18.06567,779,541,353,332014,1.9,0.39,12962,0.6969999999999992
2017-03-31 06:09:02,46.4926,-26.1499,40.0,12.815,35.622,0.8098019999999999,18.069,777,571,355,332015,1.9,0.42,12969,0.6950000000000003
2017-03-31 06:09:02,46.4926,-26.1499,42.0,12.816,35.622,0.8097989999999999,18.06775,807,547,350,332013,1.9,0.27,12966,0.6959999999999997
2017-03-31 06:09:02,46.4926,-26.1499,44.0,12.816,35.622,0.8098000000000001,18.06833,804,548,354,332015,1.9,0.15,12974,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,46.0,12.816,35.622,0.8097970000000001,18.07467,777,577,353,332016,1.8,0.13,12970,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,48.0,12.816,35.622,0.8097840000000001,18.07125,1000,548,355,332014,1.9,0.23,12962,0.6969999999999992
2017-03-31 06:09:02,46.4926,-26.1499,50.0,12.816,35.622,0.809779,18.07567,784,550,353,332014,1.9,0.33,12979,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,52.0,12.818,35.622,0.809739,18.07475,798,516,356,332016,1.8,0.54,12972,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,54.0,12.819,35.622,0.8097380000000001,18.0765,780,530,355,332014,1.9,0.19,12971,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,56.0,12.818,35.622,0.809753,18.079,773,551,353,332014,1.8,0.11,12976,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,58.0,12.819,35.622,0.8097110000000001,18.083,765,526,354,332015,1.9,0.1,12983,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,60.0,12.82,35.622,0.809706,18.08075,765,524,355,332014,1.8,0.25,12972,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,62.0,12.82,35.622,0.8097099999999999,18.0815,778,529,356,332013,1.8,0.09,12987,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,64.0,12.82,35.622,0.809701,18.0825,768,521,355,332014,1.9,0.09,12985,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,66.0,12.821,35.622,0.809682,18.0816,762,534,353,332013,1.9,0.14,12979,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,68.0,12.821,35.622,0.809672,18.081,758,557,355,332014,1.9,0.14,12969,0.6950000000000003
2017-03-31 06:09:02,46.4926,-26.1499,70.0,12.821,35.622,0.8096699999999999,18.085,777,551,352,332013,1.9,0.14,12990,0.6880000000000006
2017-03-31 06:09:02,46.4926,-26.1499,72.0,12.822,35.622,0.809669,18.085,778,517,351,332014,1.9,0.06,12985,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,74.0,12.822,35.622,0.8096589999999999,18.08325,794,549,355,332014,1.8,0.11,12986,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,76.0,12.822,35.622,0.8096479999999999,18.086,760,537,354,332014,1.9,0.09,12979,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,78.0,12.821,35.622,0.8096829999999999,18.08725,792,534,355,332014,1.8,0.1,12974,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,79.9,12.821,35.622,0.809682,18.08825,777,522,352,332013,1.8,0.09,12978,0.6920000000000002
2017-03-31 06:09:02,46.4926,-26.1499,82.0,12.821,35.622,0.809677,18.0855,776,519,353,332014,1.9,0.12,12979,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,84.0,12.822,35.622,0.8096779999999999,18.086,787,526,351,332015,1.9,0.09,12977,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,86.0,12.821,35.622,0.809679,18.088,778,529,356,332014,1.9,0.1,12985,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,88.0,12.822,35.622,0.809677,18.088,777,527,353,332014,1.9,0.09,12972,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,90.0,12.822,35.622,0.8096650000000001,18.08767,767,518,354,332015,2.0,0.08,12971,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,92.0,12.822,35.622,0.8096650000000001,18.087,770,527,354,332016,1.9,0.09,12985,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,93.9,12.823,35.622,0.809647,18.08733,783,518,352,332015,2.0,0.1,12974,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,95.9,12.824,35.622,0.809618,18.088,834,525,355,332015,1.8,0.09,12980,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,98.0,12.824,35.622,0.8096190000000001,18.08433,792,567,350,332016,1.8,0.07,12985,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,100.0,12.824,35.622,0.809639,18.09025,797,542,355,332015,1.9,0.06,12977,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,102.0,12.824,35.622,0.809634,18.09167,774,538,357,332015,1.9,0.06,12986,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,104.0,12.824,35.622,0.809618,18.09575,770,524,351,332014,1.9,0.05,12984,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,106.0,12.824,35.622,0.809628,18.089,775,539,355,332014,1.9,0.07,12986,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,108.0,12.824,35.622,0.8096319999999999,18.09267,747,542,352,332015,1.8,0.07,12974,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,110.0,12.825,35.622,0.8096239999999999,18.09225,769,523,353,332017,1.9,0.07,12972,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,112.0,12.824,35.621,0.809633,18.09467,780,529,352,332017,1.9,0.09,12991,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,114.0,12.825,35.622,0.80962,18.09525,780,535,352,332016,1.8,0.07,12985,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,116.0,12.827,35.622,0.809585,18.09933,770,526,351,332017,1.9,0.06,12979,0.6920000000000002
2017-03-31 06:09:02,46.4926,-26.1499,118.0,12.828,35.622,0.8095760000000001,18.0965,750,539,353,332016,1.9,0.05,12990,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,120.0,12.829,35.622,0.8095559999999999,18.0975,779,532,350,332014,1.9,0.08,12989,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,122.0,12.829,35.622,0.8095490000000001,18.097,763,520,354,332015,1.9,0.07,12980,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,124.0,12.829,35.622,0.809547,18.09875,757,529,356,332017,1.9,0.07,12981,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,126.0,12.827,35.622,0.809601,18.0985,769,531,354,332014,1.9,0.05,12977,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,128.0,12.826,35.622,0.809636,18.099,773,525,353,332016,1.9,0.05,12991,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,130.0,12.828,35.622,0.809598,18.1025,762,524,353,332015,1.9,0.06,12970,0.6940000000000008
2017-03-31 06:09:02,46.4926,-26.1499,132.0,12.824,35.621,0.809706,18.1015,776,528,354,332015,1.9,0.05,12979,0.6920000000000002
2017-03-31 06:09:02,46.4926,-26.1499,134.0,12.824,35.621,0.809709,18.10275,751,534,354,332015,1.9,0.08,12977,0.6929999999999996
2017-03-31 06:09:02,46.4926,-26.1499,136.0,12.823,35.621,0.809739,18.10275,777,532,353,332016,1.9,0.06,12989,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,138.0,12.823,35.621,0.809761,18.1066,757,532,353,332017,1.9,0.06,12985,0.6899999999999995
2017-03-31 06:09:02,46.4926,-26.1499,140.0,12.821,35.621,0.8098160000000001,18.10775,776,528,352,332015,1.9,0.07,12980,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,142.0,12.821,35.621,0.8098209999999999,18.10925,775,526,351,332017,1.9,0.09,12984,0.6910000000000007
2017-03-31 06:09:02,46.4926,-26.1499,144.0,12.822,35.621,0.809825,18.1102,787,525,351,332016,1.9,0.1,12987,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,146.0,12.817,35.62,0.809947,18.1138,769,522,354,332016,1.9,0.09,12993,0.6869999999999994
2017-03-31 06:09:02,46.4926,-26.1499,148.0,12.819,35.62,0.809958,18.11325,742,525,353,332015,1.9,0.06,12989,0.6890000000000001
2017-03-31 06:09:02,46.4926,-26.1499,150.0,12.814,35.619,0.8100830000000001,18.11775,760,531,354,332014,1.9,0.06,12994,0.6880000000000006
2017-03-31 06:09:02,46.4926,-26.1499,152.0,12.814,35.619,0.810052,18.1176,747,517,356,332016,1.9,0.07,12993,0.6880000000000006
2017-03-31 06:09:02,46.4926,-26.1499,154.0,12.814,35.619,0.8100940000000001,18.11925,755,519,350,332016,1.9,0.05,12993,0.6880000000000006
2017-03-31 06:09:02,46.4926,-26.1499,156.0,12.816,35.619,0.8100879999999999,18.1225,756,520,356,332016,1.9,0.05,12990,0.6880000000000006
2017-03-31 06:09:02,46.4926,-26.1499,158.0,12.815,35.619,0.810135,18.1266,760,516,356,332016,1.9,0.07,12960,0.6980000000000004
2017-03-31 06:09:02,46.4926,-26.1499,160.0,12.812,35.618,0.810238,18.1325,805,512,355,332014,1.9,0.05,12997,0.6859999999999999
2017-03-31 06:09:02,46.4926,-26.1499,162.0,12.807,35.617,0.8104210000000001,18.1414,746,502,352,332015,1.8,0.07,13006,0.6839999999999993
2017-03-31 06:09:02,46.4926,-26.1499,164.0,12.796,35.615,0.8106899999999999,18.1454,740,487,356,332015,1.9,0.06,12993,0.6869999999999994
2017-03-31 06:09:02,46.4926,-26.1499,166.0,12.798,35.616,0.8106899999999999,18.1476,734,490,355,332013,1.9,0.05,13003,0.6839999999999993
2017-03-31 06:09:02,46.4926,-26.1499,168.0,12.799,35.616,0.810705,18.1546,747,493,357,332014,1.9,0.05,13003,0.6839999999999993
2017-03-31 06:09:02,46.4926,-26.1499,170.0,12.792,35.614,0.8109299999999999,18.167,735,489,354,332014,1.8,0.05,13020,0.6790000000000003
2017-03-31 06:09:02,46.4926,-26.1499,172.0,12.786,35.613,0.8111569999999999,18.1752,737,461,355,332013,1.9,0.03,13014,0.6809999999999992
2017-03-31 06:09:02,46.4926,-26.1499,174.0,12.785,35.613,0.811224,18.18625,730,456,357,332014,1.9,0.06,13023,0.6780000000000008
2017-03-31 06:09:02,46.4926,-26.1499,176.0,12.784,35.613,0.811337,18.204,719,462,358,332012,1.8,0.06,13037,0.6739999999999995
2017-03-31 06:09:02,46.4926,-26.1499,178.0,12.779,35.611,0.8115540000000001,18.2345,788,463,356,332013,1.8,0.05,13072,0.6630000000000003
2017-03-31 06:09:02,46.4926,-26.1499,180.0,12.738,35.604,0.8125899999999999,18.2805,707,384,359,332013,1.8,0.08,13096,0.6560000000000006
2017-03-31 06:09:02,46.4926,-26.1499,182.0,12.676,35.594,0.8141069999999999,18.3268,639,315,364,332012,1.7,0.06,13120,0.6489999999999991
2017-03-31 06:09:02,46.4926,-26.1499,184.0,12.608,35.58,0.8161229999999999,18.3696,581,232,368,332013,1.7,0.07,13157,0.6370000000000005
2017-03-31 06:09:02,46.4926,-26.1499,186.0,12.47,35.558,0.8193900000000001,18.3532,552,179,370,332012,1.7,0.05,13160,0.6370000000000005
2017-03-31 06:09:02,46.4926,-26.1499,188.0,12.359,35.539,0.821955,18.326,572,187,368,332012,1.8,0.05,13151,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,190.0,12.328,35.531,0.8225359999999999,18.3094,572,187,366,332013,1.8,0.08,13159,0.6370000000000005
2017-03-31 06:09:02,46.4926,-26.1499,192.0,12.305,35.527,0.8230930000000001,18.2992,582,192,368,332012,1.8,0.05,13151,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,194.0,12.286,35.524,0.8236410000000001,18.2904,577,189,366,332011,1.8,0.07,13144,0.6419999999999995
2017-03-31 06:09:02,46.4926,-26.1499,196.0,12.245,35.515,0.824584,18.292,596,189,364,332011,1.8,0.05,13148,0.6400000000000006
2017-03-31 06:09:02,46.4926,-26.1499,198.0,12.226,35.511,0.825018,18.2902,589,189,364,332011,1.8,0.05,13157,0.6370000000000005
2017-03-31 06:09:02,46.4926,-26.1499,200.0,12.198,35.506,0.8257110000000001,18.288,580,187,365,332012,1.8,0.07,13150,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,202.0,12.164,35.5,0.826525,18.2828,592,191,366,332009,1.8,0.06,13146,0.641
2017-03-31 06:09:02,46.4926,-26.1499,204.0,12.116,35.49,0.8277080000000001,18.28217,595,184,365,332010,1.8,0.08,13148,0.6400000000000006
2017-03-31 06:09:02,46.4926,-26.1499,206.0,12.113,35.489,0.8278449999999999,18.288,593,190,365,332010,1.8,0.05,13148,0.6400000000000006
2017-03-31 06:09:02,46.4926,-26.1499,208.0,12.109,35.488,0.8279430000000001,18.2894,587,183,365,332010,1.8,0.06,13153,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,210.0,12.107,35.488,0.8280449999999999,18.28375,582,185,367,332010,1.8,0.06,13153,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,212.0,12.083,35.483,0.828611,18.279,582,180,367,332010,1.8,0.05,13155,0.6379999999999999
2017-03-31 06:09:02,46.4926,-26.1499,214.0,12.062,35.478,0.829159,18.2782,588,180,368,332010,1.8,0.07,13156,0.6370000000000005
2017-03-31 06:09:02,46.4926,-26.1499,216.0,12.035,35.472,0.829817,18.2748,589,179,366,332009,1.8,0.06,13150,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,218.0,12.004,35.466,0.8306309999999999,18.2702,586,173,367,332008,1.8,0.06,13156,0.6379999999999999
2017-03-31 06:09:02,46.4926,-26.1499,220.0,11.946,35.454,0.8320449999999999,18.2658,579,170,367,332009,1.8,0.04,13152,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,222.0,11.925,35.448,0.832508,18.26675,575,173,368,332010,1.8,0.08,13150,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,224.0,11.913,35.445,0.832767,18.2666,579,173,365,332009,1.8,0.09,13150,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,226.0,11.906,35.444,0.832918,18.2684,591,174,368,332010,1.8,0.06,13156,0.6370000000000005
2017-03-31 06:09:02,46.4926,-26.1499,228.0,11.904,35.444,0.83297,18.2675,583,171,366,332008,1.8,0.09,13152,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,230.0,11.902,35.443,0.833019,18.269,579,167,369,332009,1.8,0.07,13152,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,232.0,11.902,35.443,0.833037,18.2718,602,173,368,332009,1.8,0.09,13153,0.6389999999999993
2017-03-31 06:09:02,46.4926,-26.1499,234.0,11.898,35.442,0.833137,18.2736,582,158,366,332009,1.8,0.06,13163,0.6359999999999992
2017-03-31 06:09:02,46.4926,-26.1499,236.0,11.898,35.442,0.8331470000000001,18.277,601,160,368,332009,1.8,0.05,13167,0.6349999999999998
2017-03-31 06:09:02,46.4926,-26.1499,238.0,11.898,35.442,0.8331390000000001,18.27933,586,160,369,332008,1.8,0.03,13169,0.6329999999999991
2017-03-31 06:09:02,46.4926,-26.1499,240.0,11.899,35.442,0.8331280000000001,18.28517,586,161,367,332008,1.8,0.04,13169,0.6340000000000003
2017-03-31 06:09:02,46.4926,-26.1499,242.0,11.903,35.444,0.8330280000000001,18.296,584,160,367,332009,1.8,0.05,13165,0.6349999999999998
2017-03-31 06:09:02,46.4926,-26.1499,244.0,11.907,35.445,0.8329329999999999,18.3114,584,160,368,332009,1.8,0.05,13165,0.6349999999999998
2017-03-31 06:09:02,46.4926,-26.1499,246.0,11.913,35.447,0.8328409999999999,18.3236,573,156,367,332007,1.8,0.05,13175,0.6319999999999997
2017-03-31 06:09:02,46.4926,-26.1499,248.0,11.915,35.448,0.832792,18.3305,575,162,368,nan,nan,nan,13174,0.6319999999999997
2017-03-31 06:09:02,46.4926,-26.1499,250.0,11.916,35.448,0.832797,18.3436,581,154,370,nan,nan,nan,13177,0.6310000000000002
2017-03-31 06:09:02,46.4926,-26.1499,252.0,11.926,35.452,0.8325549999999999,18.35483,574,153,369,nan,nan,nan,13174,0.6319999999999997
2017-03-31 06:09:02,46.4926,-26.1499,254.0,11.93,35.453,0.832514,18.3696,566,157,370,nan,nan,nan,13181,0.6300000000000008
2017-03-31 06:09:02,46.4926,-26.1499,256.0,11.929,35.453,0.8325419999999999,18.39233,566,149,368,nan,nan,nan,13179,0.6310000000000002
2017-03-31 06:09:02,46.4926,-26.1499,258.0,11.932,35.455,0.83256,18.4112,569,146,371,nan,nan,nan,13188,0.6280000000000001
2017-03-31 06:09:02,46.4926,-26.1499,260.0,11.917,35.451,0.832953,18.44233,576,140,371,nan,nan,nan,13196,0.625
2017-03-31 06:09:02,46.4926,-26.1499,262.0,11.907,35.449,0.8332630000000001,18.4764,543,134,376,nan,nan,nan,13193,0.6259999999999994
2017-03-31 06:09:02,46.4926,-26.1499,264.0,11.871,35.445,0.834165,18.5232,534,125,378,nan,nan,nan,13206,0.6219999999999999
2017-03-31 06:09:02,46.4926,-26.1499,266.0,11.84,35.439,0.8349169999999999,18.5416,517,118,377,nan,nan,nan,13211,0.6210000000000004
2017-03-31 06:09:02,46.4926,-26.1499,268.0,11.825,35.437,0.8352740000000001,18.5604,523,115,379,nan,nan,nan,13221,0.6180000000000003
2017-03-31 06:09:02,46.4926,-26.1499,270.0,11.793,35.432,0.8360719999999999,18.5726,512,107,378,nan,nan,nan,13223,0.6180000000000003
2017-03-31 06:09:02,46.4926,-26.1499,272.0,11.768,35.426,0.836735,18.5744,491,102,379,nan,nan,nan,13226,0.6159999999999997
2017-03-31 06:09:02,46.4926,-26.1499,274.0,11.751,35.423,0.837135,18.5722,491,99,379,nan,nan,nan,13226,0.6170000000000009
2017-03-31 06:09:02,46.4926,-26.1499,276.0,11.748,35.422,0.8372660000000001,18.5722,504,99,379,nan,nan,nan,13226,0.6159999999999997
2017-03-31 06:09:02,46.4926,-26.1499,278.0,11.73,35.418,0.8377870000000001,18.5712,481,96,381,nan,nan,nan,13237,0.6129999999999995
2017-03-31 06:09:02,46.4926,-26.1499,280.0,11.696,35.412,0.8386309999999999,18.579,462,89,382,nan,nan,nan,13236,0.6129999999999995
2017-03-31 06:09:02,46.4926,-26.1499,282.0,11.673,35.407,0.839143,18.587,471,88,379,nan,nan,nan,13238,0.6129999999999995
2017-03-31 06:09:02,46.4926,-26.1499,284.0,11.649,35.403,0.839725,18.599,467,88,383,nan,nan,nan,13241,0.6120000000000001
2017-03-31 06:09:02,46.4926,-26.1499,286.0,11.623,35.398,0.840398,18.6092,463,86,383,nan,nan,nan,13238,0.6129999999999995
2017-03-31 06:09:02,46.4926,-26.1499,288.0,11.603,35.395,0.84087,18.626,456,83,382,nan,nan,nan,13243,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,290.0,11.593,35.393,0.8411,18.638,454,80,381,nan,nan,nan,13242,0.6120000000000001
2017-03-31 06:09:02,46.4926,-26.1499,292.0,11.592,35.393,0.841134,18.6522,460,80,381,nan,nan,nan,13239,0.6129999999999995
2017-03-31 06:09:02,46.4926,-26.1499,294.0,11.592,35.393,0.8411500000000001,18.67125,448,89,383,nan,nan,nan,13237,0.6129999999999995
2017-03-31 06:09:02,46.4926,-26.1499,296.0,11.589,35.393,0.8412360000000001,18.6925,460,83,386,nan,nan,nan,13235,0.6129999999999995
2017-03-31 06:09:02,46.4926,-26.1499,298.0,11.588,35.394,0.841296,18.7224,460,81,386,nan,nan,nan,13244,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,300.0,11.58,35.394,0.841475,18.7525,470,83,388,nan,nan,nan,13245,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,302.0,11.579,35.393,0.8415330000000001,18.7878,486,86,390,nan,nan,nan,13242,0.6120000000000001
2017-03-31 06:09:02,46.4926,-26.1499,304.0,11.575,35.394,0.8416710000000001,18.8415,471,84,387,nan,nan,nan,13242,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,306.0,11.559,35.393,0.8420559999999999,18.91125,489,84,391,nan,nan,nan,13241,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,308.0,11.544,35.394,0.8424259999999999,18.9578,445,78,394,nan,nan,nan,13242,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,310.0,11.539,35.395,0.8425400000000001,18.978,451,78,397,nan,nan,nan,13246,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,312.0,11.54,35.395,0.8425400000000001,18.99225,444,78,392,nan,nan,nan,13247,0.6099999999999994
2017-03-31 06:09:02,46.4926,-26.1499,314.0,11.538,35.395,0.8425879999999999,19.01275,459,79,396,nan,nan,nan,13247,0.6099999999999994
2017-03-31 06:09:02,46.4926,-26.1499,316.0,11.537,35.395,0.8426229999999999,19.0485,440,77,394,nan,nan,nan,13246,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,318.0,11.543,35.397,0.842492,19.1125,438,78,397,nan,nan,nan,13250,0.609
2017-03-31 06:09:02,46.4926,-26.1499,320.0,11.55,35.401,0.842339,19.2165,446,78,398,nan,nan,nan,13255,0.6080000000000005
2017-03-31 06:09:02,46.4926,-26.1499,322.0,11.622,35.421,0.840519,19.3404,443,72,403,nan,nan,nan,13257,0.6069999999999993
2017-03-31 06:09:02,46.4926,-26.1499,324.0,11.685,35.442,0.839342,19.41025,441,71,406,nan,nan,nan,13256,0.6080000000000005
2017-03-31 06:09:02,46.4926,-26.1499,326.0,11.65,35.435,0.8404959999999999,19.4845,426,71,407,nan,nan,nan,13259,0.6059999999999999
2017-03-31 06:09:02,46.4926,-26.1499,328.0,11.577,35.425,0.8419179999999999,19.59975,414,71,409,nan,nan,nan,13263,0.6059999999999999
2017-03-31 06:09:02,46.4926,-26.1499,330.0,11.632,35.441,0.840662,19.6915,408,66,414,nan,nan,nan,13264,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,332.0,11.556,35.435,0.842911,19.75925,407,69,414,nan,nan,nan,13266,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,334.0,11.495,35.427,0.844131,19.796,408,66,419,nan,nan,nan,13266,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,336.0,11.48,35.426,0.8445720000000001,19.80575,413,74,418,nan,nan,nan,13265,0.6050000000000004
2017-03-31 06:09:02,46.4926,-26.1499,338.0,11.458,35.423,0.845118,19.81475,408,67,419,nan,nan,nan,13262,0.6059999999999999
2017-03-31 06:09:02,46.4926,-26.1499,340.0,11.437,35.419,0.8457049999999999,19.833,409,68,420,nan,nan,nan,13246,0.6110000000000007
2017-03-31 06:09:02,46.4926,-26.1499,342.0,11.419,35.415,0.8462369999999999,19.859,413,66,421,nan,nan,nan,13264,0.6050000000000004
2017-03-31 06:09:02,46.4926,-26.1499,344.0,11.382,35.411,0.8471740000000001,19.8965,404,67,422,nan,nan,nan,13265,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,346.0,11.377,35.411,0.8472770000000001,19.927,424,66,421,nan,nan,nan,13266,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,348.0,11.375,35.412,0.847364,19.97025,408,63,425,nan,nan,nan,13266,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,350.0,11.351,35.412,0.8481369999999999,20.031,400,65,424,nan,nan,nan,13267,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,352.0,11.291,35.406,0.84981,20.07967,408,64,423,nan,nan,nan,13266,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,354.0,11.237,35.4,0.850867,20.11225,397,63,430,nan,nan,nan,13270,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,356.0,11.211,35.397,0.8515969999999999,20.134,399,63,430,nan,nan,nan,13269,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,358.0,11.181,35.393,0.8523700000000001,20.1535,391,66,424,nan,nan,nan,13269,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,360.0,11.159,35.389,0.852951,20.17075,395,61,427,nan,nan,nan,13271,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,362.0,11.146,35.387,0.853354,20.1835,393,64,430,nan,nan,nan,13272,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,364.0,11.138,35.386,0.8536699999999999,20.20375,389,63,427,nan,nan,nan,13270,0.6029999999999998
