datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-31 20:30:51,52.3487,-33.946,2.6,5.394,34.742,1.014627,18.92789,1051,510,408,340007,11.1,nan,14160,0.34299999999999997
2016-03-31 20:30:51,52.3487,-33.946,4.2,5.395,34.741,1.014595,18.92654,1010,529,409,345620,9.0,nan,14156,0.34500000000000064
2016-03-31 20:30:51,52.3487,-33.946,6.0,5.4,34.743,1.0144669999999998,18.92633,913,543,412,339624,6.9,nan,14171,0.33999999999999986
2016-03-31 20:30:51,52.3487,-33.946,8.0,5.404,34.743,1.014392,18.9275,906,531,413,338663,7.2,nan,14164,0.3420000000000005
2016-03-31 20:30:51,52.3487,-33.946,10.0,5.404,34.743,1.0143900000000001,18.92967,910,530,408,337320,6.6,2.23,14173,0.33999999999999986
2016-03-31 20:30:51,52.3487,-33.946,12.1,5.403,34.743,1.014415,18.931,903,549,409,335994,4.9,2.21,14172,0.33999999999999986
2016-03-31 20:30:51,52.3487,-33.946,14.1,5.402,34.743,1.014446,18.93,886,528,410,334576,4.7,2.14,14167,0.3420000000000005
2016-03-31 20:30:51,52.3487,-33.946,16.1,5.403,34.743,1.0144449999999998,18.9325,971,537,410,334120,5.3,nan,14168,0.3409999999999993
2016-03-31 20:30:51,52.3487,-33.946,18.0,5.404,34.743,1.01444,18.9364,889,536,410,334118,3.6,1.91,14164,0.3420000000000005
2016-03-31 20:30:51,52.3487,-33.946,20.1,5.4,34.743,1.01452,18.9412,909,542,410,334026,4.1,1.58,14180,0.3379999999999992
2016-03-31 20:30:51,52.3487,-33.946,22.0,5.398,34.742,1.014684,18.9474,918,524,411,334090,2.9,1.52,14168,0.3409999999999993
2016-03-31 20:30:51,52.3487,-33.946,24.0,5.399,34.742,1.0146899999999999,18.95771,907,504,413,334660,3.1,2.04,14201,0.33200000000000074
2016-03-31 20:30:51,52.3487,-33.946,25.9,5.379,34.742,1.015362,18.97625,864,506,412,334766,2.8,1.75,14208,0.33000000000000007
2016-03-31 20:30:51,52.3487,-33.946,28.0,5.365,34.741,1.015657,18.9815,852,529,410,334756,2.1,1.13,14216,0.3279999999999994
2016-03-31 20:30:51,52.3487,-33.946,30.0,5.358,34.74,1.015898,18.98925,870,471,416,334649,2.1,1.05,14223,0.3260000000000005
2016-03-31 20:30:51,52.3487,-33.946,32.0,5.353,34.741,1.016085,18.99367,856,492,414,334214,2.6,0.42,14238,0.32099999999999973
2016-03-31 20:30:51,52.3487,-33.946,34.0,5.351,34.74,1.016079,18.998,873,457,413,333608,2.0,0.87,14240,0.32099999999999973
2016-03-31 20:30:51,52.3487,-33.946,35.9,5.349,34.74,1.016133,19.008,869,450,412,333076,2.3,0.85,14260,0.3160000000000007
2016-03-31 20:30:51,52.3487,-33.946,38.0,5.317,34.74,1.0170880000000002,19.0135,833,403,418,332739,2.4,1.17,14258,0.3160000000000007
2016-03-31 20:30:51,52.3487,-33.946,39.9,5.304,34.741,1.017293,19.003,811,402,418,332583,2.1,0.41,14211,0.3290000000000006
2016-03-31 20:30:51,52.3487,-33.946,42.0,5.357,34.739,1.015968,18.991,813,404,413,332484,1.7,0.33,14227,0.3249999999999993
2016-03-31 20:30:51,52.3487,-33.946,44.0,5.352,34.742,1.0164939999999998,18.993,876,470,405,332415,2.1,0.49,14254,0.31700000000000017
2016-03-31 20:30:51,52.3487,-33.946,45.9,5.346,34.738,1.016455,19.00133,814,427,413,332375,2.4,0.85,14227,0.3249999999999993
2016-03-31 20:30:51,52.3487,-33.946,48.0,5.334,34.74,1.0164330000000001,19.00325,863,431,417,332336,1.9,0.54,14252,0.3179999999999996
2016-03-31 20:30:51,52.3487,-33.946,50.0,5.347,34.742,1.016073,19.01433,869,413,416,332280,1.9,0.57,14243,0.32099999999999973
2016-03-31 20:30:51,52.3487,-33.946,52.0,5.3,34.741,1.017547,19.01133,805,411,411,332261,1.9,0.21,14236,0.3219999999999992
2016-03-31 20:30:51,52.3487,-33.946,54.0,5.358,34.743,1.016025,18.99967,903,476,414,332252,1.8,0.3,14210,0.33000000000000007
2016-03-31 20:30:51,52.3487,-33.946,56.0,5.365,34.739,1.0157820000000002,19.0065,901,541,414,332237,1.7,0.23,14201,0.33200000000000074
2016-03-31 20:30:51,52.3487,-33.946,58.0,5.391,34.741,1.014904,19.02033,921,528,413,332216,2.0,0.24,14234,0.3230000000000004
2016-03-31 20:30:51,52.3487,-33.946,60.0,5.401,34.74,1.014878,19.0465,851,462,412,332198,2.0,0.17,14307,0.3019999999999996
2016-03-31 20:30:51,52.3487,-33.946,62.0,5.33,34.739,1.0166400000000002,19.07433,807,375,415,332191,1.9,0.15,14282,0.3089999999999993
2016-03-31 20:30:51,52.3487,-33.946,64.0,5.315,34.738,1.0173329999999998,19.106,820,396,418,332173,2.1,0.23,14355,0.28800000000000026
2016-03-31 20:30:51,52.3487,-33.946,66.0,5.234,34.74,1.0199479999999999,19.13733,713,305,418,332161,2.1,0.27,14360,0.2870000000000008
2016-03-31 20:30:51,52.3487,-33.946,68.1,5.2,34.737,1.0205920000000002,19.14375,778,284,428,332150,2.0,0.23,14367,0.28500000000000014
2016-03-31 20:30:51,52.3487,-33.946,70.0,5.195,34.738,1.0207830000000002,19.15067,717,304,423,332118,2.1,0.26,14359,0.28800000000000026
2016-03-31 20:30:51,52.3487,-33.946,72.0,5.183,34.74,1.021172,19.156,731,299,421,332094,2.0,0.1,14360,0.28800000000000026
2016-03-31 20:30:51,52.3487,-33.946,74.0,5.157,34.74,1.021804,19.16133,723,282,425,332080,1.9,0.18,14354,0.2889999999999997
2016-03-31 20:30:51,52.3487,-33.946,76.0,5.181,34.739,1.02122,19.1635,723,295,421,332082,2.0,0.17,14367,0.2859999999999996
2016-03-31 20:30:51,52.3487,-33.946,78.0,5.168,34.74,1.021389,19.17033,695,289,424,332076,1.8,0.16,14363,0.2870000000000008
2016-03-31 20:30:51,52.3487,-33.946,80.0,5.146,34.741,1.022141,19.17475,749,284,421,332088,1.8,0.11,14369,0.28500000000000014
2016-03-31 20:30:51,52.3487,-33.946,82.0,5.144,34.74,1.0222000000000002,19.175,712,292,423,332103,1.8,0.05,14367,0.28500000000000014
2016-03-31 20:30:51,52.3487,-33.946,84.0,5.143,34.74,1.022243,19.17367,911,289,424,332112,2.0,0.21,14344,0.2919999999999998
2016-03-31 20:30:51,52.3487,-33.946,86.0,5.147,34.74,1.022119,19.171,728,290,423,332118,2.0,0.22,14363,0.2859999999999996
2016-03-31 20:30:51,52.3487,-33.946,88.0,5.154,34.74,1.021925,19.16975,715,297,423,332122,1.9,0.14,14356,0.28800000000000026
2016-03-31 20:30:51,52.3487,-33.946,90.0,5.155,34.74,1.0219520000000002,19.17,717,291,424,332113,1.8,0.17,14375,0.2829999999999995
2016-03-31 20:30:51,52.3487,-33.946,92.0,5.148,34.74,1.022129,19.1665,693,292,426,332088,1.8,0.17,14351,0.28999999999999915
2016-03-31 20:30:51,52.3487,-33.946,94.0,5.147,34.74,1.0222129999999998,19.15833,711,293,423,332074,2.1,0.11,14357,0.28800000000000026
2016-03-31 20:30:51,52.3487,-33.946,96.0,5.136,34.74,1.022522,19.15133,719,289,424,332061,2.0,0.11,14350,0.28999999999999915
2016-03-31 20:30:51,52.3487,-33.946,98.0,5.131,34.74,1.0225300000000002,19.14967,742,322,421,332042,1.9,0.13,14315,0.3000000000000007
2016-03-31 20:30:51,52.3487,-33.946,100.0,5.115,34.74,1.0230489999999999,19.144,755,342,418,332034,1.9,0.11,14340,0.29299999999999926
2016-03-31 20:30:51,52.3487,-33.946,102.0,5.117,34.74,1.023031,19.14667,745,340,421,332024,1.9,0.18,14323,0.29800000000000004
2016-03-31 20:30:51,52.3487,-33.946,104.0,5.117,34.74,1.0230359999999998,19.15067,767,335,420,332015,1.9,0.1,14333,0.29499999999999993
2016-03-31 20:30:51,52.3487,-33.946,106.0,5.118,34.74,1.023037,19.14567,736,340,419,332005,1.9,0.1,14330,0.2959999999999994
2016-03-31 20:30:51,52.3487,-33.946,108.0,5.117,34.74,1.023047,19.146,767,329,421,331999,2.0,0.11,14321,0.29800000000000004
2016-03-31 20:30:51,52.3487,-33.946,110.0,5.118,34.74,1.023021,19.14733,733,340,419,331996,2.0,0.08,14329,0.2959999999999994
2016-03-31 20:30:51,52.3487,-33.946,111.9,5.117,34.74,1.023046,19.1465,766,337,422,331992,1.9,0.06,14336,0.2940000000000005
2016-03-31 20:30:51,52.3487,-33.946,113.9,5.118,34.74,1.0230350000000001,19.146,746,330,420,331989,1.9,0.06,14325,0.2970000000000006
2016-03-31 20:30:51,52.3487,-33.946,116.0,5.121,34.74,1.022942,19.13767,829,353,420,331989,1.9,0.09,14320,0.2989999999999995
2016-03-31 20:30:51,52.3487,-33.946,118.0,5.121,34.74,1.023011,19.13667,778,368,416,331989,1.9,0.14,14333,0.29499999999999993
2016-03-31 20:30:51,52.3487,-33.946,120.0,5.117,34.74,1.023072,19.13433,755,338,421,331990,1.9,0.14,14310,0.3019999999999996
2016-03-31 20:30:51,52.3487,-33.946,122.0,5.119,34.74,1.0230450000000002,19.12667,767,351,422,331990,1.9,0.14,14309,0.3019999999999996
2016-03-31 20:30:51,52.3487,-33.946,124.0,5.117,34.74,1.023072,19.1125,756,333,421,331990,1.8,0.07,14297,0.3049999999999997
2016-03-31 20:30:51,52.3487,-33.946,125.9,5.112,34.739,1.0233150000000002,19.099,762,380,416,331991,1.9,0.07,14274,0.31099999999999994
2016-03-31 20:30:51,52.3487,-33.946,128.0,5.105,34.739,1.023539,19.09525,782,406,417,331989,1.9,0.13,14276,0.31099999999999994
2016-03-31 20:30:51,52.3487,-33.946,130.0,5.102,34.739,1.0235919999999998,19.092,811,424,410,331990,1.9,0.15,14279,0.3100000000000005
2016-03-31 20:30:51,52.3487,-33.946,132.0,5.099,34.738,1.0236450000000001,19.0915,787,413,413,331990,2.0,0.23,14267,0.31400000000000006
2016-03-31 20:30:51,52.3487,-33.946,134.0,5.093,34.739,1.023818,19.1,791,411,414,331985,1.9,0.12,14259,0.3160000000000007
2016-03-31 20:30:51,52.3487,-33.946,136.0,5.093,34.739,1.023848,19.09775,789,412,413,331982,1.9,0.06,14269,0.3130000000000006
2016-03-31 20:30:51,52.3487,-33.946,138.0,5.092,34.739,1.023869,19.098,883,427,412,331982,1.9,0.11,14252,0.3179999999999996
2016-03-31 20:30:51,52.3487,-33.946,140.0,5.093,34.739,1.023866,19.102,803,417,412,331980,2.0,0.06,14276,0.31099999999999994
2016-03-31 20:30:51,52.3487,-33.946,142.0,5.091,34.739,1.023911,19.1085,811,420,416,331975,1.9,0.07,14278,0.31099999999999994
2016-03-31 20:30:51,52.3487,-33.946,144.0,5.095,34.739,1.0238040000000002,19.11625,782,415,415,331975,1.9,0.08,14281,0.3089999999999993
2016-03-31 20:30:51,52.3487,-33.946,146.0,5.101,34.739,1.0236770000000002,19.12475,796,410,416,331972,1.9,0.07,14274,0.31099999999999994
2016-03-31 20:30:51,52.3487,-33.946,148.0,5.101,34.739,1.023698,19.136,795,423,414,331972,1.9,0.1,14274,0.3119999999999994
2016-03-31 20:30:51,52.3487,-33.946,150.0,5.101,34.739,1.023745,19.16983,773,398,414,331971,1.9,0.05,14332,0.29499999999999993
2016-03-31 20:30:51,52.3487,-33.946,152.0,5.08,34.74,1.024352,19.2118,708,329,422,331971,1.9,0.05,14358,0.28800000000000026
2016-03-31 20:30:51,52.3487,-33.946,154.0,5.073,34.74,1.0245890000000002,19.22867,704,310,423,331972,1.9,0.05,14369,0.28500000000000014
2016-03-31 20:30:51,52.3487,-33.946,156.0,5.061,34.74,1.0250059999999999,19.25683,689,278,422,331971,1.9,0.05,14402,0.2759999999999998
2016-03-31 20:30:51,52.3487,-33.946,158.0,5.027,34.74,1.026039,19.28457,723,229,424,331972,2.0,0.06,14433,0.26699999999999946
2016-03-31 20:30:51,52.3487,-33.946,160.0,5.011,34.74,1.026535,19.31117,631,211,428,331972,2.0,0.07,14436,0.266
2016-03-31 20:30:51,52.3487,-33.946,162.0,4.989,34.741,1.0271919999999999,19.3314,602,176,431,331973,2.0,0.07,14472,0.2560000000000002
2016-03-31 20:30:51,52.3487,-33.946,164.0,4.961,34.741,1.027965,19.34183,588,157,429,331973,2.0,0.09,14472,0.2560000000000002
2016-03-31 20:30:51,52.3487,-33.946,166.0,4.956,34.741,1.0281600000000002,19.347,610,149,431,331971,2.0,0.1,14477,0.2550000000000008
2016-03-31 20:30:51,52.3487,-33.946,168.0,4.956,34.741,1.028212,19.353,597,152,433,331971,1.9,0.1,14472,0.2560000000000002
2016-03-31 20:30:51,52.3487,-33.946,170.0,4.96,34.74,1.028181,19.3688,600,158,431,331972,1.9,0.07,14495,0.25
2016-03-31 20:30:51,52.3487,-33.946,172.0,4.885,34.742,1.0303840000000002,19.3954,576,128,435,331971,1.9,0.07,14502,0.24799999999999933
2016-03-31 20:30:51,52.3487,-33.946,174.0,4.854,34.741,1.0311919999999999,19.4194,547,119,437,331970,1.9,0.1,14509,0.24600000000000044
2016-03-31 20:30:51,52.3487,-33.946,176.0,4.844,34.741,1.0315059999999998,19.458,545,116,432,331972,1.9,0.08,14521,0.24300000000000033
2016-03-31 20:30:51,52.3487,-33.946,178.0,4.799,34.745,1.0328149999999998,19.4972,519,101,439,331972,2.0,0.06,14525,0.24099999999999966
2016-03-31 20:30:51,52.3487,-33.946,180.0,4.772,34.75,1.0336470000000002,19.5078,521,101,437,331973,2.0,0.07,14524,0.24200000000000088
2016-03-31 20:30:51,52.3487,-33.946,182.0,4.748,34.752,1.0343490000000002,19.505,514,102,439,331971,1.9,0.1,14526,0.24099999999999966
2016-03-31 20:30:51,52.3487,-33.946,184.0,4.732,34.754,1.034796,19.497,511,99,437,331970,1.9,0.07,14522,0.24300000000000033
2016-03-31 20:30:51,52.3487,-33.946,186.0,4.718,34.754,1.035132,19.496,510,103,438,331971,2.0,0.08,14523,0.24200000000000088
2016-03-31 20:30:51,52.3487,-33.946,188.0,4.711,34.755,1.035368,19.5028,516,102,440,331970,1.9,0.07,14518,0.24300000000000033
2016-03-31 20:30:51,52.3487,-33.946,190.0,4.704,34.756,1.0355789999999998,19.519,545,105,435,331971,1.9,0.06,14517,0.24399999999999977
2016-03-31 20:30:51,52.3487,-33.946,192.0,4.701,34.758,1.035621,19.5486,509,103,443,331970,2.0,0.06,14525,0.24099999999999966
2016-03-31 20:30:51,52.3487,-33.946,194.0,4.707,34.762,1.0354670000000001,19.571,522,97,437,331971,2.0,0.04,14525,0.24099999999999966
2016-03-31 20:30:51,52.3487,-33.946,196.0,4.707,34.762,1.0354640000000002,19.584,502,96,439,331971,2.0,0.07,14529,0.24099999999999966
2016-03-31 20:30:51,52.3487,-33.946,198.0,4.704,34.762,1.035536,19.6062,510,99,441,331970,2.0,0.07,14525,0.24099999999999966
2016-03-31 20:30:51,52.3487,-33.946,200.0,4.705,34.765,1.035536,19.6486,496,94,442,331968,2.0,0.11,14527,0.24099999999999966
2016-03-31 20:30:51,52.3487,-33.946,202.0,4.703,34.77,1.0356809999999999,19.679,515,90,440,331969,2.0,0.1,14533,0.2400000000000002
2016-03-31 20:30:51,52.3487,-33.946,204.0,4.689,34.77,1.03593,19.7425,507,93,442,331969,2.0,0.12,14541,0.23799999999999955
2016-03-31 20:30:51,52.3487,-33.946,206.0,4.718,34.777,1.0351219999999999,19.7946,481,84,444,331968,1.9,0.06,14540,0.23799999999999955
2016-03-31 20:30:51,52.3487,-33.946,208.0,4.726,34.782,1.0349119999999998,19.8265,480,79,452,331970,2.0,0.1,14544,0.2370000000000001
2016-03-31 20:30:51,52.3487,-33.946,210.0,4.735,34.786,1.034649,19.84675,476,80,452,331969,2.0,0.12,14542,0.2370000000000001
2016-03-31 20:30:51,52.3487,-33.946,212.0,4.736,34.788,1.0346479999999998,19.855,475,79,453,331968,2.0,0.05,14542,0.2370000000000001
2016-03-31 20:30:51,52.3487,-33.946,214.0,4.734,34.79,1.034725,19.86825,480,82,450,331970,2.0,0.05,14546,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,216.0,4.737,34.791,1.034637,19.887,476,76,453,331969,2.0,0.08,14549,0.23499999999999943
2016-03-31 20:30:51,52.3487,-33.946,218.0,4.747,34.794,1.0343740000000001,19.89525,472,75,451,331969,1.9,0.11,14545,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,220.0,4.746,34.796,1.034433,19.8806,488,76,450,331969,2.0,0.06,14547,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,222.0,4.742,34.797,1.034614,19.85275,470,75,453,331970,2.0,0.08,14545,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,224.0,4.722,34.797,1.0351689999999998,19.8312,477,78,451,331969,1.9,0.06,14540,0.23799999999999955
2016-03-31 20:30:51,52.3487,-33.946,226.0,4.708,34.797,1.035581,19.823,478,78,450,331969,1.9,0.08,14543,0.2370000000000001
2016-03-31 20:30:51,52.3487,-33.946,228.0,4.7,34.799,1.0358200000000002,19.8225,491,80,450,331969,1.9,0.05,14545,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,230.0,4.691,34.799,1.0360520000000002,19.8246,475,78,449,331969,1.9,0.04,14545,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,232.0,4.684,34.801,1.03628,19.83833,466,77,450,331969,2.0,0.05,14544,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,234.0,4.681,34.807,1.0363850000000001,19.8444,518,76,452,331970,2.0,0.08,14548,0.23499999999999943
2016-03-31 20:30:51,52.3487,-33.946,236.0,4.659,34.811,1.0370409999999999,19.8402,486,74,449,331970,2.0,0.06,14547,0.23499999999999943
2016-03-31 20:30:51,52.3487,-33.946,238.0,4.652,34.811,1.037239,19.8425,461,74,450,331970,2.0,0.07,14547,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,240.0,4.647,34.812,1.037372,19.8506,459,74,447,331969,2.0,0.05,14538,0.23799999999999955
2016-03-31 20:30:51,52.3487,-33.946,242.0,4.647,34.814,1.0373990000000002,19.862,481,74,449,331969,2.0,0.06,14549,0.23499999999999943
2016-03-31 20:30:51,52.3487,-33.946,244.0,4.647,34.817,1.0374089999999998,19.87917,462,71,449,331969,2.0,0.07,14551,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,246.0,4.657,34.824,1.03708,19.88975,467,72,447,331970,2.1,0.0,14545,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,248.0,4.672,34.831,1.0367359999999999,19.8622,472,70,450,nan,nan,nan,14548,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,250.0,4.599,34.827,1.038792,19.8362,456,75,446,nan,nan,nan,14543,0.2370000000000001
2016-03-31 20:30:51,52.3487,-33.946,252.0,4.592,34.827,1.0390380000000001,19.837,459,71,451,nan,nan,nan,14552,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,254.0,4.586,34.828,1.039218,19.8392,456,74,449,nan,nan,nan,14552,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,256.0,4.582,34.828,1.039354,19.8434,463,70,790,nan,nan,nan,14551,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,258.0,4.577,34.829,1.039514,19.8436,454,73,451,nan,nan,nan,14550,0.23499999999999943
2016-03-31 20:30:51,52.3487,-33.946,260.0,4.567,34.829,1.039771,19.854,464,72,450,nan,nan,nan,14547,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,262.0,4.558,34.829,1.040045,19.8704,451,76,446,nan,nan,nan,14551,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,264.0,4.551,34.837,1.04028,19.9096,444,70,450,nan,nan,nan,14553,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,266.0,4.553,34.841,1.0401639999999999,19.95625,448,73,451,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,268.0,4.596,34.85,1.038884,20.0018,444,66,452,nan,nan,nan,14547,0.23600000000000065
2016-03-31 20:30:51,52.3487,-33.946,270.0,4.614,34.857,1.0384859999999998,20.00875,445,69,453,nan,nan,nan,14548,0.23499999999999943
2016-03-31 20:30:51,52.3487,-33.946,272.0,4.589,34.856,1.0391759999999999,20.0144,443,67,459,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,274.0,4.581,34.855,1.039441,20.017,450,67,454,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,276.0,4.575,34.855,1.0396269999999999,20.01675,451,65,455,nan,nan,nan,14555,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,278.0,4.573,34.854,1.0396709999999998,20.0186,449,67,455,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,280.0,4.57,34.854,1.0397889999999999,20.02225,445,68,455,nan,nan,nan,14553,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,282.0,4.561,34.854,1.0400559999999999,20.0252,445,69,454,nan,nan,nan,14554,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,284.0,4.553,34.854,1.040296,20.0225,515,65,456,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,286.0,4.547,34.855,1.0404710000000001,20.0128,439,68,457,nan,nan,nan,14554,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,288.0,4.541,34.854,1.040718,19.9915,456,68,459,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,290.0,4.519,34.854,1.0412659999999998,19.97575,443,69,451,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,292.0,4.502,34.853,1.0417679999999998,19.979,442,70,451,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,294.0,4.501,34.854,1.041786,19.988,447,68,456,nan,nan,nan,14554,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,296.0,4.502,34.854,1.0417770000000002,20.0048,469,68,454,nan,nan,nan,14555,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,298.0,4.503,34.854,1.0417390000000002,20.032,439,70,457,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,300.0,4.505,34.856,1.041648,20.0758,443,67,454,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,302.0,4.523,34.861,1.041162,20.12225,441,66,459,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,304.0,4.526,34.866,1.041099,20.13775,441,65,459,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,306.0,4.529,34.868,1.041029,20.1478,448,65,462,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,308.0,4.532,34.87,1.0409570000000001,20.1524,438,66,461,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,310.0,4.531,34.87,1.0409929999999998,20.1532,438,67,462,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,312.0,4.523,34.872,1.0412469999999998,20.14983,441,64,461,nan,nan,nan,14558,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,314.0,4.516,34.872,1.0414789999999998,20.1426,437,64,459,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,316.0,4.509,34.873,1.0417079999999999,20.13167,434,65,461,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,318.0,4.497,34.873,1.0420639999999999,20.1236,443,65,461,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,320.0,4.488,34.873,1.042328,20.11817,440,67,459,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,322.0,4.487,34.873,1.042383,20.1156,438,65,463,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,324.0,4.483,34.874,1.0425309999999999,20.10267,450,66,461,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,326.0,4.47,34.875,1.0429249999999999,20.0876,433,65,462,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,328.0,4.463,34.874,1.043138,20.0706,435,64,461,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,329.9,4.455,34.873,1.0433729999999999,20.0424,435,66,459,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,332.0,4.411,34.87,1.0447579999999999,20.00484,443,65,457,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,334.0,4.372,34.866,1.045912,19.982,445,65,456,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,336.0,4.346,34.865,1.0466030000000002,19.978,443,67,456,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,338.0,4.338,34.865,1.0468130000000002,19.9748,441,66,455,nan,nan,nan,14555,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,340.0,4.332,34.865,1.046955,19.9764,437,67,455,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,342.0,4.332,34.865,1.0469369999999998,19.9798,447,69,456,nan,nan,nan,14555,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,344.0,4.333,34.865,1.046903,19.981,447,67,455,nan,nan,nan,14555,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,346.0,4.334,34.865,1.046897,19.9846,439,66,454,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,348.0,4.334,34.865,1.0468790000000001,19.9942,433,70,457,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,350.0,4.336,34.866,1.0468289999999998,20.0006,489,69,453,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,352.0,4.326,34.867,1.0471180000000002,20.0075,443,69,456,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,353.9,4.326,34.868,1.0470899999999999,20.0262,442,68,458,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,356.0,4.335,34.87,1.046844,20.0468,447,66,457,nan,nan,nan,14555,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,358.0,4.345,34.873,1.046551,20.0696,442,67,457,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,360.0,4.348,34.875,1.0464419999999999,20.0854,432,64,459,nan,nan,nan,14555,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,362.0,4.354,34.879,1.046272,20.1032,431,65,460,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,364.0,4.36,34.881,1.0461070000000001,20.1136,432,63,461,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,366.0,4.366,34.883,1.045928,20.121,442,64,461,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,368.0,4.366,34.883,1.0459429999999998,20.124,446,66,462,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,370.0,4.364,34.883,1.0459900000000002,20.1282,429,66,464,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,372.0,4.364,34.884,1.0459930000000002,20.137,442,67,463,nan,nan,nan,14563,0.23099999999999987
