datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-09 09:32:13,51.7913,-39.1731,0.4,6.139,34.296,0.991274,18.77826,916,634,450,331988,12.3,nan,14654,0.20599999999999952
2015-12-09 09:32:13,51.7913,-39.1731,1.7,6.166,34.282,0.991352,18.77775,876,635,450,331987,10.5,nan,14667,0.2029999999999994
2015-12-09 09:32:13,51.7913,-39.1731,4.1,6.166,34.282,0.991506,18.7786,897,627,449,331988,9.8,nan,14658,0.20500000000000007
2015-12-09 09:32:13,51.7913,-39.1731,6.0,6.165,34.282,0.9915510000000001,18.7796,873,649,453,331988,8.2,nan,14630,0.2129999999999992
2015-12-09 09:32:13,51.7913,-39.1731,8.0,6.166,34.281,0.991509,18.7805,889,620,451,331988,6.6,nan,14630,0.2129999999999992
2015-12-09 09:32:13,51.7913,-39.1731,10.0,6.167,34.281,0.9914769999999999,18.78067,869,645,449,331987,6.9,nan,14626,0.2140000000000004
2015-12-09 09:32:13,51.7913,-39.1731,12.0,6.168,34.282,0.9914670000000001,18.781,872,661,451,331987,5.6,nan,14625,0.2140000000000004
2015-12-09 09:32:13,51.7913,-39.1731,14.0,6.168,34.282,0.991452,18.78186,906,722,452,331987,4.8,nan,14637,0.2110000000000003
2015-12-09 09:32:13,51.7913,-39.1731,16.0,6.168,34.282,0.991452,18.77929,857,655,452,331986,3.8,1.87,14644,0.20899999999999963
2015-12-09 09:32:13,51.7913,-39.1731,17.9,6.165,34.281,0.9915320000000001,18.78024,878,669,450,331986,4.0,2.14,14636,0.2110000000000003
2015-12-09 09:32:13,51.7913,-39.1731,20.0,6.165,34.281,0.991527,18.7819,882,679,449,331987,3.6,1.93,14628,0.2140000000000004
2015-12-09 09:32:13,51.7913,-39.1731,21.7,6.166,34.281,0.991503,18.78152,882,668,449,331986,3.1,1.61,14636,0.2110000000000003
2015-12-09 09:32:13,51.7913,-39.1731,23.9,6.169,34.282,0.9914069999999999,18.788,889,655,450,331985,3.2,2.06,14650,0.20700000000000074
2015-12-09 09:32:13,51.7913,-39.1731,25.9,6.172,34.282,0.991328,18.7894,887,584,450,331985,2.5,1.31,14603,0.22000000000000064
2015-12-09 09:32:13,51.7913,-39.1731,28.0,6.172,34.282,0.9913270000000001,18.7885,813,597,448,331986,2.5,1.44,14633,0.21199999999999974
2015-12-09 09:32:13,51.7913,-39.1731,30.0,6.173,34.282,0.9912989999999999,18.79133,867,769,450,331986,2.6,1.68,14652,0.20700000000000074
2015-12-09 09:32:13,51.7913,-39.1731,32.0,6.173,34.282,0.9912989999999999,18.7892,877,663,449,331985,2.7,1.88,14676,0.1999999999999993
2015-12-09 09:32:13,51.7913,-39.1731,34.0,6.172,34.282,0.9913179999999999,18.789,843,615,448,331985,2.3,0.72,14674,0.2010000000000005
2015-12-09 09:32:13,51.7913,-39.1731,36.0,6.173,34.282,0.9913069999999999,18.78875,898,711,452,331986,2.3,0.73,14658,0.20500000000000007
2015-12-09 09:32:13,51.7913,-39.1731,38.0,6.173,34.282,0.9913000000000001,18.791,951,639,451,331987,2.2,0.63,14671,0.20199999999999996
2015-12-09 09:32:13,51.7913,-39.1731,40.0,6.173,34.282,0.9913019999999999,18.789,846,594,454,331986,2.3,0.66,14657,0.20599999999999952
2015-12-09 09:32:13,51.7913,-39.1731,42.0,6.174,34.282,0.991284,18.7935,930,764,453,331987,2.0,0.62,14627,0.2140000000000004
2015-12-09 09:32:13,51.7913,-39.1731,44.0,6.174,34.282,0.991269,18.7935,814,581,447,331987,2.2,0.35,14674,0.2010000000000005
2015-12-09 09:32:13,51.7913,-39.1731,46.0,6.174,34.282,0.9912639999999999,18.7935,825,704,448,331985,2.2,0.69,14641,0.21000000000000085
2015-12-09 09:32:13,51.7913,-39.1731,47.9,6.174,34.282,0.9912749999999999,18.7895,813,690,450,331987,2.1,0.56,14676,0.1999999999999993
2015-12-09 09:32:13,51.7913,-39.1731,50.0,6.174,34.282,0.9912730000000001,18.793,962,723,449,331985,2.0,0.8,14660,0.20500000000000007
2015-12-09 09:32:13,51.7913,-39.1731,52.0,6.174,34.282,0.991268,18.7944,838,615,450,331985,2.2,0.57,14630,0.2129999999999992
2015-12-09 09:32:13,51.7913,-39.1731,54.0,6.175,34.282,0.9912319999999999,18.797,949,841,449,331985,2.1,0.19,14641,0.21000000000000085
2015-12-09 09:32:13,51.7913,-39.1731,55.9,6.176,34.282,0.9912179999999999,18.7956,887,659,449,331984,2.2,0.2,14693,0.19599999999999973
2015-12-09 09:32:13,51.7913,-39.1731,58.0,6.175,34.282,0.9912160000000001,18.7958,827,638,449,331985,2.1,0.37,14643,0.20899999999999963
2015-12-09 09:32:13,51.7913,-39.1731,60.0,6.176,34.282,0.9912160000000001,18.79625,817,676,454,331985,2.0,0.47,14640,0.21000000000000085
2015-12-09 09:32:13,51.7913,-39.1731,62.0,6.175,34.282,0.9912190000000001,18.7974,915,621,452,331984,2.1,0.55,14672,0.2010000000000005
2015-12-09 09:32:13,51.7913,-39.1731,64.0,6.176,34.282,0.991198,18.8,905,717,449,331985,2.1,0.6,14669,0.20199999999999996
2015-12-09 09:32:13,51.7913,-39.1731,66.0,6.175,34.282,0.991207,18.802,834,660,449,331985,2.1,0.41,14654,0.20700000000000074
2015-12-09 09:32:13,51.7913,-39.1731,68.0,6.178,34.282,0.9911369999999999,18.8004,860,628,449,331984,2.1,0.2,14678,0.1999999999999993
2015-12-09 09:32:13,51.7913,-39.1731,70.0,6.178,34.283,0.9911239999999999,18.8014,846,665,450,331984,2.0,0.1,14641,0.21000000000000085
2015-12-09 09:32:13,51.7913,-39.1731,72.0,6.178,34.283,0.991115,18.8046,910,785,449,331985,2.0,0.18,14648,0.20800000000000018
2015-12-09 09:32:13,51.7913,-39.1731,74.0,6.178,34.283,0.991125,18.804,816,689,451,331985,2.1,0.15,14663,0.20400000000000063
2015-12-09 09:32:13,51.7913,-39.1731,76.0,6.18,34.283,0.9910760000000001,18.8022,946,638,452,331986,2.1,0.13,14654,0.20700000000000074
2015-12-09 09:32:13,51.7913,-39.1731,78.0,6.179,34.283,0.991093,18.8006,843,702,451,331984,2.1,0.13,14641,0.21000000000000085
2015-12-09 09:32:13,51.7913,-39.1731,80.0,6.178,34.283,0.991117,18.8014,822,596,451,331985,2.1,0.16,14664,0.2029999999999994
2015-12-09 09:32:13,51.7913,-39.1731,82.0,6.177,34.283,0.9911129999999999,18.80183,826,665,452,331985,2.0,0.2,14629,0.2129999999999992
2015-12-09 09:32:13,51.7913,-39.1731,84.0,6.178,34.283,0.9910950000000001,18.8038,887,689,450,331984,2.0,0.1,14634,0.21199999999999974
2015-12-09 09:32:13,51.7913,-39.1731,86.0,6.177,34.283,0.991093,18.8055,897,628,451,331984,2.1,0.11,14629,0.2129999999999992
2015-12-09 09:32:13,51.7913,-39.1731,88.0,6.179,34.283,0.991042,18.8085,868,621,451,331985,2.1,0.1,14653,0.20700000000000074
2015-12-09 09:32:13,51.7913,-39.1731,90.0,6.18,34.284,0.991017,18.80883,931,829,451,331984,2.1,0.13,14612,0.21799999999999997
2015-12-09 09:32:13,51.7913,-39.1731,92.0,6.18,34.284,0.991006,18.807,826,633,451,331984,2.0,0.15,14652,0.20700000000000074
2015-12-09 09:32:13,51.7913,-39.1731,94.0,6.18,34.284,0.9909650000000001,18.81114,901,653,447,331985,2.0,0.06,14634,0.21199999999999974
2015-12-09 09:32:13,51.7913,-39.1731,96.0,6.181,34.284,0.990917,18.81267,888,725,448,331984,2.0,0.1,14692,0.19599999999999973
2015-12-09 09:32:13,51.7913,-39.1731,98.0,6.182,34.284,0.990872,18.81517,909,713,449,331985,2.0,0.08,14626,0.2140000000000004
2015-12-09 09:32:13,51.7913,-39.1731,100.0,6.178,34.282,0.990955,18.82583,882,658,447,331986,2.0,0.08,14643,0.20899999999999963
2015-12-09 09:32:13,51.7913,-39.1731,102.0,6.183,34.285,0.9907900000000001,18.85643,941,732,450,331986,2.1,0.09,14678,0.1999999999999993
2015-12-09 09:32:13,51.7913,-39.1731,104.0,6.192,34.291,0.990499,18.91486,890,818,450,331987,2.0,0.06,14658,0.20500000000000007
2015-12-09 09:32:13,51.7913,-39.1731,106.0,6.222,34.307,0.989595,18.98771,900,631,454,331986,2.0,0.07,14688,0.19699999999999918
2015-12-09 09:32:13,51.7913,-39.1731,108.0,6.235,34.314,0.9891700000000001,19.11225,869,858,451,331986,2.1,0.08,14696,0.19500000000000028
2015-12-09 09:32:13,51.7913,-39.1731,110.0,6.251,34.325,0.988489,19.39457,783,559,456,331986,2.1,0.07,14808,0.1639999999999997
2015-12-09 09:32:13,51.7913,-39.1731,112.0,6.356,34.384,0.985581,19.88286,710,394,464,331986,2.1,0.08,14933,0.13100000000000023
2015-12-09 09:32:13,51.7913,-39.1731,114.0,6.496,34.508,0.9816229999999999,20.397,581,115,484,331987,2.1,0.07,15049,0.09999999999999964
2015-12-09 09:32:13,51.7913,-39.1731,116.0,6.586,34.598,0.97932,20.5422,488,73,489,331988,2.0,0.08,15052,0.0990000000000002
2015-12-09 09:32:13,51.7913,-39.1731,118.0,6.613,34.617,0.9788509999999999,20.558,484,71,489,331986,2.1,0.1,15054,0.0990000000000002
2015-12-09 09:32:13,51.7913,-39.1731,120.0,6.591,34.615,0.979473,20.5686,510,71,492,331985,2.1,0.05,15054,0.09800000000000075
2015-12-09 09:32:13,51.7913,-39.1731,122.0,6.57,34.613,0.980175,20.58117,482,73,492,331987,2.1,0.06,15054,0.0990000000000002
2015-12-09 09:32:13,51.7913,-39.1731,124.0,6.516,34.611,0.9818819999999999,20.6008,473,71,490,331986,2.1,0.04,15052,0.0990000000000002
2015-12-09 09:32:13,51.7913,-39.1731,126.0,6.469,34.609,0.983045,20.6272,484,72,491,331986,2.0,0.06,15046,0.10100000000000087
2015-12-09 09:32:13,51.7913,-39.1731,128.0,6.442,34.611,0.9838039999999999,20.676,474,72,487,331984,2.1,0.08,15050,0.09999999999999964
2015-12-09 09:32:13,51.7913,-39.1731,130.0,6.434,34.626,0.984027,20.7426,473,72,490,331985,2.2,0.07,15057,0.09800000000000075
2015-12-09 09:32:13,51.7913,-39.1731,132.0,6.426,34.643,0.984289,20.816,482,68,494,331986,2.1,0.07,15060,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,134.0,6.422,34.662,0.984413,20.8936,485,68,488,331985,2.0,0.07,15056,0.09800000000000075
2015-12-09 09:32:13,51.7913,-39.1731,136.0,6.438,34.676,0.9840869999999999,20.9498,496,69,488,331985,1.9,0.06,15057,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,138.0,6.404,34.688,0.9851620000000001,20.9846,478,68,492,331984,2.0,0.05,15061,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,140.0,6.366,34.689,0.986237,20.998,475,71,488,331985,2.0,0.08,15063,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,142.0,6.325,34.688,0.987406,21.02,479,67,491,331983,2.1,0.08,15058,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,144.0,6.283,34.691,0.9886809999999999,21.0492,464,68,493,331985,2.1,0.08,15062,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,146.0,6.268,34.693,0.9889969999999999,21.079,480,68,489,331984,2.0,0.09,15063,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,148.0,6.285,34.705,0.9886029999999999,21.108,464,66,492,331985,2.0,0.08,15064,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,150.0,6.233,34.707,0.99027,21.1232,475,70,490,331983,2.0,0.08,15061,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,152.0,6.185,34.71,0.9914419999999999,21.14225,471,67,494,331983,2.1,0.09,15062,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,154.0,6.178,34.717,0.9916590000000001,21.1552,458,68,493,331984,2.1,0.11,15063,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,156.0,6.155,34.721,0.9924409999999999,21.1594,469,68,491,331982,2.1,0.09,15064,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,158.0,6.128,34.721,0.993133,21.16625,462,67,492,331983,2.0,0.07,15061,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,160.0,6.12,34.724,0.9934160000000001,21.1808,454,67,493,331983,2.0,0.07,15063,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,162.0,6.115,34.726,0.9936480000000001,21.1935,460,68,488,331982,2.1,0.05,15068,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,164.0,6.109,34.728,0.9938579999999999,21.2128,465,70,490,331983,2.1,0.07,15066,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,166.0,6.105,34.737,0.993763,21.2292,463,67,490,331982,2.2,0.07,15067,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,168.0,6.132,34.758,0.9936910000000001,21.203,458,68,491,331981,2.1,0.08,15055,0.0990000000000002
2015-12-09 09:32:13,51.7913,-39.1731,170.0,5.986,34.742,0.997581,21.201,464,67,489,331979,2.1,0.06,15062,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,172.0,5.956,34.74,0.998353,21.20025,465,68,492,331979,2.1,0.06,15065,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,174.0,5.939,34.741,0.9988760000000001,21.2142,459,66,490,331980,2.1,0.05,15065,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,176.1,5.958,34.747,0.998416,21.22275,455,66,494,331979,2.1,0.07,15066,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,178.1,5.995,34.757,0.9973160000000001,21.215,492,67,490,331978,2.1,0.06,15066,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,180.0,5.912,34.755,1.000051,21.19675,456,67,495,331977,2.1,0.04,15066,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,182.0,5.905,34.756,1.000146,21.17325,461,66,489,331977,2.1,0.06,15064,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,184.0,5.838,34.754,1.002212,21.1302,455,65,491,331976,2.1,0.06,15068,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,186.0,5.756,34.747,1.0046460000000002,21.072,529,66,490,331978,2.1,0.09,15065,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,188.0,5.595,34.735,1.009052,21.0302,460,67,492,331978,2.2,0.07,15062,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,190.0,5.536,34.732,1.010764,21.0076,461,67,490,331977,2.1,0.07,15068,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,192.0,5.477,34.732,1.0125790000000001,20.98833,522,67,488,331979,2.1,0.07,15062,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,194.0,5.429,34.732,1.013897,20.9854,456,67,489,331977,2.1,0.04,15065,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,196.0,5.426,34.732,1.014002,20.983,464,69,489,331978,2.1,0.04,15067,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,198.0,5.426,34.732,1.0140259999999999,20.9724,455,66,487,331977,2.1,0.06,15063,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,200.0,5.413,34.732,1.014487,20.9565,466,66,487,331976,2.1,0.06,15052,0.0990000000000002
2015-12-09 09:32:13,51.7913,-39.1731,202.0,5.387,34.732,1.01532,20.9374,459,68,486,331976,2.2,0.05,15064,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,204.0,5.368,34.73,1.0160110000000002,20.9144,463,67,489,331977,2.2,0.05,15062,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,206.0,5.303,34.73,1.0178449999999999,20.8958,458,68,488,331976,2.2,0.05,15065,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,208.0,5.284,34.73,1.0183209999999998,20.8794,511,67,489,331977,2.2,0.05,15068,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,210.0,5.264,34.732,1.019018,20.8554,463,69,488,331975,2.2,0.07,15076,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,212.0,5.216,34.732,1.020356,20.8394,463,66,484,331976,2.3,0.06,15070,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,214.0,5.185,34.733,1.0212590000000001,20.8196,462,66,485,331976,2.2,0.07,15072,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,216.0,5.149,34.733,1.022262,20.814,464,67,485,331976,2.2,0.07,15072,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,218.0,5.139,34.733,1.022535,20.812,487,67,484,331977,2.2,0.05,15073,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,220.0,5.131,34.734,1.022818,20.809,461,68,487,331976,2.2,0.05,15072,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,222.0,5.122,34.734,1.0230860000000002,20.807,464,66,483,331975,2.2,0.06,15073,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,224.0,5.122,34.735,1.0230670000000002,20.80225,468,67,486,331976,2.2,0.05,15074,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,226.0,5.122,34.736,1.023116,20.789,454,64,485,331975,2.2,0.07,15073,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,228.0,5.1,34.737,1.0238109999999998,20.7728,460,67,486,331976,2.1,0.08,15073,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,230.0,5.086,34.739,1.0242810000000002,20.7526,471,67,482,331976,2.1,0.07,15076,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,232.0,5.051,34.74,1.0253990000000002,20.741,479,67,484,331975,2.2,0.04,15075,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,234.0,5.012,34.744,1.0263939999999998,20.733,454,68,484,331977,2.2,0.05,15075,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,236.0,4.994,34.746,1.026901,20.7212,452,66,485,331976,2.3,0.07,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,238.0,4.967,34.75,1.027695,20.7192,503,65,481,331975,2.2,0.1,15074,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,240.0,4.957,34.754,1.028016,20.7134,461,63,486,331976,2.3,0.07,15075,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,242.0,4.951,34.757,1.0281889999999998,20.7124,480,67,484,331975,2.2,0.06,15069,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,244.0,4.95,34.757,1.028242,20.7115,476,64,486,331975,2.2,0.09,15076,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,246.0,4.948,34.757,1.0283129999999998,20.70575,468,67,480,nan,nan,nan,15075,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,248.0,4.94,34.757,1.0285410000000001,20.7018,459,64,484,nan,nan,nan,15074,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,250.0,4.93,34.759,1.0288750000000002,20.6952,450,64,480,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,252.0,4.921,34.761,1.0291540000000001,20.6838,469,65,485,nan,nan,nan,15069,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,254.0,4.907,34.763,1.0295969999999999,20.6678,459,66,483,nan,nan,nan,15076,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,256.0,4.892,34.765,1.030103,20.65,456,66,480,nan,nan,nan,15075,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,258.0,4.868,34.766,1.030776,20.633,465,64,482,nan,nan,nan,15065,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,260.0,4.852,34.768,1.0312489999999999,20.6164,465,63,479,nan,nan,nan,15075,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,262.0,4.827,34.772,1.0319600000000002,20.601,465,65,478,nan,nan,nan,15078,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,264.0,4.812,34.774,1.032387,20.5918,456,66,480,nan,nan,nan,15077,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,266.0,4.806,34.774,1.0325700000000002,20.5788,476,66,483,nan,nan,nan,15074,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,268.0,4.793,34.776,1.0330249999999999,20.5568,451,66,480,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,270.0,4.771,34.779,1.0336340000000002,20.5438,452,65,481,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,272.0,4.757,34.781,1.0340410000000002,20.5332,453,64,478,nan,nan,nan,15075,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,274.0,4.744,34.782,1.0344099999999998,20.529,451,64,479,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,276.0,4.737,34.782,1.0346060000000001,20.518,454,67,479,nan,nan,nan,15074,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,278.0,4.727,34.784,1.034868,20.5098,449,66,479,nan,nan,nan,15076,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,280.0,4.728,34.788,1.034884,20.492,456,67,477,nan,nan,nan,15077,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,282.0,4.719,34.791,1.0351180000000002,20.4838,461,66,479,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,284.0,4.717,34.792,1.0352009999999998,20.4832,460,66,474,nan,nan,nan,15077,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,286.0,4.718,34.795,1.0351180000000002,20.4906,457,66,478,nan,nan,nan,15078,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,288.0,4.726,34.8,1.034923,20.49875,488,65,479,nan,nan,nan,15071,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,290.0,4.731,34.803,1.034834,20.4926,484,65,478,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,292.0,4.735,34.81,1.034779,20.4776,455,65,476,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,294.0,4.726,34.812,1.03492,20.47575,500,64,478,nan,nan,nan,15072,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,296.0,4.726,34.813,1.0349970000000002,20.4648,459,66,476,nan,nan,nan,15076,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,298.0,4.715,34.813,1.0353940000000001,20.4486,452,63,478,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,300.0,4.686,34.812,1.0362550000000001,20.43,454,66,475,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,302.0,4.675,34.811,1.0365129999999998,20.4192,459,65,474,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,304.0,4.652,34.81,1.0372620000000001,20.4005,450,64,477,nan,nan,nan,15060,0.09699999999999953
2015-12-09 09:32:13,51.7913,-39.1731,306.0,4.627,34.809,1.0378599999999998,20.39525,455,65,472,nan,nan,nan,15075,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,308.0,4.615,34.811,1.0381619999999998,20.3934,447,63,473,nan,nan,nan,15076,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,310.0,4.621,34.817,1.037979,20.39825,456,63,475,nan,nan,nan,15078,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,312.0,4.633,34.822,1.037683,20.40275,453,65,475,nan,nan,nan,15074,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,314.0,4.643,34.826,1.0373519999999998,20.4118,458,64,477,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,316.0,4.649,34.828,1.0371769999999998,20.4214,447,66,472,nan,nan,nan,15078,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,318.0,4.655,34.831,1.037017,20.439,449,64,475,nan,nan,nan,15080,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,320.0,4.667,34.836,1.0366749999999998,20.4508,450,64,475,nan,nan,nan,15072,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,322.0,4.675,34.84,1.0364689999999999,20.46017,450,66,476,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,324.0,4.675,34.843,1.036451,20.4646,446,63,472,nan,nan,nan,15081,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,326.0,4.681,34.848,1.036285,20.4708,455,65,474,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,328.0,4.685,34.851,1.0361820000000002,20.4726,439,65,478,nan,nan,nan,15081,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,330.0,4.686,34.852,1.0361630000000002,20.47317,446,65,477,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,332.0,4.687,34.852,1.0361660000000001,20.47525,452,63,474,nan,nan,nan,15081,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,334.0,4.687,34.852,1.0361639999999999,20.476,443,64,478,nan,nan,nan,15081,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,336.0,4.689,34.855,1.036136,20.4752,443,65,475,nan,nan,nan,15081,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,338.0,4.691,34.857,1.0360900000000002,20.47283,441,65,474,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,340.0,4.691,34.857,1.036089,20.4676,454,66,476,nan,nan,nan,15078,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,342.0,4.688,34.858,1.036231,20.4544,444,64,475,nan,nan,nan,15081,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,344.0,4.679,34.861,1.0365419999999999,20.435,456,65,475,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,346.0,4.662,34.864,1.037048,20.416,445,63,476,nan,nan,nan,15073,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,348.0,4.648,34.866,1.037462,20.4042,469,65,471,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,350.0,4.634,34.868,1.0378409999999998,20.3978,449,64,473,nan,nan,nan,15080,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,352.0,4.63,34.868,1.0379870000000002,20.392,457,66,473,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,354.0,4.623,34.869,1.038157,20.389,448,64,474,nan,nan,nan,15085,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,356.0,4.623,34.869,1.038179,20.3796,442,63,473,nan,nan,nan,15080,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,358.0,4.621,34.869,1.038288,20.3712,442,63,475,nan,nan,nan,15082,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,360.0,4.609,34.869,1.0386570000000002,20.364,455,63,475,nan,nan,nan,15080,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,362.0,4.602,34.868,1.038887,20.3484,456,65,475,nan,nan,nan,15081,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,364.0,4.58,34.867,1.039469,20.33725,439,64,475,nan,nan,nan,15083,0.0909999999999993
