datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-17 10:14:43,52.1136,-38.071,0.5,5.417,34.723,1.013337,19.0687,954,250,437,372274,14.1,nan,14540,0.23799999999999955
2016-02-17 10:14:43,52.1136,-38.071,1.8,5.424,34.719,1.0133990000000002,19.07272,680,250,434,355412,11.9,nan,14645,0.20899999999999963
2016-02-17 10:14:43,52.1136,-38.071,4.2,5.427,34.719,1.013617,19.07738,559,251,437,350689,8.6,nan,14678,0.1999999999999993
2016-02-17 10:14:43,52.1136,-38.071,5.9,5.426,34.719,1.0136310000000002,19.07974,562,255,435,350694,7.8,nan,14675,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,7.9,5.428,34.719,1.0135830000000001,19.08309,557,256,435,348366,7.0,nan,14674,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,10.0,5.432,34.719,1.013467,19.08738,567,263,434,347224,5.9,nan,14675,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,11.9,5.431,34.719,1.0134889999999999,19.08725,554,262,435,345652,3.9,nan,14674,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,14.0,5.429,34.719,1.013535,19.08972,560,256,436,344521,4.2,nan,14674,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,16.0,5.431,34.719,1.013487,19.09033,558,260,435,342961,4.4,1.81,14672,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,18.1,5.431,34.719,1.0134759999999998,19.09,560,260,435,341098,4.4,2.3,14673,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,20.0,5.431,34.719,1.013484,19.092,550,261,434,339263,3.1,1.54,14671,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,22.0,5.429,34.719,1.0135269999999998,19.091,556,265,437,338387,3.4,1.98,14670,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,24.0,5.43,34.719,1.013515,19.0936,568,263,436,337269,3.3,0.96,14669,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,26.0,5.43,34.719,1.013496,19.094,562,258,436,335992,3.6,1.86,14671,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,27.9,5.43,34.718,1.013519,19.097,548,267,433,335707,2.9,1.85,14672,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,30.0,5.431,34.718,1.013496,19.0965,563,264,435,335315,2.4,1.22,14658,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,32.0,5.431,34.718,1.0134889999999999,19.0955,556,262,436,335024,1.9,0.6,14672,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,34.0,5.433,34.719,1.0134159999999999,19.096,546,268,433,334608,1.9,1.46,14672,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,36.0,5.435,34.719,1.013372,19.094,563,266,436,334030,2.5,1.2,14671,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,38.0,5.435,34.719,1.013385,19.097,560,266,431,334071,2.3,0.79,14669,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,40.0,5.435,34.719,1.0133830000000001,19.0974,552,261,435,333929,2.1,0.86,14669,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,41.9,5.436,34.719,1.013357,19.097,541,268,434,333810,2.1,0.79,14672,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,44.0,5.434,34.719,1.013427,19.09825,559,268,434,333612,1.9,0.72,14672,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,46.0,5.432,34.718,1.013483,19.0965,555,283,434,333443,2.0,0.46,14673,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,48.0,5.431,34.718,1.013483,19.09725,567,267,438,333270,1.9,0.63,14668,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,50.0,5.431,34.718,1.0134919999999998,19.09775,563,271,434,333123,1.9,0.34,14669,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,52.0,5.432,34.718,1.0134759999999998,19.10175,556,264,437,332956,1.9,0.54,14669,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,54.0,5.434,34.719,1.013401,19.09833,563,272,434,332815,2.2,0.46,14675,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,56.0,5.431,34.718,1.013503,19.10125,555,264,436,332693,1.9,0.27,14674,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,58.0,5.43,34.718,1.013521,19.1016,555,266,434,332626,1.9,0.23,14675,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,60.0,5.431,34.718,1.013493,19.1002,565,260,436,332559,2.0,0.19,14670,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,62.1,5.432,34.718,1.0134560000000001,19.10183,556,269,434,332482,2.0,0.24,14669,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,64.0,5.431,34.718,1.0134940000000001,19.10383,558,270,436,332404,2.0,0.29,14671,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,66.0,5.432,34.718,1.013481,19.1034,560,267,436,332352,1.8,0.29,14671,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,68.0,5.43,34.718,1.0135459999999998,19.105,563,268,436,332308,1.9,0.23,14669,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,69.9,5.427,34.718,1.013589,19.104,563,263,434,332270,1.8,0.27,14666,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,71.9,5.432,34.718,1.0134660000000002,19.106,562,263,438,332237,1.8,0.17,14670,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,74.0,5.438,34.718,1.0133139999999998,19.105,544,276,438,332208,1.9,0.25,14672,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,76.0,5.433,34.719,1.0134859999999999,19.10433,561,263,436,332186,1.8,0.17,14670,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,78.0,5.428,34.718,1.013626,19.1085,557,275,438,332161,1.8,0.21,14666,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,80.0,5.424,34.718,1.013693,19.107,561,265,437,332137,1.8,0.22,14669,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,82.0,5.426,34.718,1.013655,19.1086,553,277,435,332119,1.9,0.22,14667,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,84.0,5.428,34.718,1.013649,19.10875,556,268,436,332104,1.9,0.17,14671,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,86.0,5.422,34.718,1.013818,19.1095,545,266,434,332088,1.9,0.21,14663,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,88.0,5.418,34.717,1.0139,19.10925,568,267,431,332073,1.9,0.15,14663,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,90.0,5.415,34.717,1.013985,19.1115,562,265,436,332060,1.9,0.15,14668,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,92.0,5.416,34.717,1.0139680000000002,19.11125,570,261,435,332050,2.0,0.16,14668,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,94.0,5.415,34.717,1.013947,19.1105,561,267,435,332039,1.9,0.19,14665,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,96.0,5.414,34.717,1.014004,19.11375,575,262,434,332034,1.9,0.17,14660,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,98.0,5.413,34.717,1.0140380000000002,19.113,569,267,440,332027,1.9,0.18,14666,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,100.0,5.412,34.717,1.0140449999999999,19.1135,562,258,437,332019,2.0,0.18,14665,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,102.0,5.413,34.717,1.0140120000000001,19.1132,580,268,435,332012,2.0,0.14,14662,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,104.0,5.422,34.717,1.013773,19.11275,561,264,435,332005,2.0,0.16,14664,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,105.9,5.42,34.717,1.0138340000000001,19.112,564,263,434,332000,2.0,0.15,14644,0.20899999999999963
2016-02-17 10:14:43,52.1136,-38.071,108.0,5.423,34.718,1.0137489999999998,19.1134,569,261,450,331995,1.8,0.18,14664,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,110.0,5.424,34.717,1.0137200000000002,19.11325,567,257,434,331995,1.9,0.22,14668,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,112.0,5.424,34.718,1.013722,19.1144,550,263,434,331992,1.9,0.15,14663,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,114.0,5.424,34.718,1.013748,19.11625,563,259,437,331992,1.9,0.09,14668,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,116.0,5.429,34.718,1.0136029999999998,19.1156,555,269,436,331992,1.9,0.13,14667,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,118.0,5.43,34.718,1.0135800000000001,19.1158,559,264,436,331990,2.0,0.25,14666,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,120.0,5.425,34.717,1.0137619999999998,19.1202,556,263,435,331988,1.9,0.11,14661,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,122.0,5.412,34.717,1.0140889999999998,19.1216,562,278,435,331986,1.9,0.09,14666,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,124.0,5.413,34.717,1.0140639999999999,19.1215,558,269,437,331984,2.0,0.13,14664,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,126.0,5.412,34.717,1.014122,19.12375,563,262,437,331982,2.0,0.19,14663,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,128.0,5.41,34.716,1.0141360000000001,19.1214,557,262,434,331981,1.9,0.13,14663,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,130.0,5.411,34.717,1.0141200000000001,19.12225,561,268,437,331981,1.9,0.17,14666,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,132.0,5.411,34.717,1.014113,19.12475,592,262,433,331981,2.0,0.23,14668,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,134.0,5.417,34.717,1.0139610000000001,19.12525,556,259,435,331981,2.0,0.19,14668,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,136.0,5.417,34.717,1.013964,19.127,556,264,435,331983,1.9,0.15,14665,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,138.0,5.417,34.717,1.0139619999999998,19.125,555,260,435,331982,1.9,0.22,14667,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,140.0,5.419,34.717,1.0139049999999998,19.124,557,259,436,331980,1.9,0.18,14669,0.20199999999999996
2016-02-17 10:14:43,52.1136,-38.071,142.0,5.422,34.717,1.0138189999999998,19.12467,562,259,435,331980,1.9,0.08,14666,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,144.0,5.422,34.717,1.0138349999999998,19.128,545,259,437,331981,1.9,0.06,14662,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,146.0,5.419,34.717,1.0139520000000002,19.128,555,256,431,331982,1.9,0.09,14664,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,148.0,5.418,34.717,1.01396,19.129,554,260,434,331981,2.0,0.12,14663,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,150.0,5.415,34.717,1.014109,19.13267,593,270,437,331979,1.9,0.15,14667,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,152.0,5.406,34.716,1.014328,19.13233,561,266,434,331979,1.9,0.09,14663,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,154.0,5.409,34.716,1.01424,19.13375,559,257,432,331979,1.9,0.07,14665,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,156.0,5.409,34.716,1.01425,19.13475,555,257,431,331979,2.0,0.14,14658,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,158.0,5.405,34.716,1.014379,19.135,559,269,434,331979,1.9,0.17,14659,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,160.0,5.403,34.716,1.0144229999999999,19.137,562,261,436,331978,2.0,0.14,14662,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,162.0,5.403,34.716,1.014436,19.13875,564,261,431,331977,1.9,0.18,14660,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,164.0,5.403,34.716,1.0144350000000002,19.139,558,257,435,331978,2.0,0.23,14663,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,166.0,5.406,34.716,1.0143239999999998,19.139,555,272,439,331978,1.9,0.2,14652,0.20700000000000074
2016-02-17 10:14:43,52.1136,-38.071,168.0,5.407,34.716,1.014358,19.1405,563,265,431,331977,1.9,0.07,14663,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,170.0,5.405,34.716,1.0144380000000002,19.14633,562,257,434,331978,1.9,0.18,14654,0.20599999999999952
2016-02-17 10:14:43,52.1136,-38.071,172.0,5.396,34.715,1.0146709999999999,19.14475,554,259,437,331979,1.9,0.12,14664,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,174.0,5.396,34.715,1.0147279999999999,19.14467,552,262,434,331976,1.9,0.12,14663,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,176.0,5.395,34.715,1.014771,19.1465,559,264,435,331976,1.9,0.14,14659,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,178.0,5.394,34.715,1.01479,19.15034,564,262,436,331977,1.9,0.08,14661,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,180.0,5.393,34.714,1.0148199999999998,19.15175,562,260,433,331977,1.9,0.21,14665,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,182.0,5.396,34.714,1.0148709999999999,19.15325,560,261,434,331976,2.0,0.24,14660,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,184.0,5.378,34.713,1.0152960000000002,19.15767,564,260,435,331976,1.9,0.1,14662,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,186.0,5.377,34.713,1.015342,19.15925,555,257,436,331975,1.8,0.12,14661,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,188.0,5.366,34.713,1.0157310000000002,19.166,556,259,435,331975,1.8,0.08,14661,0.20500000000000007
2016-02-17 10:14:43,52.1136,-38.071,190.0,5.32,34.71,1.017055,19.17425,561,251,433,331977,1.9,0.06,14664,0.20400000000000063
2016-02-17 10:14:43,52.1136,-38.071,192.0,5.308,34.708,1.0173290000000001,19.17775,552,253,436,331975,1.9,0.08,14666,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,194.0,5.308,34.708,1.01736,19.18225,569,252,437,331976,1.9,0.07,14665,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,196.0,5.299,34.708,1.0176280000000002,19.1862,556,251,435,331975,2.0,0.05,14668,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,198.0,5.286,34.708,1.018014,19.1968,589,247,436,331976,1.9,0.08,14665,0.2029999999999994
2016-02-17 10:14:43,52.1136,-38.071,200.0,5.28,34.708,1.0182039999999999,19.205,558,243,436,331974,1.9,0.08,14674,0.2010000000000005
2016-02-17 10:14:43,52.1136,-38.071,202.0,5.272,34.707,1.0184549999999999,19.21925,557,248,436,331976,2.0,0.05,14679,0.1999999999999993
2016-02-17 10:14:43,52.1136,-38.071,204.0,5.248,34.707,1.0191400000000002,19.22917,550,234,435,331976,1.9,0.07,14677,0.1999999999999993
2016-02-17 10:14:43,52.1136,-38.071,206.0,5.24,34.707,1.0193819999999998,19.238,555,225,437,331976,1.9,0.05,14681,0.1980000000000004
2016-02-17 10:14:43,52.1136,-38.071,208.0,5.232,34.706,1.019571,19.2502,564,223,436,331976,1.9,0.05,14680,0.19899999999999984
2016-02-17 10:14:43,52.1136,-38.071,210.0,5.236,34.706,1.0195029999999998,19.2666,551,229,437,331976,2.0,0.05,14677,0.1999999999999993
2016-02-17 10:14:43,52.1136,-38.071,212.0,5.232,34.706,1.019612,19.2964,551,228,437,331976,2.0,0.09,14683,0.1980000000000004
2016-02-17 10:14:43,52.1136,-38.071,214.0,5.213,34.707,1.020152,19.3584,548,214,441,331974,2.0,0.09,14697,0.19400000000000084
2016-02-17 10:14:43,52.1136,-38.071,216.0,5.181,34.71,1.0210849999999998,19.4288,529,198,441,331975,2.0,0.06,14702,0.19299999999999962
2016-02-17 10:14:43,52.1136,-38.071,218.0,5.183,34.714,1.0210119999999998,19.49633,531,185,441,331976,2.0,0.06,14690,0.19599999999999973
2016-02-17 10:14:43,52.1136,-38.071,220.0,5.187,34.719,1.0209380000000001,19.5704,532,175,444,331974,2.0,0.07,14716,0.18900000000000006
2016-02-17 10:14:43,52.1136,-38.071,222.0,5.181,34.726,1.0210979999999998,19.6212,515,163,445,331975,2.0,0.07,14719,0.18900000000000006
2016-02-17 10:14:43,52.1136,-38.071,224.0,5.177,34.73,1.0212080000000001,19.6534,517,151,451,331978,1.9,0.05,14724,0.1869999999999994
2016-02-17 10:14:43,52.1136,-38.071,226.0,5.175,34.732,1.021281,19.6726,513,146,453,331977,1.9,0.06,14720,0.18900000000000006
2016-02-17 10:14:43,52.1136,-38.071,228.0,5.169,34.734,1.0214439999999998,19.6856,519,141,451,331976,1.9,0.07,14726,0.1869999999999994
2016-02-17 10:14:43,52.1136,-38.071,230.0,5.171,34.734,1.0214089999999998,19.6914,504,147,452,331977,1.9,0.08,14724,0.1880000000000006
2016-02-17 10:14:43,52.1136,-38.071,232.0,5.171,34.734,1.021429,19.705,530,142,450,331976,2.0,0.06,14726,0.18599999999999994
2016-02-17 10:14:43,52.1136,-38.071,234.0,5.169,34.734,1.02148,19.7215,509,141,452,331975,2.0,0.07,14730,0.18599999999999994
2016-02-17 10:14:43,52.1136,-38.071,236.0,5.166,34.737,1.0215450000000001,19.7326,510,140,455,331976,1.9,0.08,14731,0.1850000000000005
2016-02-17 10:14:43,52.1136,-38.071,237.9,5.166,34.737,1.0215519999999998,19.73675,513,135,455,331976,1.9,0.1,14725,0.1869999999999994
2016-02-17 10:14:43,52.1136,-38.071,240.0,5.169,34.737,1.0214910000000001,19.7382,507,137,449,331972,1.9,0.09,14730,0.18599999999999994
2016-02-17 10:14:43,52.1136,-38.071,242.0,5.171,34.737,1.0214470000000002,19.75775,519,138,454,331973,1.9,0.09,14729,0.18599999999999994
2016-02-17 10:14:43,52.1136,-38.071,244.0,5.173,34.737,1.021413,19.777,512,139,451,331976,1.9,0.05,14724,0.1869999999999994
2016-02-17 10:14:43,52.1136,-38.071,246.0,5.173,34.737,1.0213960000000002,19.81225,505,145,451,nan,nan,nan,14733,0.1850000000000005
2016-02-17 10:14:43,52.1136,-38.071,248.0,5.173,34.742,1.021417,19.8744,498,125,459,nan,nan,nan,14738,0.18399999999999928
2016-02-17 10:14:43,52.1136,-38.071,250.0,5.171,34.748,1.0214940000000001,19.8945,515,118,457,nan,nan,nan,14739,0.18299999999999983
2016-02-17 10:14:43,52.1136,-38.071,252.0,5.171,34.748,1.021519,19.91125,507,118,455,nan,nan,nan,14730,0.18599999999999994
2016-02-17 10:14:43,52.1136,-38.071,254.0,5.168,34.749,1.021617,19.9358,500,117,455,nan,nan,nan,14743,0.18200000000000038
2016-02-17 10:14:43,52.1136,-38.071,256.0,5.164,34.751,1.021747,19.9625,504,118,458,nan,nan,nan,14739,0.18299999999999983
2016-02-17 10:14:43,52.1136,-38.071,258.0,5.159,34.752,1.021929,19.9995,492,113,460,nan,nan,nan,14737,0.18399999999999928
2016-02-17 10:14:43,52.1136,-38.071,260.0,5.15,34.756,1.0221779999999998,20.0392,493,109,460,nan,nan,nan,14731,0.18599999999999994
2016-02-17 10:14:43,52.1136,-38.071,262.0,5.147,34.757,1.022307,20.0855,491,109,459,nan,nan,nan,14746,0.18200000000000038
2016-02-17 10:14:43,52.1136,-38.071,264.0,5.141,34.761,1.0225149999999998,20.14425,491,106,460,nan,nan,nan,14750,0.18099999999999916
2016-02-17 10:14:43,52.1136,-38.071,266.0,5.133,34.764,1.022739,20.2085,499,102,463,nan,nan,nan,14748,0.18099999999999916
2016-02-17 10:14:43,52.1136,-38.071,268.0,5.119,34.772,1.023151,20.286,490,99,465,nan,nan,nan,14753,0.17900000000000027
2016-02-17 10:14:43,52.1136,-38.071,270.0,5.102,34.782,1.02366,20.33325,490,91,468,nan,nan,nan,14759,0.17800000000000082
2016-02-17 10:14:43,52.1136,-38.071,272.0,5.099,34.782,1.0237599999999998,20.37175,473,88,469,nan,nan,nan,14761,0.1769999999999996
2016-02-17 10:14:43,52.1136,-38.071,274.0,5.083,34.786,1.024353,20.4344,483,82,470,nan,nan,nan,14761,0.1769999999999996
2016-02-17 10:14:43,52.1136,-38.071,276.0,5.031,34.792,1.025916,20.4825,476,77,472,nan,nan,nan,14770,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,278.0,4.994,34.796,1.02678,20.523,464,71,470,nan,nan,nan,14767,0.1750000000000007
2016-02-17 10:14:43,52.1136,-38.071,280.0,5.001,34.803,1.026567,20.55125,518,72,476,nan,nan,nan,14764,0.17600000000000016
2016-02-17 10:14:43,52.1136,-38.071,282.0,5.001,34.807,1.0265849999999999,20.5725,477,72,477,nan,nan,nan,14767,0.1750000000000007
2016-02-17 10:14:43,52.1136,-38.071,284.0,5.001,34.81,1.0265749999999998,20.59575,470,71,478,nan,nan,nan,14768,0.1750000000000007
2016-02-17 10:14:43,52.1136,-38.071,286.0,5.007,34.813,1.0264199999999999,20.615,454,72,474,nan,nan,nan,14764,0.1769999999999996
2016-02-17 10:14:43,52.1136,-38.071,288.0,5.013,34.816,1.026284,20.648,470,72,476,nan,nan,nan,14774,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,290.0,5.022,34.825,1.0260030000000002,20.679,463,69,476,nan,nan,nan,14771,0.1750000000000007
2016-02-17 10:14:43,52.1136,-38.071,292.0,5.034,34.83,1.0256500000000002,20.6975,456,67,476,nan,nan,nan,14773,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,294.0,5.033,34.836,1.0257839999999998,20.7085,472,66,477,nan,nan,nan,14776,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,296.0,5.028,34.839,1.02591,20.718,471,67,481,nan,nan,nan,14765,0.1769999999999996
2016-02-17 10:14:43,52.1136,-38.071,298.0,5.029,34.841,1.0259079999999998,20.72175,460,66,480,nan,nan,nan,14767,0.1750000000000007
2016-02-17 10:14:43,52.1136,-38.071,300.0,5.027,34.843,1.025989,20.729,460,65,479,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,302.0,5.023,34.847,1.0261230000000001,20.731,471,67,483,nan,nan,nan,14772,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,304.0,5.021,34.85,1.0262449999999999,20.72625,450,64,479,nan,nan,nan,14776,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,306.0,5.02,34.849,1.0263049999999998,20.713,453,65,479,nan,nan,nan,14775,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,308.0,5.002,34.852,1.026792,20.693,446,65,479,nan,nan,nan,14773,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,310.0,4.97,34.854,1.027838,20.6652,444,65,479,nan,nan,nan,14775,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,312.0,4.938,34.854,1.028753,20.638,447,66,479,nan,nan,nan,14772,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,314.0,4.915,34.853,1.0294310000000002,20.61,452,64,479,nan,nan,nan,14767,0.1750000000000007
2016-02-17 10:14:43,52.1136,-38.071,316.0,4.857,34.85,1.031097,20.5924,451,65,475,nan,nan,nan,14772,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,318.0,4.84,34.849,1.031621,20.5888,444,66,479,nan,nan,nan,14776,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,320.0,4.838,34.849,1.0316670000000001,20.5854,459,65,474,nan,nan,nan,14776,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,322.0,4.836,34.849,1.0317850000000002,20.58,451,64,477,nan,nan,nan,14775,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,324.0,4.826,34.848,1.0320930000000001,20.5694,446,65,477,nan,nan,nan,14774,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,326.0,4.814,34.848,1.03247,20.5614,455,66,478,nan,nan,nan,14742,0.18200000000000038
2016-02-17 10:14:43,52.1136,-38.071,328.0,4.8,34.847,1.032871,20.5526,456,64,475,nan,nan,nan,14774,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,330.0,4.786,34.847,1.033334,20.5496,447,65,476,nan,nan,nan,14773,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,332.0,4.779,34.849,1.033551,20.54,458,65,473,nan,nan,nan,14775,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,334.0,4.767,34.849,1.034046,20.5194,452,65,477,nan,nan,nan,14774,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,336.0,4.708,34.852,1.0358450000000001,20.501,445,66,477,nan,nan,nan,14775,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,338.0,4.677,34.853,1.0365820000000001,20.4794,450,64,476,nan,nan,nan,14776,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,340.0,4.655,34.853,1.037242,20.44333,447,65,476,nan,nan,nan,14774,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,342.0,4.625,34.854,1.0381049999999998,20.40983,443,65,476,nan,nan,nan,14776,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,344.0,4.616,34.855,1.0383689999999999,20.40417,459,63,472,nan,nan,nan,14775,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,346.0,4.609,34.856,1.038574,20.402,440,65,475,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,348.0,4.602,34.857,1.038776,20.4045,443,65,473,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,350.0,4.599,34.857,1.0388670000000002,20.4056,446,64,473,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,352.0,4.597,34.858,1.0389599999999999,20.398,456,64,470,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,354.0,4.593,34.859,1.0391249999999999,20.3712,444,63,472,nan,nan,nan,14775,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,356.0,4.574,34.862,1.0396999999999998,20.3636,480,65,468,nan,nan,nan,14775,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,358.0,4.567,34.863,1.0398740000000002,20.3632,442,64,470,nan,nan,nan,14776,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,360.0,4.563,34.864,1.0399889999999998,20.3625,439,61,473,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,362.0,4.56,34.864,1.0400740000000002,20.364,435,64,472,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,364.0,4.56,34.864,1.0400809999999998,20.36475,441,66,472,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,366.0,4.562,34.864,1.040047,20.3604,449,62,474,nan,nan,nan,14776,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,368.0,4.561,34.864,1.0400770000000001,20.3555,450,63,474,nan,nan,nan,14775,0.1739999999999995
