datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-23 02:26:17,51.8371,-33.1944,0.4,8.649,34.971,0.92218,18.09844,1795,1137,393,331992,13.5,nan,13495,0.5359999999999996
2016-04-23 02:26:17,51.8371,-33.1944,1.9,8.647,34.973,0.9209529999999999,18.0938,1712,1169,390,331991,11.6,nan,13507,0.5329999999999995
2016-04-23 02:26:17,51.8371,-33.1944,4.0,8.654,34.973,0.920534,18.0985,1741,1153,393,331990,7.5,nan,13466,0.5449999999999999
2016-04-23 02:26:17,51.8371,-33.1944,6.1,8.7,34.98,0.9194819999999999,18.09725,1732,1132,393,331990,9.0,nan,13483,0.5399999999999991
2016-04-23 02:26:17,51.8371,-33.1944,8.1,8.702,34.98,0.919352,18.099,1769,1139,392,331990,5.1,nan,13519,0.5289999999999999
2016-04-23 02:26:17,51.8371,-33.1944,10.0,8.708,34.981,0.9193260000000001,18.099,1658,1193,391,331990,3.8,1.94,13517,0.5289999999999999
2016-04-23 02:26:17,51.8371,-33.1944,12.0,8.691,34.978,0.9197850000000001,18.10066,1677,1249,391,331990,4.5,2.43,13497,0.5350000000000001
2016-04-23 02:26:17,51.8371,-33.1944,14.0,8.674,34.975,0.9203520000000001,18.1012,1686,1179,396,331990,2.9,2.29,13498,0.5350000000000001
2016-04-23 02:26:17,51.8371,-33.1944,16.0,8.679,34.975,0.920185,18.1025,1775,1189,395,331992,3.9,1.55,13491,0.5370000000000008
2016-04-23 02:26:17,51.8371,-33.1944,18.0,8.642,34.972,0.9215340000000001,18.10725,1666,1217,390,331991,3.8,1.51,13488,0.5380000000000003
2016-04-23 02:26:17,51.8371,-33.1944,20.0,8.632,34.969,0.921691,18.112,1792,1195,392,331991,3.0,1.33,13496,0.5359999999999996
2016-04-23 02:26:17,51.8371,-33.1944,22.0,8.628,34.969,0.9218759999999999,18.11375,1707,1213,392,331989,2.6,1.24,13532,0.5250000000000004
2016-04-23 02:26:17,51.8371,-33.1944,24.0,8.628,34.969,0.921991,18.11767,1882,1268,394,331988,2.7,1.3,13490,0.5380000000000003
2016-04-23 02:26:17,51.8371,-33.1944,26.0,8.619,34.968,0.9222649999999999,18.11975,1734,1212,387,331989,2.2,1.13,13495,0.5359999999999996
2016-04-23 02:26:17,51.8371,-33.1944,28.0,8.613,34.966,0.922626,18.119,1743,1305,395,331988,2.0,1.12,13479,0.5399999999999991
2016-04-23 02:26:17,51.8371,-33.1944,30.0,8.604,34.965,0.923146,18.12275,1793,1239,390,331988,2.4,1.56,13444,0.5510000000000002
2016-04-23 02:26:17,51.8371,-33.1944,32.0,8.572,34.958,0.9241060000000001,18.12425,1779,1230,395,331986,2.0,1.2,13438,0.5530000000000008
2016-04-23 02:26:17,51.8371,-33.1944,34.0,8.499,34.951,0.9263779999999999,18.1315,1807,1297,393,331985,2.1,0.94,13443,0.5510000000000002
2016-04-23 02:26:17,51.8371,-33.1944,36.0,8.48,34.945,0.9268339999999999,18.13525,1759,1285,394,331985,1.7,0.5,13469,0.5429999999999993
2016-04-23 02:26:17,51.8371,-33.1944,38.0,8.383,34.936,0.929397,18.146,1912,1307,395,331985,1.9,0.47,13403,0.5640000000000001
2016-04-23 02:26:17,51.8371,-33.1944,40.0,8.242,34.917,0.9334439999999999,18.171,2053,1403,394,331984,1.8,0.16,13425,0.5570000000000004
2016-04-23 02:26:17,51.8371,-33.1944,42.0,8.214,34.908,0.9345159999999999,18.1935,1903,1380,396,331982,1.8,0.28,13414,0.5600000000000005
2016-04-23 02:26:17,51.8371,-33.1944,44.0,8.149,34.901,0.9361330000000001,18.22725,1865,1398,400,331982,1.7,0.59,13442,0.5519999999999996
2016-04-23 02:26:17,51.8371,-33.1944,46.0,7.977,34.887,0.940896,18.28375,1783,1269,399,331981,1.7,0.21,13514,0.5299999999999994
2016-04-23 02:26:17,51.8371,-33.1944,48.0,7.861,34.875,0.9441010000000001,18.3445,1708,1297,400,331982,1.6,0.23,13595,0.5069999999999997
2016-04-23 02:26:17,51.8371,-33.1944,50.0,7.661,34.854,0.950153,18.4392,1613,1091,405,331981,1.6,0.28,13637,0.4939999999999998
2016-04-23 02:26:17,51.8371,-33.1944,52.0,7.443,34.84,0.958836,18.5665,1499,908,408,331981,1.4,0.32,13766,0.45700000000000074
2016-04-23 02:26:17,51.8371,-33.1944,54.0,6.998,34.797,0.968173,18.65467,1374,738,407,331981,1.6,0.21,13849,0.4320000000000004
2016-04-23 02:26:17,51.8371,-33.1944,56.0,6.914,34.79,0.970153,18.70575,1390,680,409,331982,1.7,0.11,13952,0.40300000000000047
2016-04-23 02:26:17,51.8371,-33.1944,58.0,6.794,34.786,0.9735750000000001,18.76425,1180,536,412,331983,1.7,0.17,14002,0.38899999999999935
2016-04-23 02:26:17,51.8371,-33.1944,60.0,6.786,34.787,0.973803,18.79625,1113,475,408,331982,1.8,0.26,14032,0.3800000000000008
2016-04-23 02:26:17,51.8371,-33.1944,62.0,6.781,34.788,0.973975,18.832,1039,441,413,331981,1.8,0.17,14028,0.3810000000000002
2016-04-23 02:26:17,51.8371,-33.1944,64.0,6.783,34.791,0.9739690000000001,18.87,1203,432,413,331981,1.7,0.15,14065,0.3699999999999992
2016-04-23 02:26:17,51.8371,-33.1944,66.0,6.776,34.796,0.9743310000000001,18.925,950,376,412,331980,1.7,0.25,14103,0.359
2016-04-23 02:26:17,51.8371,-33.1944,68.0,6.757,34.798,0.9747840000000001,18.952,974,353,410,331979,1.7,0.35,14103,0.35999999999999943
2016-04-23 02:26:17,51.8371,-33.1944,70.0,6.752,34.799,0.9749620000000001,18.97325,980,339,415,331980,1.7,0.27,14100,0.36100000000000065
2016-04-23 02:26:17,51.8371,-33.1944,72.0,6.746,34.802,0.975223,18.98175,910,332,417,331980,1.7,0.2,14099,0.36100000000000065
2016-04-23 02:26:17,51.8371,-33.1944,74.0,6.733,34.803,0.9756130000000001,18.98,930,344,414,331979,1.7,0.18,14093,0.36299999999999955
2016-04-23 02:26:17,51.8371,-33.1944,76.0,6.708,34.801,0.976416,18.988,954,360,415,331981,1.7,0.05,14085,0.3650000000000002
2016-04-23 02:26:17,51.8371,-33.1944,78.0,6.685,34.799,0.977149,18.995,936,361,417,331980,1.7,0.12,14077,0.3670000000000009
2016-04-23 02:26:17,51.8371,-33.1944,80.0,6.635,34.795,0.978629,19.01175,1005,391,414,331980,1.8,0.06,14044,0.37700000000000067
2016-04-23 02:26:17,51.8371,-33.1944,82.0,6.552,34.789,0.9810669999999999,19.06075,1016,421,414,331981,1.7,0.11,14042,0.37700000000000067
2016-04-23 02:26:17,51.8371,-33.1944,84.0,6.485,34.783,0.9827950000000001,19.138,994,429,415,331980,1.7,0.17,14070,0.3689999999999998
2016-04-23 02:26:17,51.8371,-33.1944,86.0,6.469,34.782,0.9832289999999999,19.22367,1010,415,416,331980,1.6,0.06,14053,0.37299999999999933
2016-04-23 02:26:17,51.8371,-33.1944,88.0,6.454,34.783,0.983706,19.33025,931,395,420,331978,1.7,0.1,14168,0.3409999999999993
2016-04-23 02:26:17,51.8371,-33.1944,90.0,6.41,34.787,0.9849810000000001,19.4495,874,305,422,331978,1.8,0.14,14201,0.33200000000000074
2016-04-23 02:26:17,51.8371,-33.1944,92.0,6.378,34.789,0.9859009999999999,19.48425,780,261,431,331981,1.8,0.13,14204,0.3309999999999995
2016-04-23 02:26:17,51.8371,-33.1944,94.0,6.357,34.788,0.9865440000000001,19.49075,761,243,431,331979,1.8,0.09,14174,0.33999999999999986
2016-04-23 02:26:17,51.8371,-33.1944,96.0,6.347,34.787,0.9868760000000001,19.5105,756,242,431,331979,1.7,0.1,14228,0.32399999999999984
2016-04-23 02:26:17,51.8371,-33.1944,98.0,6.328,34.785,0.987528,19.51975,825,197,442,331979,1.7,0.15,14235,0.3219999999999992
2016-04-23 02:26:17,51.8371,-33.1944,100.0,6.226,34.778,0.990348,19.40625,688,204,433,331978,1.7,0.11,14206,0.33000000000000007
2016-04-23 02:26:17,51.8371,-33.1944,102.0,6.151,34.772,0.992432,19.32,750,232,421,331978,1.7,0.08,14192,0.33500000000000085
2016-04-23 02:26:17,51.8371,-33.1944,104.0,6.125,34.77,0.9931289999999999,19.31475,813,240,419,331978,1.7,0.17,14191,0.33500000000000085
2016-04-23 02:26:17,51.8371,-33.1944,106.0,6.123,34.77,0.993252,19.3216,752,242,419,331978,1.8,0.16,14194,0.33399999999999963
2016-04-23 02:26:17,51.8371,-33.1944,108.0,6.119,34.769,0.993419,19.33025,780,243,423,331978,1.7,0.14,14188,0.33500000000000085
2016-04-23 02:26:17,51.8371,-33.1944,110.0,6.101,34.767,0.994019,19.35725,756,238,422,331979,1.7,0.11,14209,0.33000000000000007
2016-04-23 02:26:17,51.8371,-33.1944,112.0,6.039,34.761,0.995682,19.4,723,216,427,331978,1.7,0.12,14237,0.3219999999999992
2016-04-23 02:26:17,51.8371,-33.1944,114.0,5.988,34.758,0.997166,19.4468,668,190,435,331978,1.7,0.1,14236,0.3219999999999992
2016-04-23 02:26:17,51.8371,-33.1944,116.0,5.964,34.756,0.997824,19.474,689,177,433,331980,1.7,0.06,14258,0.3160000000000007
2016-04-23 02:26:17,51.8371,-33.1944,118.0,5.962,34.758,0.9978480000000001,19.4884,675,176,432,331979,1.8,0.08,14243,0.32099999999999973
2016-04-23 02:26:17,51.8371,-33.1944,120.0,6.001,34.769,0.9966489999999999,19.526,844,202,426,331979,1.7,0.05,14254,0.31700000000000017
2016-04-23 02:26:17,51.8371,-33.1944,122.0,6.065,34.781,0.995087,19.5692,657,181,434,331978,1.7,0.06,14254,0.31700000000000017
2016-04-23 02:26:17,51.8371,-33.1944,124.0,6.064,34.785,0.9952399999999999,19.5526,655,181,433,331978,1.8,0.07,14242,0.3200000000000003
2016-04-23 02:26:17,51.8371,-33.1944,126.0,5.992,34.778,0.99735,19.59733,709,211,429,331979,1.7,0.08,14253,0.31700000000000017
2016-04-23 02:26:17,51.8371,-33.1944,128.0,5.953,34.781,0.9984820000000001,19.7056,667,190,430,331978,1.7,0.06,14278,0.31099999999999994
2016-04-23 02:26:17,51.8371,-33.1944,130.0,5.974,34.791,0.997973,19.7416,619,146,440,331977,1.7,0.06,14291,0.30599999999999916
2016-04-23 02:26:17,51.8371,-33.1944,132.0,5.944,34.793,0.998947,19.72467,609,134,443,331977,1.7,0.04,14265,0.31400000000000006
2016-04-23 02:26:17,51.8371,-33.1944,134.0,5.886,34.79,1.00073,19.6768,638,161,439,331977,1.7,0.07,14222,0.3260000000000005
2016-04-23 02:26:17,51.8371,-33.1944,136.0,5.827,34.784,1.0024259999999998,19.6286,661,184,441,331977,1.7,0.05,14230,0.32399999999999984
2016-04-23 02:26:17,51.8371,-33.1944,138.0,5.769,34.783,1.003971,19.5476,674,196,440,331977,1.8,0.08,14217,0.32699999999999996
2016-04-23 02:26:17,51.8371,-33.1944,140.0,5.754,34.782,1.0046149999999998,19.42,711,195,437,331974,1.8,0.07,14160,0.3439999999999994
2016-04-23 02:26:17,51.8371,-33.1944,142.0,5.717,34.779,1.0059360000000002,19.2628,719,213,433,331975,1.8,0.09,14115,0.35599999999999987
2016-04-23 02:26:17,51.8371,-33.1944,144.0,5.637,34.771,1.008193,19.1188,774,258,427,331974,1.8,0.06,14105,0.359
2016-04-23 02:26:17,51.8371,-33.1944,146.0,5.573,34.763,1.01003,18.9794,859,300,419,331972,1.8,0.07,14061,0.37100000000000044
2016-04-23 02:26:17,51.8371,-33.1944,148.0,5.476,34.754,1.012671,18.91767,1031,372,417,331973,1.8,0.05,14044,0.37599999999999945
2016-04-23 02:26:17,51.8371,-33.1944,150.0,5.431,34.75,1.014056,18.86414,993,376,415,331973,1.8,0.04,14030,0.3800000000000008
2016-04-23 02:26:17,51.8371,-33.1944,152.0,5.379,34.744,1.0155699999999999,18.843,1045,391,409,331973,1.8,0.05,14046,0.37599999999999945
2016-04-23 02:26:17,51.8371,-33.1944,154.0,5.282,34.736,1.0184380000000002,18.85386,1007,399,411,331975,1.8,0.04,14065,0.3699999999999992
2016-04-23 02:26:17,51.8371,-33.1944,156.0,5.187,34.731,1.0211139999999999,18.8815,1164,356,410,331973,1.8,0.05,14094,0.3620000000000001
2016-04-23 02:26:17,51.8371,-33.1944,158.0,5.161,34.731,1.0217070000000001,18.90817,910,338,411,331973,1.8,0.05,14104,0.359
2016-04-23 02:26:17,51.8371,-33.1944,160.0,5.161,34.732,1.021694,18.937,913,332,413,331975,1.8,0.05,14111,0.3569999999999993
2016-04-23 02:26:17,51.8371,-33.1944,162.0,5.163,34.734,1.021655,18.96883,890,305,414,331974,1.8,0.06,14132,0.35100000000000087
2016-04-23 02:26:17,51.8371,-33.1944,164.0,5.169,34.736,1.0215139999999998,18.9835,875,294,413,331973,1.8,0.05,14128,0.35299999999999976
2016-04-23 02:26:17,51.8371,-33.1944,166.0,5.162,34.736,1.0217679999999998,18.9864,952,280,412,331974,1.8,0.03,14137,0.34999999999999964
2016-04-23 02:26:17,51.8371,-33.1944,168.0,5.148,34.735,1.0221619999999998,18.98283,838,264,416,331974,1.8,0.05,14138,0.34999999999999964
2016-04-23 02:26:17,51.8371,-33.1944,170.0,5.118,34.733,1.023021,18.9844,861,267,415,331975,1.8,0.04,14138,0.34999999999999964
2016-04-23 02:26:17,51.8371,-33.1944,172.0,5.097,34.731,1.0235690000000002,19.0072,832,247,411,331974,1.8,0.05,14157,0.3439999999999994
2016-04-23 02:26:17,51.8371,-33.1944,174.0,5.102,34.732,1.023374,19.04683,835,237,416,331974,1.8,0.03,14162,0.34299999999999997
2016-04-23 02:26:17,51.8371,-33.1944,176.0,5.115,34.735,1.023012,19.0928,853,241,414,331973,1.8,0.05,14176,0.3390000000000004
2016-04-23 02:26:17,51.8371,-33.1944,178.0,5.123,34.737,1.02277,19.1374,816,223,417,331973,1.8,0.04,14192,0.33500000000000085
2016-04-23 02:26:17,51.8371,-33.1944,180.0,5.151,34.742,1.0220060000000002,19.1664,794,209,420,331973,1.8,0.04,14196,0.3330000000000002
2016-04-23 02:26:17,51.8371,-33.1944,182.0,5.14,34.742,1.0224570000000002,19.1816,768,195,422,331974,1.8,0.04,14207,0.33000000000000007
2016-04-23 02:26:17,51.8371,-33.1944,184.0,5.126,34.741,1.022758,19.1778,771,193,421,331973,1.8,0.04,14196,0.3330000000000002
2016-04-23 02:26:17,51.8371,-33.1944,186.0,5.125,34.741,1.022811,19.16775,932,194,418,331974,1.8,0.04,14205,0.33000000000000007
2016-04-23 02:26:17,51.8371,-33.1944,188.0,5.124,34.741,1.022846,19.1522,763,193,419,331973,1.8,0.05,14194,0.33399999999999963
2016-04-23 02:26:17,51.8371,-33.1944,190.0,5.115,34.74,1.023097,19.123,773,201,421,331974,1.8,0.05,14187,0.3360000000000003
2016-04-23 02:26:17,51.8371,-33.1944,192.0,5.091,34.738,1.023794,19.1102,808,199,418,331973,1.8,0.05,14185,0.33699999999999974
2016-04-23 02:26:17,51.8371,-33.1944,194.0,5.082,34.737,1.0240170000000002,19.11025,773,196,417,331973,1.8,0.04,14202,0.33200000000000074
2016-04-23 02:26:17,51.8371,-33.1944,196.0,5.081,34.737,1.0240680000000002,19.1032,784,196,420,331971,1.8,0.05,14201,0.33200000000000074
2016-04-23 02:26:17,51.8371,-33.1944,198.0,5.072,34.737,1.024285,19.1015,779,197,414,331973,1.8,0.04,14202,0.33200000000000074
2016-04-23 02:26:17,51.8371,-33.1944,200.0,5.068,34.738,1.0244080000000002,19.104,741,201,419,331972,1.8,0.04,14112,0.35800000000000054
2016-04-23 02:26:17,51.8371,-33.1944,202.0,5.059,34.737,1.024636,19.1212,757,190,418,331973,1.8,0.05,14195,0.33399999999999963
2016-04-23 02:26:17,51.8371,-33.1944,204.0,5.053,34.737,1.02481,19.15825,770,201,416,331973,1.8,0.05,14200,0.3330000000000002
2016-04-23 02:26:17,51.8371,-33.1944,206.0,5.039,34.737,1.0252279999999998,19.2328,767,189,417,331973,1.8,0.06,14214,0.3279999999999994
2016-04-23 02:26:17,51.8371,-33.1944,208.0,5.023,34.738,1.025509,19.37725,752,182,417,331974,1.8,0.04,14242,0.32099999999999973
2016-04-23 02:26:17,51.8371,-33.1944,210.0,5.14,34.756,1.0221300000000002,19.515,757,168,430,331975,1.8,0.05,14257,0.3160000000000007
2016-04-23 02:26:17,51.8371,-33.1944,212.0,5.202,34.768,1.0204879999999998,19.542,686,148,433,331973,1.8,0.07,14266,0.31400000000000006
2016-04-23 02:26:17,51.8371,-33.1944,214.0,5.218,34.771,1.020051,19.5465,650,146,434,331974,1.8,0.08,14270,0.3130000000000006
2016-04-23 02:26:17,51.8371,-33.1944,216.0,5.225,34.772,1.019993,19.5494,644,141,434,331974,1.8,0.07,14276,0.31099999999999994
2016-04-23 02:26:17,51.8371,-33.1944,218.0,5.196,34.769,1.0208149999999998,19.5535,658,143,434,331973,1.8,0.08,14282,0.3089999999999993
2016-04-23 02:26:17,51.8371,-33.1944,220.0,5.186,34.768,1.02108,19.5935,631,141,435,331973,1.8,0.07,14280,0.3100000000000005
2016-04-23 02:26:17,51.8371,-33.1944,222.0,5.177,34.77,1.0213290000000002,19.6654,626,134,434,331972,1.8,0.06,14287,0.30799999999999983
2016-04-23 02:26:17,51.8371,-33.1944,224.0,5.185,34.774,1.0210180000000002,19.7545,588,122,437,331972,1.8,0.05,14308,0.3019999999999996
2016-04-23 02:26:17,51.8371,-33.1944,226.0,5.213,34.779,1.0203630000000001,19.78975,582,117,443,331972,1.8,0.05,14312,0.30100000000000016
2016-04-23 02:26:17,51.8371,-33.1944,228.0,5.217,34.781,1.0202930000000001,19.8094,559,111,445,331971,1.8,0.04,14318,0.2989999999999995
2016-04-23 02:26:17,51.8371,-33.1944,230.0,5.199,34.781,1.0209739999999998,19.816,547,122,446,331971,1.8,0.04,14328,0.2970000000000006
2016-04-23 02:26:17,51.8371,-33.1944,232.0,5.162,34.778,1.021915,19.826,542,96,446,331971,1.8,0.03,14329,0.2959999999999994
2016-04-23 02:26:17,51.8371,-33.1944,234.0,5.148,34.778,1.022313,19.83675,533,92,448,331971,1.8,0.05,14335,0.2940000000000005
2016-04-23 02:26:17,51.8371,-33.1944,236.0,5.132,34.778,1.022853,19.836,538,82,449,331971,1.8,0.07,14336,0.2940000000000005
2016-04-23 02:26:17,51.8371,-33.1944,238.0,5.099,34.776,1.0237919999999998,19.81425,520,82,451,331971,1.8,0.08,14335,0.29499999999999993
2016-04-23 02:26:17,51.8371,-33.1944,240.0,5.072,34.774,1.0245479999999998,19.79425,511,86,448,331971,1.8,0.06,14337,0.2940000000000005
2016-04-23 02:26:17,51.8371,-33.1944,242.0,5.044,34.772,1.025353,19.7844,529,88,447,331971,1.8,0.05,14328,0.2959999999999994
2016-04-23 02:26:17,51.8371,-33.1944,244.0,5.034,34.771,1.0256599999999998,19.76967,514,88,449,331970,1.9,0.03,14316,0.2989999999999995
2016-04-23 02:26:17,51.8371,-33.1944,246.0,5.02,34.771,1.0260340000000001,19.76775,538,95,447,nan,nan,nan,14317,0.2989999999999995
2016-04-23 02:26:17,51.8371,-33.1944,248.0,5.019,34.771,1.0260829999999999,19.7748,537,96,448,nan,nan,nan,14322,0.29800000000000004
2016-04-23 02:26:17,51.8371,-33.1944,250.0,5.018,34.775,1.026119,19.78425,549,100,446,nan,nan,nan,14323,0.29800000000000004
2016-04-23 02:26:17,51.8371,-33.1944,252.0,5.011,34.775,1.026326,19.793,550,102,444,nan,nan,nan,14321,0.2989999999999995
2016-04-23 02:26:17,51.8371,-33.1944,254.0,5.001,34.775,1.0267179999999998,19.80775,540,95,446,nan,nan,nan,14323,0.2970000000000006
2016-04-23 02:26:17,51.8371,-33.1944,256.0,4.979,34.775,1.027256,19.82075,540,91,444,nan,nan,nan,14334,0.29499999999999993
2016-04-23 02:26:17,51.8371,-33.1944,258.0,4.966,34.775,1.027618,19.83475,523,90,446,nan,nan,nan,14337,0.2940000000000005
2016-04-23 02:26:17,51.8371,-33.1944,260.0,4.955,34.775,1.0279660000000002,19.8494,525,88,446,nan,nan,nan,14340,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,262.0,4.94,34.775,1.028362,19.86675,519,79,448,nan,nan,nan,14341,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,264.0,4.931,34.775,1.02861,19.88625,508,79,448,nan,nan,nan,14339,0.29299999999999926
2016-04-23 02:26:17,51.8371,-33.1944,266.0,4.929,34.776,1.0286520000000001,19.923,500,78,448,nan,nan,nan,14341,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,268.0,4.93,34.78,1.028594,19.9715,490,76,453,nan,nan,nan,14347,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,270.0,4.943,34.786,1.0282170000000002,20.01625,485,78,451,nan,nan,nan,14347,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,272.0,4.97,34.793,1.0275249999999998,20.0445,489,79,456,nan,nan,nan,14343,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,274.0,4.995,34.799,1.0267680000000001,20.0544,539,77,457,nan,nan,nan,14345,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,276.0,4.995,34.799,1.0267680000000001,20.061,519,81,455,nan,nan,nan,14340,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,278.0,4.996,34.799,1.0267529999999998,20.074,500,81,455,nan,nan,nan,14344,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,280.0,4.997,34.801,1.026739,20.0962,497,84,456,nan,nan,nan,14342,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,282.0,5.0,34.803,1.0266670000000002,20.12075,497,80,456,nan,nan,nan,14343,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,284.0,5.002,34.804,1.026605,20.1454,496,80,458,nan,nan,nan,14341,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,286.0,5.005,34.805,1.026551,20.1775,486,79,460,nan,nan,nan,14343,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,288.0,5.003,34.809,1.026608,20.2204,494,80,457,nan,nan,nan,14347,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,290.0,5.015,34.819,1.0262959999999999,20.25575,491,77,460,nan,nan,nan,14345,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,292.0,5.013,34.82,1.026379,20.2656,482,77,458,nan,nan,nan,14347,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,294.0,5.009,34.821,1.026532,20.27725,484,74,462,nan,nan,nan,14347,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,296.0,5.008,34.821,1.026612,20.299,479,76,460,nan,nan,nan,14348,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,298.0,5.008,34.823,1.0266130000000002,20.32875,474,73,460,nan,nan,nan,14350,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,300.0,5.02,34.827,1.026309,20.3484,482,75,463,nan,nan,nan,14354,0.2889999999999997
2016-04-23 02:26:17,51.8371,-33.1944,302.0,5.032,34.832,1.02604,20.3524,470,71,468,nan,nan,nan,14356,0.2889999999999997
2016-04-23 02:26:17,51.8371,-33.1944,304.0,5.028,34.832,1.02625,20.3252,469,68,468,nan,nan,nan,14354,0.2889999999999997
2016-04-23 02:26:17,51.8371,-33.1944,306.0,5.016,34.833,1.0267309999999998,20.2702,462,70,464,nan,nan,nan,14354,0.2889999999999997
2016-04-23 02:26:17,51.8371,-33.1944,308.0,4.958,34.832,1.028416,20.2075,465,69,462,nan,nan,nan,14355,0.2889999999999997
2016-04-23 02:26:17,51.8371,-33.1944,310.0,4.909,34.828,1.029732,20.1476,484,69,461,nan,nan,nan,14354,0.2889999999999997
2016-04-23 02:26:17,51.8371,-33.1944,312.1,4.872,34.824,1.030881,20.0748,458,72,459,nan,nan,nan,14355,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,314.0,4.807,34.818,1.032797,20.0128,475,71,456,nan,nan,nan,14353,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,316.0,4.762,34.813,1.0341,19.9792,490,70,453,nan,nan,nan,14352,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,318.0,4.754,34.812,1.0343779999999998,19.9544,471,72,450,nan,nan,nan,14350,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,320.0,4.741,34.81,1.0348290000000002,19.917,472,70,451,nan,nan,nan,14351,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,322.0,4.727,34.808,1.0352519999999998,19.876,473,70,451,nan,nan,nan,14351,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,324.0,4.662,34.803,1.03701,19.837,518,72,447,nan,nan,nan,14345,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,326.0,4.641,34.8,1.0377109999999998,19.815,473,72,446,nan,nan,nan,14351,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,328.0,4.632,34.798,1.0380029999999998,19.7906,483,75,447,nan,nan,nan,14343,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,330.0,4.598,34.795,1.039046,19.7582,496,72,444,nan,nan,nan,14341,0.29299999999999926
2016-04-23 02:26:17,51.8371,-33.1944,332.0,4.557,34.791,1.0402200000000001,19.7468,499,71,443,nan,nan,nan,14347,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,334.0,4.533,34.791,1.0408870000000001,19.7422,480,73,443,nan,nan,nan,14346,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,336.0,4.516,34.791,1.041391,19.7444,486,71,444,nan,nan,nan,14350,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,338.0,4.503,34.792,1.041756,19.7482,491,72,442,nan,nan,nan,14348,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,340.0,4.496,34.792,1.041966,19.7512,517,72,442,nan,nan,nan,14339,0.29299999999999926
2016-04-23 02:26:17,51.8371,-33.1944,342.0,4.488,34.793,1.0421619999999998,19.7534,491,74,446,nan,nan,nan,14349,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,344.0,4.483,34.795,1.042331,19.7626,477,73,443,nan,nan,nan,14349,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,346.0,4.47,34.797,1.042767,19.7738,484,72,442,nan,nan,nan,14349,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,348.0,4.452,34.798,1.0431789999999999,19.77975,480,75,444,nan,nan,nan,14341,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,350.0,4.437,34.797,1.043587,19.7872,483,78,446,nan,nan,nan,14344,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,352.0,4.419,34.798,1.044095,19.808,503,78,443,nan,nan,nan,14338,0.2940000000000005
2016-04-23 02:26:17,51.8371,-33.1944,354.0,4.415,34.8,1.0441379999999998,19.8356,508,78,444,nan,nan,nan,14345,0.2919999999999998
2016-04-23 02:26:17,51.8371,-33.1944,356.0,4.433,34.807,1.0435409999999998,19.855,484,74,447,nan,nan,nan,14349,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,358.0,4.443,34.812,1.043275,19.8674,548,74,446,nan,nan,nan,14349,0.28999999999999915
2016-04-23 02:26:17,51.8371,-33.1944,360.0,4.44,34.813,1.0433240000000001,19.885,482,73,448,nan,nan,nan,14348,0.29100000000000037
2016-04-23 02:26:17,51.8371,-33.1944,362.0,4.446,34.816,1.0430899999999999,19.91133,475,72,445,nan,nan,nan,14353,0.2889999999999997
