datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-10 06:13:19,46.2918,-25.9088,0.6,12.815,35.596,0.809588,17.95593,657,470,355,332016,12.3,nan,13106,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,1.9,12.82,35.592,0.809685,17.958,636,493,353,332015,9.5,nan,13109,0.6519999999999992
2017-04-10 06:13:19,46.2918,-25.9088,4.0,12.823,35.593,0.809668,17.95825,627,486,352,332016,6.4,nan,13101,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,5.9,12.822,35.593,0.809695,17.95767,640,480,354,332016,6.1,nan,13104,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,8.0,12.817,35.591,0.8098190000000001,17.95857,681,512,351,332016,6.3,nan,13099,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,10.0,12.815,35.591,0.809825,17.95983,631,496,354,332017,5.8,nan,13108,0.6519999999999992
2017-04-10 06:13:19,46.2918,-25.9088,12.0,12.819,35.591,0.8098000000000001,17.9606,644,512,357,332017,4.2,2.08,13103,0.6539999999999999
2017-04-10 06:13:19,46.2918,-25.9088,13.9,12.815,35.59,0.809874,17.9596,652,503,351,332016,4.3,1.82,13105,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,16.0,12.814,35.59,0.809906,17.9616,628,502,350,332016,2.8,1.69,13096,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,18.0,12.815,35.59,0.8098540000000001,17.9608,623,503,352,332016,3.4,1.61,13089,0.6579999999999995
2017-04-10 06:13:19,46.2918,-25.9088,20.0,12.818,35.591,0.809801,17.963,639,505,354,332016,3.4,1.56,13097,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,22.0,12.817,35.59,0.8098460000000001,17.9634,664,507,350,332016,3.1,1.23,13097,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,24.0,12.817,35.59,0.809836,17.9646,629,512,355,332016,2.5,0.84,13090,0.6579999999999995
2017-04-10 06:13:19,46.2918,-25.9088,26.0,12.816,35.59,0.809863,17.964,639,493,353,332016,2.7,1.18,13094,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,28.0,12.817,35.59,0.8098529999999999,17.965,620,501,351,332017,2.3,0.78,13096,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,30.0,12.819,35.591,0.8098160000000001,17.9648,624,503,353,332016,2.0,0.52,13103,0.6539999999999999
2017-04-10 06:13:19,46.2918,-25.9088,32.0,12.816,35.59,0.8098810000000001,17.9655,639,502,352,332014,2.5,0.79,13100,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,34.0,12.811,35.588,0.81002,17.9668,637,508,353,332015,2.4,0.64,13093,0.657
2017-04-10 06:13:19,46.2918,-25.9088,36.0,12.806,35.587,0.8101229999999999,17.968,641,517,356,332014,1.9,0.41,13102,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,38.0,12.813,35.589,0.809977,17.9692,639,512,355,332014,2.0,0.71,13100,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,40.0,12.813,35.589,0.8099780000000001,17.97,626,517,351,332015,2.0,0.33,13094,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,42.0,12.807,35.588,0.810098,17.9716,655,515,351,332015,2.0,0.41,13108,0.6519999999999992
2017-04-10 06:13:19,46.2918,-25.9088,44.0,12.817,35.59,0.809882,17.97167,816,498,353,332015,1.9,0.39,13106,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,46.0,12.825,35.592,0.8097099999999999,17.972,637,490,353,332014,1.7,0.33,13105,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,48.0,12.829,35.592,0.8096399999999999,17.9735,621,525,353,332014,1.9,0.49,13101,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,50.0,12.829,35.592,0.8096570000000001,17.97367,633,495,353,332015,1.9,0.23,13090,0.6579999999999995
2017-04-10 06:13:19,46.2918,-25.9088,52.0,12.82,35.591,0.80985,17.97425,631,503,353,332014,1.8,0.14,13098,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,54.0,12.82,35.59,0.809874,17.974,647,518,353,332014,1.8,0.29,13085,0.6600000000000001
2017-04-10 06:13:19,46.2918,-25.9088,56.0,12.825,35.591,0.8097749999999999,17.9745,648,496,352,332013,1.9,0.19,13099,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,58.0,12.821,35.591,0.809896,17.97625,630,515,354,332014,1.9,0.17,13094,0.657
2017-04-10 06:13:19,46.2918,-25.9088,60.0,12.811,35.588,0.810076,17.98125,748,504,352,332014,1.8,0.14,13108,0.6519999999999992
2017-04-10 06:13:19,46.2918,-25.9088,62.0,12.822,35.59,0.8098810000000001,17.978,639,506,352,332015,1.8,0.19,13087,0.6590000000000007
2017-04-10 06:13:19,46.2918,-25.9088,64.0,12.827,35.591,0.80976,17.9815,636,497,350,332014,1.8,0.22,13106,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,66.0,12.826,35.592,0.8098449999999999,17.98225,617,493,354,332014,1.8,0.08,13107,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,68.0,12.83,35.592,0.809782,17.98375,625,500,356,332014,1.8,0.16,13113,0.6509999999999998
2017-04-10 06:13:19,46.2918,-25.9088,70.0,12.834,35.593,0.809688,17.98225,640,510,352,332014,1.8,0.08,13117,0.6500000000000004
2017-04-10 06:13:19,46.2918,-25.9088,72.0,12.836,35.594,0.809677,17.98325,669,492,352,332014,1.9,0.12,13107,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,74.0,12.837,35.593,0.809715,17.9855,630,489,354,332013,1.8,0.06,13110,0.6519999999999992
2017-04-10 06:13:19,46.2918,-25.9088,76.0,12.838,35.593,0.8097209999999999,17.9855,610,486,351,332014,1.8,0.06,13090,0.6579999999999995
2017-04-10 06:13:19,46.2918,-25.9088,78.0,12.829,35.592,0.809914,17.9874,667,504,353,332013,1.8,0.09,13096,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,80.0,12.825,35.591,0.810162,17.98975,635,496,352,332012,1.8,0.07,13098,0.6560000000000006
2017-04-10 06:13:19,46.2918,-25.9088,82.0,12.815,35.588,0.810416,17.99025,632,513,353,332013,1.8,0.07,13071,0.6639999999999997
2017-04-10 06:13:19,46.2918,-25.9088,84.0,12.801,35.586,0.8108139999999999,17.995,650,521,352,332014,1.8,0.08,13087,0.6590000000000007
2017-04-10 06:13:19,46.2918,-25.9088,86.0,12.799,35.584,0.8108420000000001,18.0025,622,539,353,332014,1.8,0.05,13078,0.6609999999999996
2017-04-10 06:13:19,46.2918,-25.9088,88.0,12.773,35.58,0.81162,18.01125,663,548,355,332013,1.8,0.08,13099,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,90.0,12.705,35.568,0.8132360000000001,18.026,654,521,359,332013,1.8,0.06,13079,0.6609999999999996
2017-04-10 06:13:19,46.2918,-25.9088,92.0,12.694,35.567,0.8135269999999999,18.0365,670,495,353,332013,1.8,0.08,13100,0.6549999999999994
2017-04-10 06:13:19,46.2918,-25.9088,94.0,12.69,35.565,0.8136509999999999,18.045,667,489,356,332014,1.8,0.07,13105,0.6530000000000005
2017-04-10 06:13:19,46.2918,-25.9088,96.0,12.691,35.566,0.813714,18.05975,684,485,356,332015,1.8,0.07,13116,0.6489999999999991
2017-04-10 06:13:19,46.2918,-25.9088,98.0,12.69,35.565,0.8138650000000001,18.0755,667,486,359,332012,1.8,0.06,13137,0.6440000000000001
2017-04-10 06:13:19,46.2918,-25.9088,100.0,12.671,35.561,0.8143940000000001,18.10433,642,477,357,332014,1.7,0.05,13159,0.6370000000000005
2017-04-10 06:13:19,46.2918,-25.9088,102.0,12.615,35.555,0.815599,18.13825,632,414,361,332012,1.7,0.06,13177,0.6310000000000002
2017-04-10 06:13:19,46.2918,-25.9088,104.0,12.528,35.541,0.8177700000000001,18.17,619,374,363,332010,1.8,0.05,13190,0.6270000000000007
2017-04-10 06:13:19,46.2918,-25.9088,106.0,12.52,35.539,0.818109,18.18675,599,373,360,332009,1.7,0.06,13195,0.6259999999999994
2017-04-10 06:13:19,46.2918,-25.9088,108.0,12.508,35.537,0.818546,18.21125,597,355,360,332009,1.7,0.06,13202,0.6240000000000006
2017-04-10 06:13:19,46.2918,-25.9088,110.0,12.463,35.53,0.819753,18.24675,596,326,365,332011,1.7,0.06,13225,0.6170000000000009
2017-04-10 06:13:19,46.2918,-25.9088,112.0,12.404,35.521,0.82128,18.281,567,301,365,332009,1.8,0.06,13237,0.6129999999999995
2017-04-10 06:13:19,46.2918,-25.9088,114.0,12.364,35.513,0.8221590000000001,18.32,579,277,366,332009,1.8,0.06,13222,0.6180000000000003
2017-04-10 06:13:19,46.2918,-25.9088,116.0,12.345,35.509,0.8228500000000001,18.37125,578,252,367,332010,1.8,0.09,13284,0.5990000000000002
2017-04-10 06:13:19,46.2918,-25.9088,118.0,12.218,35.494,0.825931,18.43633,535,175,373,332008,1.7,0.06,13302,0.5939999999999994
2017-04-10 06:13:19,46.2918,-25.9088,120.0,12.061,35.468,0.829385,18.47525,483,142,377,332011,1.7,0.05,13309,0.5909999999999993
2017-04-10 06:13:19,46.2918,-25.9088,122.0,11.994,35.457,0.8310569999999999,18.49725,493,124,376,332009,1.7,0.05,13313,0.5899999999999999
2017-04-10 06:13:19,46.2918,-25.9088,124.0,11.932,35.446,0.83253,18.512,496,109,378,332008,1.7,0.04,13321,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,126.0,11.867,35.437,0.8339650000000001,18.52025,496,103,379,332008,1.8,0.05,13324,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,128.0,11.855,35.433,0.8343560000000001,18.52475,491,101,378,332007,1.8,0.05,13323,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,130.0,11.854,35.433,0.834387,18.5285,526,97,377,332009,1.8,0.04,13325,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,132.0,11.853,35.432,0.834436,18.533,489,97,380,332010,1.8,0.05,13323,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,134.0,11.853,35.433,0.8344450000000001,18.5335,486,99,380,332009,1.8,0.06,13321,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,136.0,11.854,35.433,0.8344400000000001,18.5395,489,96,383,332009,1.8,0.06,13323,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,138.0,11.856,35.434,0.8344229999999999,18.5452,494,95,380,332007,1.8,0.06,13322,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,140.0,11.857,35.434,0.834436,18.546,482,96,382,332006,1.8,0.07,13322,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,142.0,11.856,35.434,0.83446,18.54525,482,96,379,332007,1.8,0.07,13321,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,144.0,11.849,35.433,0.834681,18.5454,481,95,381,332008,1.8,0.06,13314,0.5899999999999999
2017-04-10 06:13:19,46.2918,-25.9088,146.0,11.847,35.432,0.8348180000000001,18.5455,495,96,377,332008,1.8,0.05,13327,0.5860000000000003
2017-04-10 06:13:19,46.2918,-25.9088,148.0,11.83,35.429,0.8352170000000001,18.53975,486,96,377,332008,1.7,0.06,13328,0.5850000000000009
2017-04-10 06:13:19,46.2918,-25.9088,150.0,11.822,35.426,0.8354220000000001,18.5354,488,93,380,332007,1.8,0.07,13324,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,152.0,11.827,35.427,0.8354029999999999,18.51975,475,91,378,332009,1.7,0.04,13318,0.5890000000000004
2017-04-10 06:13:19,46.2918,-25.9088,154.0,11.767,35.416,0.8369169999999999,18.4938,485,97,376,332009,1.8,0.08,13315,0.5899999999999999
2017-04-10 06:13:19,46.2918,-25.9088,156.0,11.691,35.401,0.838714,18.4785,493,98,379,332008,1.7,0.07,13312,0.5909999999999993
2017-04-10 06:13:19,46.2918,-25.9088,158.0,11.676,35.397,0.83907,18.4686,499,97,377,332008,1.7,0.06,13315,0.5899999999999999
2017-04-10 06:13:19,46.2918,-25.9088,160.0,11.641,35.389,0.8400289999999999,18.4562,489,100,379,332009,1.7,0.11,13317,0.5890000000000004
2017-04-10 06:13:19,46.2918,-25.9088,162.0,11.594,35.379,0.8411280000000001,18.453,547,206,380,332009,1.7,0.05,13316,0.5899999999999999
2017-04-10 06:13:19,46.2918,-25.9088,164.0,11.574,35.376,0.84152,18.4536,488,100,375,332009,1.7,0.05,13316,0.5890000000000004
2017-04-10 06:13:19,46.2918,-25.9088,166.0,11.578,35.377,0.8414440000000001,18.45,501,99,378,332011,1.7,0.05,13315,0.5899999999999999
2017-04-10 06:13:19,46.2918,-25.9088,168.0,11.589,35.379,0.8412729999999999,18.446,497,97,376,332008,1.8,0.07,13323,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,170.0,11.557,35.375,0.842023,18.447,734,96,383,332008,1.7,0.07,13319,0.5890000000000004
2017-04-10 06:13:19,46.2918,-25.9088,172.0,11.554,35.374,0.842061,18.4442,491,97,379,332007,1.7,0.06,13319,0.5890000000000004
2017-04-10 06:13:19,46.2918,-25.9088,174.0,11.548,35.373,0.8422320000000001,18.446,490,97,379,332007,1.7,0.04,13321,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,176.0,11.541,35.372,0.842389,18.4476,507,95,377,332009,1.7,0.06,13316,0.5890000000000004
2017-04-10 06:13:19,46.2918,-25.9088,178.0,11.54,35.372,0.842411,18.4504,500,92,377,332008,1.7,0.07,13317,0.5890000000000004
2017-04-10 06:13:19,46.2918,-25.9088,180.0,11.548,35.374,0.8422179999999999,18.4534,490,93,377,332008,1.7,0.07,13323,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,182.0,11.551,35.375,0.842193,18.456,492,96,377,332009,1.7,0.05,13319,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,184.0,11.549,35.375,0.8422559999999999,18.4546,491,91,377,332008,1.7,0.06,13320,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,186.0,11.535,35.373,0.8426180000000001,18.4544,493,92,379,332007,1.7,0.03,13321,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,188.0,11.533,35.372,0.842665,18.45225,482,93,378,332007,1.7,0.07,13322,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,190.0,11.52,35.37,0.8429850000000001,18.4484,491,92,380,332006,1.7,0.06,13319,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,192.0,11.499,35.366,0.8435010000000001,18.4502,488,92,378,332009,1.8,0.05,13319,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,194.0,11.487,35.364,0.843833,18.4552,491,89,375,332008,1.7,0.05,13322,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,196.0,11.477,35.362,0.8440540000000001,18.45875,490,89,376,332009,1.7,0.05,13324,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,198.0,11.473,35.361,0.844157,18.4628,489,88,377,332007,1.7,0.06,13322,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,200.0,11.461,35.36,0.844443,18.47,494,84,377,332007,1.8,0.05,13321,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,202.0,11.458,35.359,0.8445320000000001,18.474,481,86,383,332008,1.7,0.06,13324,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,204.0,11.458,35.359,0.8445309999999999,18.4802,488,85,378,332009,1.7,0.08,13320,0.5879999999999992
2017-04-10 06:13:19,46.2918,-25.9088,206.0,11.459,35.359,0.844527,18.49175,480,85,378,332007,1.7,0.1,13328,0.5860000000000003
2017-04-10 06:13:19,46.2918,-25.9088,208.0,11.459,35.359,0.8445419999999999,18.5052,492,82,379,332008,1.7,0.04,13325,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,210.0,11.45,35.358,0.8448,18.5278,484,83,378,332008,1.7,0.06,13323,0.5869999999999997
2017-04-10 06:13:19,46.2918,-25.9088,212.0,11.43,35.354,0.845302,18.55,492,80,383,332009,1.7,0.07,13327,0.5860000000000003
2017-04-10 06:13:19,46.2918,-25.9088,214.0,11.417,35.352,0.845556,18.56925,482,84,381,332007,1.8,0.06,13331,0.5850000000000009
2017-04-10 06:13:19,46.2918,-25.9088,216.0,11.407,35.35,0.8458140000000001,18.586,474,80,379,332007,1.7,0.06,13328,0.5860000000000003
2017-04-10 06:13:19,46.2918,-25.9088,218.0,11.393,35.347,0.846133,18.5994,476,81,381,332007,1.8,0.05,13332,0.5850000000000009
2017-04-10 06:13:19,46.2918,-25.9088,220.0,11.393,35.348,0.8461110000000001,18.61775,522,80,386,332007,1.7,0.06,13329,0.5850000000000009
2017-04-10 06:13:19,46.2918,-25.9088,222.0,11.405,35.353,0.8458239999999999,18.6438,476,80,381,332008,1.8,0.06,13327,0.5860000000000003
2017-04-10 06:13:19,46.2918,-25.9088,224.0,11.407,35.353,0.845785,18.6826,469,79,383,332008,1.7,0.05,13334,0.5830000000000002
2017-04-10 06:13:19,46.2918,-25.9088,226.0,11.397,35.352,0.846022,18.74325,473,78,386,332007,1.8,0.05,13334,0.5839999999999996
2017-04-10 06:13:19,46.2918,-25.9088,228.0,11.405,35.356,0.845791,18.7962,471,78,385,332008,1.8,0.05,13335,0.5830000000000002
2017-04-10 06:13:19,46.2918,-25.9088,230.0,11.426,35.363,0.8452200000000001,18.8734,464,80,392,332007,1.8,0.05,13340,0.5820000000000007
2017-04-10 06:13:19,46.2918,-25.9088,232.0,11.44,35.369,0.844948,18.9465,457,76,391,332007,1.7,0.08,13345,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,234.0,11.452,35.376,0.844678,19.0094,451,76,397,332006,1.7,0.08,13342,0.5820000000000007
2017-04-10 06:13:19,46.2918,-25.9088,236.0,11.457,35.379,0.844543,19.04625,440,77,396,332007,1.6,0.07,13347,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,238.0,11.463,35.381,0.844436,19.0742,457,74,398,332007,1.7,0.06,13345,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,240.0,11.465,35.383,0.8443750000000001,19.09225,439,70,399,332006,1.7,0.09,13346,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,242.0,11.468,35.385,0.844322,19.1184,436,73,403,332008,1.7,0.04,13345,0.5809999999999995
2017-04-10 06:13:19,46.2918,-25.9088,244.0,11.47,35.386,0.8442769999999999,19.14425,440,73,404,332008,1.7,0.06,13348,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,246.0,11.475,35.388,0.8441799999999999,19.16525,435,72,400,nan,nan,nan,13348,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,248.0,11.478,35.389,0.844088,19.194,437,70,402,nan,nan,nan,13350,0.5790000000000006
2017-04-10 06:13:19,46.2918,-25.9088,250.0,11.492,35.394,0.8437889999999999,19.21,442,72,402,nan,nan,nan,13351,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,252.0,11.491,35.394,0.8438619999999999,19.2178,451,70,404,nan,nan,nan,13353,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,254.0,11.491,35.394,0.8439110000000001,19.2265,434,68,406,nan,nan,nan,13354,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,256.0,11.486,35.393,0.8440799999999999,19.2412,433,70,405,nan,nan,nan,13354,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,258.0,11.478,35.392,0.844287,19.26525,432,68,404,nan,nan,nan,13350,0.5790000000000006
2017-04-10 06:13:19,46.2918,-25.9088,260.0,11.469,35.391,0.8445579999999999,19.2914,459,66,405,nan,nan,nan,13348,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,262.0,11.453,35.388,0.844994,19.3165,431,66,410,nan,nan,nan,13346,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,264.0,11.428,35.384,0.845666,19.3516,436,69,407,nan,nan,nan,13348,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,266.0,11.38,35.375,0.84691,19.406,434,68,405,nan,nan,nan,13348,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,268.1,11.29,35.365,0.848943,19.4655,433,68,413,nan,nan,nan,13349,0.5800000000000001
2017-04-10 06:13:19,46.2918,-25.9088,270.0,11.281,35.363,0.849129,19.4972,427,67,414,nan,nan,nan,13352,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,272.0,11.282,35.363,0.8491169999999999,19.5464,427,68,414,nan,nan,nan,13356,0.577
2017-04-10 06:13:19,46.2918,-25.9088,274.0,11.306,35.37,0.8485560000000001,19.63083,431,66,414,nan,nan,nan,13356,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,276.0,11.342,35.382,0.8477380000000001,19.75733,422,65,419,nan,nan,nan,13352,0.5790000000000006
2017-04-10 06:13:19,46.2918,-25.9088,278.0,11.314,35.386,0.848444,19.819,412,67,424,nan,nan,nan,13352,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,280.0,11.28,35.38,0.849272,19.8732,414,63,421,nan,nan,nan,13356,0.577
2017-04-10 06:13:19,46.2918,-25.9088,282.0,11.275,35.384,0.849375,19.9542,405,63,424,nan,nan,nan,13356,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,284.0,11.325,35.4,0.8482879999999999,19.9776,409,63,425,nan,nan,nan,13357,0.577
2017-04-10 06:13:19,46.2918,-25.9088,286.0,11.341,35.407,0.8478859999999999,19.9964,411,64,424,nan,nan,nan,13355,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,288.0,11.331,35.406,0.8481669999999999,20.0024,411,62,426,nan,nan,nan,13360,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,290.0,11.344,35.413,0.847877,19.9976,401,61,425,nan,nan,nan,13359,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,292.0,11.348,35.417,0.8478969999999999,20.0012,396,61,425,nan,nan,nan,13359,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,294.0,11.314,35.414,0.8488089999999999,20.014,402,63,424,nan,nan,nan,13358,0.577
2017-04-10 06:13:19,46.2918,-25.9088,296.0,11.303,35.413,0.8490610000000001,20.013,411,63,426,nan,nan,nan,13357,0.577
2017-04-10 06:13:19,46.2918,-25.9088,298.0,11.296,35.414,0.8492660000000001,20.0102,403,64,424,nan,nan,nan,13352,0.5779999999999994
2017-04-10 06:13:19,46.2918,-25.9088,300.0,11.287,35.413,0.8495839999999999,20.0062,400,60,426,nan,nan,nan,13360,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,302.0,11.271,35.41,0.850096,20.0038,403,63,425,nan,nan,nan,13359,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,304.0,11.217,35.402,0.8515219999999999,20.0126,397,61,429,nan,nan,nan,13361,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,306.0,11.181,35.395,0.852414,20.0275,407,62,425,nan,nan,nan,13358,0.577
2017-04-10 06:13:19,46.2918,-25.9088,308.0,11.131,35.385,0.85361,20.0552,398,62,428,nan,nan,nan,13362,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,310.0,11.055,35.369,0.85558,20.0902,400,60,429,nan,nan,nan,13360,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,312.0,10.983,35.354,0.8574459999999999,20.1186,401,64,431,nan,nan,nan,13361,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,314.0,10.946,35.347,0.8583209999999999,20.131,400,65,430,nan,nan,nan,13361,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,316.0,10.943,35.347,0.858411,20.1395,397,64,431,nan,nan,nan,13359,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,318.0,10.928,35.345,0.8588720000000001,20.1536,402,62,430,nan,nan,nan,13359,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,320.0,10.915,35.342,0.8592059999999999,20.16675,404,65,433,nan,nan,nan,13359,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,322.0,10.906,35.34,0.8594839999999999,20.1904,416,63,424,nan,nan,nan,13362,0.5760000000000005
2017-04-10 06:13:19,46.2918,-25.9088,324.0,10.856,35.331,0.860776,20.2255,402,63,430,nan,nan,nan,13367,0.5739999999999998
2017-04-10 06:13:19,46.2918,-25.9088,326.0,10.773,35.32,0.862765,20.2548,402,65,436,nan,nan,nan,13369,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,328.0,10.75,35.314,0.863356,20.27,553,62,433,nan,nan,nan,13368,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,330.0,10.743,35.313,0.8636090000000001,20.2828,410,66,436,nan,nan,nan,13367,0.5739999999999998
2017-04-10 06:13:19,46.2918,-25.9088,332.0,10.724,35.312,0.864161,20.29875,403,63,436,nan,nan,nan,13373,0.5719999999999992
2017-04-10 06:13:19,46.2918,-25.9088,334.0,10.716,35.313,0.864274,20.3094,403,65,438,nan,nan,nan,13367,0.5739999999999998
2017-04-10 06:13:19,46.2918,-25.9088,336.0,10.74,35.32,0.863807,20.3245,398,61,435,nan,nan,nan,13372,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,338.0,10.759,35.325,0.863442,20.361,402,64,437,nan,nan,nan,13373,0.5719999999999992
2017-04-10 06:13:19,46.2918,-25.9088,340.0,10.672,35.314,0.865953,20.4282,397,63,438,nan,nan,nan,13371,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,342.0,10.554,35.294,0.8685830000000001,20.46625,398,64,443,nan,nan,nan,13373,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,344.0,10.516,35.287,0.8694329999999999,20.4742,403,63,443,nan,nan,nan,13373,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,346.0,10.519,35.288,0.8693519999999999,20.47625,401,63,439,nan,nan,nan,13307,0.5920000000000005
2017-04-10 06:13:19,46.2918,-25.9088,348.0,10.524,35.289,0.869305,20.478,416,63,441,nan,nan,nan,13374,0.5719999999999992
2017-04-10 06:13:19,46.2918,-25.9088,350.0,10.525,35.29,0.8692820000000001,20.48625,401,64,442,nan,nan,nan,13372,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,352.0,10.526,35.29,0.8693010000000001,20.4962,429,64,442,nan,nan,nan,13374,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,354.0,10.517,35.288,0.869602,20.51625,419,63,443,nan,nan,nan,13376,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,356.0,10.476,35.282,0.8706590000000001,20.537,413,63,445,nan,nan,nan,13371,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,358.0,10.435,35.275,0.871696,20.5498,401,64,443,nan,nan,nan,13376,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,360.0,10.424,35.272,0.8719220000000001,20.55275,402,63,443,nan,nan,nan,13374,0.5719999999999992
2017-04-10 06:13:19,46.2918,-25.9088,362.0,10.413,35.269,0.872249,20.5534,402,61,441,nan,nan,nan,13376,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,364.0,10.365,35.263,0.873496,20.5502,397,62,444,nan,nan,nan,13369,0.5730000000000004
