datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-18 02:03:00,50.746,-31.8167,0.2,9.972,35.095,0.885089,17.85247,1176,1227,389,331999,9.3,nan,13368,0.5739999999999998
2016-05-18 02:03:00,50.746,-31.8167,2.0,9.973,35.096,0.8844129999999999,17.85157,1228,1314,387,331998,7.0,nan,13382,0.5690000000000008
2016-05-18 02:03:00,50.746,-31.8167,4.0,9.974,35.096,0.884217,17.8535,1160,1250,388,331997,5.5,nan,13387,0.5679999999999996
2016-05-18 02:03:00,50.746,-31.8167,6.0,9.974,35.096,0.884272,17.8568,1500,1262,388,331997,5.6,2.46,13388,0.5679999999999996
2016-05-18 02:03:00,50.746,-31.8167,8.0,9.974,35.095,0.8843650000000001,17.8598,1245,1235,388,331995,4.3,2.13,13388,0.5679999999999996
2016-05-18 02:03:00,50.746,-31.8167,10.0,9.953,35.095,0.8849180000000001,17.87,1207,1312,390,331996,3.6,2.09,13318,0.5890000000000004
2016-05-18 02:03:00,50.746,-31.8167,12.0,9.864,35.095,0.8874359999999999,17.8946,1543,1486,394,331997,3.6,1.39,13314,0.5899999999999999
2016-05-18 02:03:00,50.746,-31.8167,14.0,9.792,35.095,0.8890579999999999,17.9238,2932,1463,392,331996,2.6,1.32,13433,0.5540000000000003
2016-05-18 02:03:00,50.746,-31.8167,16.0,9.781,35.095,0.889365,17.947,1189,1463,393,331996,3.0,1.54,13457,0.5470000000000006
2016-05-18 02:03:00,50.746,-31.8167,18.0,9.768,35.094,0.8897360000000001,17.9656,1205,1428,395,331995,2.7,1.16,13518,0.5289999999999999
2016-05-18 02:03:00,50.746,-31.8167,20.0,9.761,35.094,0.8899220000000001,17.979,1211,1344,393,331995,1.8,1.14,13567,0.5150000000000006
2016-05-18 02:03:00,50.746,-31.8167,22.0,9.752,35.093,0.890188,17.99425,1103,1248,395,331995,2.2,1.35,13586,0.5090000000000003
2016-05-18 02:03:00,50.746,-31.8167,24.0,9.736,35.092,0.89063,18.004,1107,1186,396,331995,2.2,1.11,13543,0.5210000000000008
2016-05-18 02:03:00,50.746,-31.8167,26.0,9.726,35.092,0.890914,18.01425,1133,1166,394,331996,1.9,0.97,13642,0.4930000000000003
2016-05-18 02:03:00,50.746,-31.8167,28.0,9.712,35.091,0.8912739999999999,18.0245,1042,1075,395,331996,1.6,0.45,13548,0.5210000000000008
2016-05-18 02:03:00,50.746,-31.8167,30.0,9.702,35.091,0.891586,18.0346,1035,1108,397,331994,1.8,0.95,13716,0.4710000000000001
2016-05-18 02:03:00,50.746,-31.8167,32.0,9.692,35.09,0.891883,18.045,1074,1017,395,331995,1.6,0.73,13735,0.46499999999999986
2016-05-18 02:03:00,50.746,-31.8167,34.0,9.683,35.09,0.8921509999999999,18.054,1004,957,396,331995,1.7,0.51,13747,0.46199999999999974
2016-05-18 02:03:00,50.746,-31.8167,36.0,9.676,35.09,0.892407,18.0675,981,922,398,331994,1.7,0.4,13773,0.45500000000000007
2016-05-18 02:03:00,50.746,-31.8167,38.0,9.667,35.088,0.8926890000000001,18.082,1006,902,396,331994,1.6,0.34,13831,0.4380000000000006
2016-05-18 02:03:00,50.746,-31.8167,40.0,9.633,35.087,0.8937139999999999,18.1062,964,809,398,331994,1.6,0.29,13925,0.41000000000000014
2016-05-18 02:03:00,50.746,-31.8167,42.0,9.595,35.086,0.8946750000000001,18.12475,881,688,400,331995,1.7,0.35,13954,0.40199999999999925
2016-05-18 02:03:00,50.746,-31.8167,44.0,9.566,35.086,0.8953530000000001,18.139,844,642,400,331994,1.7,0.28,13976,0.3960000000000008
2016-05-18 02:03:00,50.746,-31.8167,46.0,9.566,35.087,0.895413,18.15,1215,633,399,331995,1.6,0.27,13981,0.39400000000000013
2016-05-18 02:03:00,50.746,-31.8167,48.0,9.567,35.09,0.89543,18.168,942,618,398,331994,1.6,0.18,13985,0.3930000000000007
2016-05-18 02:03:00,50.746,-31.8167,50.0,9.579,35.093,0.8952230000000001,18.18825,809,587,403,331992,1.6,0.25,14037,0.3780000000000001
2016-05-18 02:03:00,50.746,-31.8167,52.0,9.552,35.095,0.8959109999999999,18.21175,781,494,398,331995,1.6,0.21,14110,0.35800000000000054
2016-05-18 02:03:00,50.746,-31.8167,54.0,9.46,35.088,0.8982540000000001,18.238,747,414,402,331995,1.5,0.15,14160,0.3439999999999994
2016-05-18 02:03:00,50.746,-31.8167,56.0,9.433,35.087,0.899173,18.2596,716,375,401,331994,1.5,0.15,14185,0.33699999999999974
2016-05-18 02:03:00,50.746,-31.8167,58.0,9.388,35.082,0.9004829999999999,18.27325,683,306,407,331993,1.5,0.08,14234,0.3230000000000004
2016-05-18 02:03:00,50.746,-31.8167,60.0,9.289,35.071,0.902965,18.288,686,286,410,331993,1.5,0.09,14249,0.3179999999999996
2016-05-18 02:03:00,50.746,-31.8167,62.0,9.254,35.07,0.9036649999999999,18.2875,1264,257,409,331993,1.6,0.1,14246,0.31900000000000084
2016-05-18 02:03:00,50.746,-31.8167,64.0,9.242,35.07,0.903996,18.28925,688,235,410,331991,1.6,0.07,14242,0.32099999999999973
2016-05-18 02:03:00,50.746,-31.8167,66.0,9.229,35.068,0.904352,18.29125,685,268,409,331992,1.6,0.05,14238,0.32099999999999973
2016-05-18 02:03:00,50.746,-31.8167,68.0,9.22,35.067,0.9046160000000001,18.2968,723,266,410,331992,1.6,0.11,14248,0.3179999999999996
2016-05-18 02:03:00,50.746,-31.8167,70.0,9.205,35.065,0.905138,18.3045,682,246,409,331993,1.6,0.08,14236,0.3219999999999992
2016-05-18 02:03:00,50.746,-31.8167,72.0,9.19,35.062,0.9054249999999999,18.31275,699,240,410,331992,1.6,0.08,14233,0.3230000000000004
2016-05-18 02:03:00,50.746,-31.8167,74.0,9.183,35.061,0.905645,18.32275,673,279,410,331993,1.6,0.07,14219,0.3260000000000005
2016-05-18 02:03:00,50.746,-31.8167,76.0,9.16,35.058,0.9063239999999999,18.33775,2265,257,411,331992,1.6,0.08,14224,0.3260000000000005
2016-05-18 02:03:00,50.746,-31.8167,78.0,9.131,35.053,0.9070039999999999,18.37325,731,276,411,331994,1.6,0.07,14248,0.31900000000000084
2016-05-18 02:03:00,50.746,-31.8167,80.0,9.135,35.054,0.9069149999999999,18.41075,719,238,410,331993,1.6,0.04,14259,0.3160000000000007
2016-05-18 02:03:00,50.746,-31.8167,82.0,9.11,35.052,0.907613,18.439,684,217,410,331993,1.6,0.05,14226,0.3249999999999993
2016-05-18 02:03:00,50.746,-31.8167,84.0,9.073,35.047,0.908469,18.483,694,193,409,331993,1.6,0.04,14284,0.3089999999999993
2016-05-18 02:03:00,50.746,-31.8167,86.0,9.077,35.049,0.908388,18.52625,732,178,410,331993,1.6,0.07,14288,0.3070000000000004
2016-05-18 02:03:00,50.746,-31.8167,88.0,9.043,35.047,0.9092100000000001,18.58275,651,169,407,331995,1.6,0.06,14310,0.30100000000000016
2016-05-18 02:03:00,50.746,-31.8167,90.0,9.045,35.052,0.9091480000000001,18.6295,689,153,409,331993,1.5,0.07,14344,0.2919999999999998
2016-05-18 02:03:00,50.746,-31.8167,92.0,9.059,35.058,0.9087099999999999,18.6572,568,142,407,331993,1.6,0.08,14154,0.34500000000000064
2016-05-18 02:03:00,50.746,-31.8167,94.0,9.079,35.065,0.9083429999999999,18.68475,547,131,408,331994,1.6,0.06,14366,0.2859999999999996
2016-05-18 02:03:00,50.746,-31.8167,96.0,9.091,35.07,0.9079889999999999,18.70575,531,104,414,331993,1.6,0.05,14366,0.28500000000000014
2016-05-18 02:03:00,50.746,-31.8167,98.0,9.093,35.072,0.907959,18.7265,532,104,408,331994,1.6,0.05,14370,0.28500000000000014
2016-05-18 02:03:00,50.746,-31.8167,99.9,9.109,35.076,0.9074850000000001,18.74775,524,98,407,331993,1.6,0.06,14378,0.2829999999999995
2016-05-18 02:03:00,50.746,-31.8167,102.0,9.134,35.082,0.906944,18.763,496,91,406,331993,1.6,0.05,14396,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,104.0,9.142,35.085,0.906771,18.7845,499,99,409,331994,1.6,0.12,14397,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,106.0,9.175,35.093,0.905977,18.8055,509,88,405,331994,1.7,0.11,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,108.0,9.183,35.096,0.905872,18.8205,468,90,411,331992,1.6,0.07,14389,0.27999999999999936
2016-05-18 02:03:00,50.746,-31.8167,110.0,9.182,35.097,0.905956,18.83475,467,88,407,331994,1.6,0.06,14402,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,112.0,9.184,35.098,0.905972,18.85675,462,107,409,331993,1.6,0.06,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,114.0,9.176,35.099,0.906185,18.88525,453,83,408,331994,1.7,0.06,14413,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,116.0,9.166,35.1,0.9065510000000001,18.904,436,80,407,331994,1.7,0.04,14411,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,118.0,9.154,35.1,0.906946,18.914,440,78,411,331993,1.6,0.06,14416,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,120.0,9.139,35.099,0.9075880000000001,18.921,439,73,410,331992,1.6,0.05,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,122.0,9.067,35.091,0.909546,18.93425,438,73,408,331992,1.6,0.04,14425,0.26900000000000013
2016-05-18 02:03:00,50.746,-31.8167,124.0,9.018,35.086,0.9106730000000001,18.95275,428,69,406,331993,1.6,0.1,14419,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,126.0,9.0,35.083,0.9111100000000001,18.9805,540,72,409,331992,1.6,0.1,14419,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,128.0,8.98,35.08,0.9117,19.02375,429,72,407,331992,1.6,0.06,14428,0.26900000000000013
2016-05-18 02:03:00,50.746,-31.8167,130.0,8.915,35.072,0.9134610000000001,19.0712,460,68,410,331992,1.7,0.06,14421,0.2699999999999996
2016-05-18 02:03:00,50.746,-31.8167,132.0,8.874,35.066,0.91459,19.10575,431,69,414,331991,1.6,0.09,14419,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,134.0,8.852,35.063,0.9151279999999999,19.1368,425,68,414,331990,1.6,0.1,14422,0.2699999999999996
2016-05-18 02:03:00,50.746,-31.8167,136.0,8.845,35.062,0.9153960000000001,19.168,432,70,416,331991,1.6,0.07,14421,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,138.0,8.83,35.06,0.9157900000000001,19.19075,427,70,417,331989,1.6,0.06,14422,0.2699999999999996
2016-05-18 02:03:00,50.746,-31.8167,140.0,8.815,35.056,0.9163239999999999,19.2246,446,74,414,331988,1.6,0.06,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,142.0,8.737,35.047,0.9185460000000001,19.264,434,68,419,331990,1.6,0.07,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,144.0,8.639,35.032,0.920841,19.2614,437,70,420,331991,1.6,0.06,14415,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,146.0,8.625,35.03,0.9213210000000001,19.24375,443,71,421,331990,1.6,0.11,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,148.0,8.569,35.019,0.922839,19.2542,450,73,423,331989,1.6,0.09,14412,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,150.0,8.536,35.014,0.9236230000000001,19.3155,452,71,421,331989,1.6,0.1,14409,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,152.0,8.56,35.02,0.9230050000000001,19.3906,457,70,422,331989,1.7,0.05,14418,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,154.0,8.587,35.026,0.922334,19.442,467,70,424,331988,1.6,0.08,14417,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,156.0,8.589,35.026,0.9224049999999999,19.4744,428,70,425,331988,1.7,0.05,14416,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,158.0,8.553,35.022,0.9234150000000001,19.523,434,68,427,331989,1.6,0.1,14419,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,160.0,8.538,35.022,0.923797,19.5934,448,69,429,331988,1.6,0.08,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,162.0,8.531,35.023,0.92405,19.6308,430,68,432,331988,1.6,0.08,14418,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,164.0,8.518,35.022,0.924471,19.637,427,69,433,331987,1.7,0.04,14413,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,166.0,8.503,35.02,0.924904,19.6426,432,68,430,331988,1.7,0.04,14418,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,168.0,8.491,35.018,0.925281,19.6485,428,68,433,331989,1.6,0.07,14419,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,170.0,8.48,35.016,0.9257200000000001,19.6536,456,70,432,331987,1.6,0.08,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,172.0,8.453,35.013,0.926509,19.65175,440,65,433,331988,1.6,0.09,14421,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,174.0,8.428,35.009,0.927163,19.647,448,70,431,331988,1.7,0.06,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,176.0,8.366,35.002,0.928876,19.659,440,72,436,331988,1.7,0.05,14418,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,178.0,8.302,34.995,0.930544,19.6665,427,67,434,331986,1.7,0.07,14421,0.2699999999999996
2016-05-18 02:03:00,50.746,-31.8167,180.0,8.261,34.989,0.9316720000000001,19.6558,431,67,437,331987,1.7,0.06,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,182.0,8.236,34.986,0.9324330000000001,19.6378,515,70,435,331988,1.7,0.05,14426,0.26900000000000013
2016-05-18 02:03:00,50.746,-31.8167,184.0,8.189,34.979,0.933705,19.6034,433,75,435,331987,1.6,0.04,14427,0.26900000000000013
2016-05-18 02:03:00,50.746,-31.8167,186.0,8.128,34.971,0.935305,19.55933,426,67,436,331987,1.7,0.05,14424,0.2699999999999996
2016-05-18 02:03:00,50.746,-31.8167,188.0,8.086,34.965,0.936463,19.5155,427,69,431,331988,1.7,0.04,14425,0.2699999999999996
2016-05-18 02:03:00,50.746,-31.8167,190.0,8.047,34.96,0.937565,19.48583,443,70,429,331987,1.7,0.07,14421,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,192.0,8.02,34.956,0.9383319999999999,19.457,436,68,435,331988,1.6,0.08,14424,0.2699999999999996
2016-05-18 02:03:00,50.746,-31.8167,194.0,8.001,34.954,0.938844,19.44017,463,68,435,331988,1.6,0.07,14406,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,196.0,7.996,34.953,0.939028,19.4222,440,65,432,331987,1.6,0.07,14422,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,198.0,7.987,34.951,0.939397,19.387,465,68,428,331987,1.6,0.07,14419,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,200.0,7.927,34.945,0.9410609999999999,19.36,467,68,426,331987,1.7,0.05,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,202.0,7.883,34.94,0.942151,19.3415,446,65,429,331986,1.7,0.06,14419,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,204.0,7.869,34.939,0.9425939999999999,19.308,445,66,425,331984,1.7,0.07,14414,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,206.0,7.847,34.936,0.943198,19.286,457,69,428,331986,1.7,0.07,14416,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,208.0,7.828,34.934,0.9437580000000001,19.27217,447,67,425,331987,1.7,0.04,14414,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,210.0,7.818,34.933,0.9440679999999999,19.2718,449,66,427,331985,1.7,0.04,14417,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,212.0,7.808,34.931,0.9444250000000001,19.2956,469,68,423,331985,1.7,0.05,14416,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,214.0,7.77,34.927,0.945635,19.3522,447,71,425,331984,1.7,0.06,14418,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,216.0,7.726,34.922,0.9466680000000001,19.4118,456,66,429,331984,1.6,0.04,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,218.0,7.712,34.92,0.947104,19.4662,452,65,430,331985,1.7,0.03,14418,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,220.0,7.677,34.917,0.94821,19.5302,448,67,431,331984,1.7,0.04,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,222.0,7.638,34.913,0.9490479999999999,19.5964,453,68,432,331984,1.7,0.06,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,224.0,7.64,34.913,0.9490460000000001,19.632,454,67,435,331984,1.7,0.07,14421,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,226.0,7.636,34.913,0.949187,19.6496,454,68,442,331984,1.7,0.06,14416,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,228.0,7.637,34.914,0.949219,19.6866,446,68,438,331984,1.7,0.03,14419,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,230.0,7.635,34.914,0.9494119999999999,19.7014,2803,78,439,331982,1.7,0.04,14418,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,232.0,7.603,34.911,0.950305,19.71825,447,68,435,331981,1.7,0.06,14411,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,234.0,7.56,34.906,0.9515229999999999,19.7232,456,69,439,331983,1.7,0.07,14416,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,236.0,7.51,34.9,0.9528350000000001,19.7366,450,69,439,331983,1.7,0.05,14410,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,238.0,7.473,34.895,0.953792,19.77,468,72,440,331983,1.7,0.05,14416,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,240.0,7.449,34.895,0.9544189999999999,19.8422,442,66,441,331982,1.6,0.04,14416,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,242.0,7.463,34.9,0.953972,19.9266,457,68,443,331982,1.7,0.05,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,244.0,7.5,34.912,0.9531780000000001,19.94125,638,67,444,331983,1.7,0.04,14420,0.2710000000000008
2016-05-18 02:03:00,50.746,-31.8167,246.0,7.496,34.911,0.953355,19.92575,616,66,446,nan,nan,nan,14412,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,248.0,7.479,34.909,0.953883,19.9,438,65,440,nan,nan,nan,14414,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,250.0,7.465,34.907,0.9544699999999999,19.838,448,66,444,nan,nan,nan,14414,0.27200000000000024
2016-05-18 02:03:00,50.746,-31.8167,252.0,7.401,34.897,0.956196,19.76575,447,70,445,nan,nan,nan,14406,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,254.0,7.351,34.887,0.9573910000000001,19.7222,501,69,444,nan,nan,nan,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,256.0,7.326,34.884,0.958229,19.6936,447,69,439,nan,nan,nan,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,258.0,7.29,34.88,0.95915,19.67425,461,70,438,nan,nan,nan,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,260.0,7.268,34.878,0.959768,19.6696,445,67,438,nan,nan,nan,14412,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,262.0,7.239,34.876,0.9605490000000001,19.668,448,67,440,nan,nan,nan,14407,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,264.0,7.226,34.874,0.960893,19.6642,451,68,438,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,266.0,7.216,34.873,0.9612909999999999,19.655,471,68,439,nan,nan,nan,14412,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,268.0,7.192,34.872,0.961902,19.65025,470,69,441,nan,nan,nan,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,270.0,7.176,34.871,0.962388,19.6482,452,67,439,nan,nan,nan,14412,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,272.0,7.15,34.869,0.9630799999999999,19.6475,454,66,437,nan,nan,nan,14411,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,274.0,7.144,34.868,0.9632670000000001,19.6492,445,69,438,nan,nan,nan,14411,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,276.0,7.139,34.868,0.963417,19.65175,457,68,438,nan,nan,nan,14409,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,278.0,7.13,34.867,0.963713,19.6566,456,68,441,nan,nan,nan,14409,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,280.0,7.116,34.866,0.964134,19.6645,456,67,436,nan,nan,nan,14411,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,282.0,7.083,34.863,0.965084,19.677,479,68,437,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,284.0,7.053,34.86,0.965868,19.68675,466,67,438,nan,nan,nan,14411,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,286.0,7.04,34.86,0.966196,19.694,456,66,436,nan,nan,nan,14413,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,288.0,7.037,34.859,0.966334,19.69975,449,69,439,nan,nan,nan,14411,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,290.0,7.033,34.859,0.9664900000000001,19.706,454,69,438,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,292.0,7.013,34.858,0.96706,19.7094,471,67,440,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,294.0,7.0,34.857,0.967438,19.71025,448,69,441,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,296.0,6.992,34.856,0.9676419999999999,19.71425,505,66,443,nan,nan,nan,14396,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,298.0,6.986,34.856,0.9678610000000001,19.7192,452,67,438,nan,nan,nan,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,300.0,6.975,34.854,0.968205,19.7325,462,69,439,nan,nan,nan,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,302.0,6.948,34.853,0.969039,19.75375,467,68,437,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,304.0,6.917,34.851,0.9697709999999999,19.78175,456,66,445,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,306.0,6.91,34.85,0.970027,19.828,465,67,440,nan,nan,nan,14412,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,308.0,6.891,34.849,0.970564,19.91025,481,67,440,nan,nan,nan,14382,0.2810000000000006
2016-05-18 02:03:00,50.746,-31.8167,310.0,6.864,34.848,0.971252,20.04475,457,68,440,nan,nan,nan,14406,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,312.0,6.882,34.856,0.9707429999999999,20.21575,455,69,446,nan,nan,nan,14405,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,314.0,6.923,34.868,0.9697089999999999,20.25425,446,68,452,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,316.0,6.92,34.868,0.969848,20.2548,451,68,455,nan,nan,nan,14411,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,318.0,6.915,34.867,0.970008,20.26475,456,67,452,nan,nan,nan,14412,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,320.0,6.914,34.868,0.970105,20.27225,440,67,454,nan,nan,nan,14411,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,322.0,6.893,34.867,0.970777,20.26225,448,69,455,nan,nan,nan,14406,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,324.0,6.856,34.863,0.9717439999999999,20.278,522,66,453,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,326.0,6.837,34.865,0.97231,20.32,448,71,449,nan,nan,nan,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,328.0,6.821,34.866,0.972731,20.3275,458,68,456,nan,nan,nan,14409,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,330.0,6.814,34.865,0.97299,20.3302,457,69,455,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,332.0,6.802,34.864,0.9733989999999999,20.3365,458,68,454,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,334.0,6.758,34.862,0.9746349999999999,20.3456,452,69,456,nan,nan,nan,14409,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,336.0,6.736,34.861,0.975241,20.3505,455,68,456,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,338.0,6.719,34.86,0.975698,20.3525,460,71,459,nan,nan,nan,14403,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,340.0,6.696,34.858,0.976329,20.3582,450,69,456,nan,nan,nan,14404,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,342.0,6.692,34.858,0.9765440000000001,20.371,453,67,456,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,344.0,6.677,34.856,0.976952,20.37975,453,69,458,nan,nan,nan,14406,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,346.0,6.667,34.856,0.9772749999999999,20.3984,448,67,457,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,348.0,6.655,34.855,0.9776579999999999,20.41625,454,69,455,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,350.0,6.647,34.855,0.9779389999999999,20.4425,461,67,455,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,352.0,6.618,34.855,0.978737,20.45775,475,74,460,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,354.0,6.587,34.854,0.9796739999999999,20.4612,452,71,462,nan,nan,nan,14397,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,356.0,6.556,34.852,0.9804740000000001,20.47025,444,68,457,nan,nan,nan,14406,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,358.0,6.546,34.851,0.980747,20.47925,474,68,465,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,360.0,6.528,34.85,0.9813320000000001,20.496,453,69,461,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,362.0,6.512,34.85,0.9817530000000001,20.50975,453,67,462,nan,nan,nan,14404,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,364.0,6.511,34.85,0.9818439999999999,20.523,456,67,462,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,366.0,6.508,34.85,0.981946,20.53825,498,67,462,nan,nan,nan,14404,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,368.0,6.502,34.85,0.9821770000000001,20.562,469,70,459,nan,nan,nan,14405,0.27500000000000036
