datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-11 06:12:51,46.2789,-25.8433,0.5,12.581,35.547,0.8155060000000001,17.94872,729,565,356,332014,11.7,nan,12991,0.6880000000000006
2017-04-11 06:12:51,46.2789,-25.8433,1.9,12.583,35.547,0.815615,17.94867,724,569,357,332013,10.3,nan,12994,0.6869999999999994
2017-04-11 06:12:51,46.2789,-25.8433,4.0,12.583,35.547,0.815652,17.9494,730,570,357,332014,6.3,nan,12992,0.6880000000000006
2017-04-11 06:12:51,46.2789,-25.8433,6.0,12.584,35.547,0.8156350000000001,17.94975,714,585,356,332013,6.3,nan,12840,0.7349999999999994
2017-04-11 06:12:51,46.2789,-25.8433,8.0,12.584,35.547,0.815628,17.95175,701,590,355,332011,5.4,nan,12924,0.7089999999999996
2017-04-11 06:12:51,46.2789,-25.8433,10.0,12.586,35.547,0.8155859999999999,17.9498,723,580,356,332013,4.9,nan,12974,0.6929999999999996
2017-04-11 06:12:51,46.2789,-25.8433,12.0,12.587,35.547,0.8155730000000001,17.95225,721,590,355,332013,3.1,1.83,12990,0.6890000000000001
2017-04-11 06:12:51,46.2789,-25.8433,14.0,12.588,35.547,0.8155680000000001,17.9528,725,587,352,332013,2.9,1.6,13006,0.6839999999999993
2017-04-11 06:12:51,46.2789,-25.8433,16.0,12.587,35.547,0.815579,17.9544,745,603,356,332013,3.8,1.96,12998,0.6859999999999999
2017-04-11 06:12:51,46.2789,-25.8433,18.0,12.587,35.547,0.8156030000000001,17.9548,716,586,358,332013,2.7,1.43,12997,0.6859999999999999
2017-04-11 06:12:51,46.2789,-25.8433,20.0,12.586,35.547,0.8156080000000001,17.9552,803,589,354,332013,2.5,1.02,13000,0.6850000000000005
2017-04-11 06:12:51,46.2789,-25.8433,22.0,12.586,35.547,0.815615,17.955,721,585,355,332012,2.2,1.12,13004,0.6839999999999993
2017-04-11 06:12:51,46.2789,-25.8433,24.0,12.587,35.547,0.8156140000000001,17.95425,736,589,357,332013,2.6,1.03,13005,0.6839999999999993
2017-04-11 06:12:51,46.2789,-25.8433,26.0,12.586,35.547,0.8156490000000001,17.9596,714,603,354,332012,2.2,0.67,12857,0.7289999999999992
2017-04-11 06:12:51,46.2789,-25.8433,28.0,12.584,35.546,0.815696,17.9615,813,587,355,332012,2.0,0.63,12994,0.6869999999999994
2017-04-11 06:12:51,46.2789,-25.8433,30.0,12.585,35.546,0.815693,17.9592,710,581,354,332013,1.9,0.77,12983,0.6910000000000007
2017-04-11 06:12:51,46.2789,-25.8433,32.0,12.584,35.546,0.8157049999999999,17.96225,701,593,357,332012,1.8,0.74,13010,0.6820000000000004
2017-04-11 06:12:51,46.2789,-25.8433,34.0,12.582,35.546,0.815758,17.9634,723,582,355,332012,1.9,1.08,13013,0.6809999999999992
2017-04-11 06:12:51,46.2789,-25.8433,36.0,12.581,35.546,0.815801,17.9668,709,614,359,332013,2.0,0.5,12995,0.6869999999999994
2017-04-11 06:12:51,46.2789,-25.8433,38.0,12.583,35.546,0.815763,17.9658,712,601,354,332014,1.8,0.44,12994,0.6880000000000006
2017-04-11 06:12:51,46.2789,-25.8433,40.0,12.583,35.546,0.8157840000000001,17.974,714,587,354,332014,1.8,0.38,13009,0.6820000000000004
2017-04-11 06:12:51,46.2789,-25.8433,42.0,12.575,35.544,0.815985,17.9786,764,608,353,332014,1.8,0.46,13002,0.6850000000000005
2017-04-11 06:12:51,46.2789,-25.8433,44.0,12.56,35.542,0.8163720000000001,17.9854,700,576,356,332012,1.8,0.27,13034,0.6750000000000007
2017-04-11 06:12:51,46.2789,-25.8433,46.0,12.543,35.54,0.816748,17.995,699,552,358,332013,1.8,0.34,13008,0.6829999999999998
2017-04-11 06:12:51,46.2789,-25.8433,48.0,12.536,35.539,0.8169420000000001,17.9982,679,554,356,332013,1.8,0.22,13058,0.6669999999999998
2017-04-11 06:12:51,46.2789,-25.8433,50.0,12.534,35.539,0.817018,18.005,706,594,357,332012,1.8,0.27,13063,0.6660000000000004
2017-04-11 06:12:51,46.2789,-25.8433,52.0,12.526,35.538,0.8172280000000001,18.0108,701,508,358,332013,1.8,0.24,13067,0.6649999999999991
2017-04-11 06:12:51,46.2789,-25.8433,54.0,12.523,35.538,0.8172900000000001,18.015,669,513,357,332014,1.8,0.08,13065,0.6649999999999991
2017-04-11 06:12:51,46.2789,-25.8433,56.0,12.521,35.537,0.8173330000000001,18.023,684,504,358,332015,1.8,0.09,13091,0.6579999999999995
2017-04-11 06:12:51,46.2789,-25.8433,58.0,12.514,35.537,0.8175129999999999,18.0282,684,476,358,332013,1.8,0.13,13113,0.6509999999999998
2017-04-11 06:12:51,46.2789,-25.8433,60.0,12.504,35.536,0.817768,18.0344,664,455,357,332013,1.8,0.29,13128,0.6460000000000008
2017-04-11 06:12:51,46.2789,-25.8433,62.0,12.496,35.534,0.817942,18.0405,647,427,360,332013,1.8,0.13,13138,0.6430000000000007
2017-04-11 06:12:51,46.2789,-25.8433,64.0,12.489,35.533,0.818117,18.0394,638,408,359,332013,1.8,0.1,13128,0.6460000000000008
2017-04-11 06:12:51,46.2789,-25.8433,66.0,12.488,35.533,0.818152,18.0396,659,435,356,332014,1.8,0.07,13132,0.6449999999999996
2017-04-11 06:12:51,46.2789,-25.8433,68.0,12.487,35.533,0.8181879999999999,18.041,643,420,360,332014,1.8,0.07,13133,0.6449999999999996
2017-04-11 06:12:51,46.2789,-25.8433,70.0,12.487,35.532,0.8181940000000001,18.0424,680,416,356,332013,1.8,0.07,13103,0.6530000000000005
2017-04-11 06:12:51,46.2789,-25.8433,72.0,12.487,35.532,0.8182069999999999,18.044,674,408,359,332013,1.8,0.04,13131,0.6449999999999996
2017-04-11 06:12:51,46.2789,-25.8433,74.0,12.487,35.532,0.8182210000000001,18.0442,679,417,358,332013,1.8,0.07,13123,0.6479999999999997
2017-04-11 06:12:51,46.2789,-25.8433,76.0,12.487,35.532,0.818257,18.046,637,442,354,332014,1.8,0.03,13117,0.6489999999999991
2017-04-11 06:12:51,46.2789,-25.8433,78.0,12.483,35.531,0.8183549999999999,18.0478,643,419,358,332012,1.8,0.06,13142,0.6419999999999995
2017-04-11 06:12:51,46.2789,-25.8433,80.0,12.482,35.531,0.8183940000000001,18.0488,647,403,359,332013,1.8,0.03,13124,0.6470000000000002
2017-04-11 06:12:51,46.2789,-25.8433,82.0,12.481,35.531,0.818432,18.05025,660,406,361,332013,1.8,0.05,13130,0.6460000000000008
2017-04-11 06:12:51,46.2789,-25.8433,84.0,12.477,35.53,0.818565,18.051,643,399,360,332011,1.8,0.07,13118,0.6489999999999991
2017-04-11 06:12:51,46.2789,-25.8433,86.0,12.477,35.53,0.818576,18.0556,650,400,360,332011,1.8,0.08,13136,0.6440000000000001
2017-04-11 06:12:51,46.2789,-25.8433,88.0,12.474,35.529,0.818692,18.0556,640,396,356,332012,1.8,0.07,13136,0.6440000000000001
2017-04-11 06:12:51,46.2789,-25.8433,90.0,12.471,35.529,0.818789,18.059,661,388,357,332013,1.8,0.05,13138,0.6430000000000007
2017-04-11 06:12:51,46.2789,-25.8433,92.0,12.468,35.528,0.818881,18.0634,641,383,358,332013,1.8,0.04,13132,0.6449999999999996
2017-04-11 06:12:51,46.2789,-25.8433,94.0,12.464,35.528,0.8190219999999999,18.067,657,374,359,332012,1.8,0.08,13146,0.641
2017-04-11 06:12:51,46.2789,-25.8433,96.1,12.458,35.527,0.8191820000000001,18.0745,631,367,360,332011,1.8,0.06,13155,0.6379999999999999
2017-04-11 06:12:51,46.2789,-25.8433,98.0,12.455,35.526,0.8193140000000001,18.0788,634,361,359,332012,1.8,0.06,13157,0.6370000000000005
2017-04-11 06:12:51,46.2789,-25.8433,100.0,12.447,35.524,0.819558,18.0834,623,359,361,332012,1.8,0.08,13155,0.6379999999999999
2017-04-11 06:12:51,46.2789,-25.8433,102.0,12.442,35.524,0.819701,18.0865,628,353,360,332012,1.8,0.06,13163,0.6359999999999992
2017-04-11 06:12:51,46.2789,-25.8433,104.0,12.439,35.523,0.819817,18.0934,631,344,362,332011,1.7,0.05,13172,0.6319999999999997
2017-04-11 06:12:51,46.2789,-25.8433,106.0,12.435,35.522,0.8199799999999999,18.101,625,353,361,332010,1.8,0.07,13171,0.6329999999999991
2017-04-11 06:12:51,46.2789,-25.8433,108.0,12.432,35.521,0.820149,18.1082,629,356,361,332011,1.7,0.07,13149,0.6400000000000006
2017-04-11 06:12:51,46.2789,-25.8433,110.0,12.398,35.516,0.821027,18.1215,630,332,364,332009,1.7,0.08,13173,0.6319999999999997
2017-04-11 06:12:51,46.2789,-25.8433,112.0,12.396,35.514,0.8211440000000001,18.1302,638,341,364,332010,1.7,0.05,13186,0.6280000000000001
2017-04-11 06:12:51,46.2789,-25.8433,114.0,12.371,35.511,0.8218399999999999,18.1426,609,301,364,332011,1.7,0.06,13196,0.6259999999999994
2017-04-11 06:12:51,46.2789,-25.8433,116.0,12.35,35.506,0.8224199999999999,18.1582,621,283,366,332008,1.7,0.05,13199,0.625
2017-04-11 06:12:51,46.2789,-25.8433,118.0,12.324,35.502,0.8231790000000001,18.1825,611,266,363,332009,1.7,0.05,13229,0.6150000000000002
2017-04-11 06:12:51,46.2789,-25.8433,120.0,12.258,35.491,0.824746,18.2062,598,223,366,332008,1.8,0.06,13236,0.6129999999999995
2017-04-11 06:12:51,46.2789,-25.8433,122.0,12.233,35.486,0.8255060000000001,18.226,625,222,367,332008,1.8,0.06,13239,0.6129999999999995
2017-04-11 06:12:51,46.2789,-25.8433,124.0,12.206,35.481,0.826241,18.25275,581,206,366,332007,1.8,0.05,13248,0.6099999999999994
2017-04-11 06:12:51,46.2789,-25.8433,126.0,12.14,35.469,0.8278380000000001,18.2818,570,182,368,332006,1.8,0.05,13265,0.6039999999999992
2017-04-11 06:12:51,46.2789,-25.8433,128.0,12.07,35.458,0.8298559999999999,18.3232,566,158,372,332006,1.7,0.05,13272,0.6020000000000003
2017-04-11 06:12:51,46.2789,-25.8433,130.0,11.933,35.437,0.8333330000000001,18.35675,555,137,373,332006,1.7,0.05,13280,0.5999999999999996
2017-04-11 06:12:51,46.2789,-25.8433,131.9,11.835,35.418,0.8356410000000001,18.3666,540,127,376,332007,1.8,0.04,13289,0.5969999999999995
2017-04-11 06:12:51,46.2789,-25.8433,134.0,11.747,35.401,0.8375440000000001,18.3805,526,125,372,332006,1.7,0.06,13294,0.5960000000000001
2017-04-11 06:12:51,46.2789,-25.8433,136.0,11.703,35.393,0.8387389999999999,18.3906,534,119,374,332007,1.7,0.08,13299,0.5939999999999994
2017-04-11 06:12:51,46.2789,-25.8433,138.0,11.627,35.379,0.840516,18.4025,538,113,372,332006,1.7,0.05,13295,0.5950000000000006
2017-04-11 06:12:51,46.2789,-25.8433,140.0,11.567,35.369,0.841925,18.4076,514,108,375,332006,1.7,0.04,13306,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,142.0,11.523,35.359,0.842945,18.4105,506,107,376,332005,1.7,0.07,13308,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,144.0,11.507,35.356,0.8433409999999999,18.4116,516,103,376,332004,1.7,0.08,13311,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,146.0,11.487,35.352,0.8439000000000001,18.417,503,107,375,332004,1.7,0.05,13306,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,148.0,11.454,35.346,0.8446910000000001,18.417,504,105,379,332005,1.7,0.05,13310,0.5909999999999993
2017-04-11 06:12:51,46.2789,-25.8433,150.0,11.426,35.34,0.845337,18.4165,502,100,375,332005,1.7,0.04,13312,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,152.0,11.42,35.339,0.845458,18.4192,495,100,380,332006,1.7,0.04,13317,0.5890000000000004
2017-04-11 06:12:51,46.2789,-25.8433,154.0,11.418,35.338,0.8455140000000001,18.4175,493,99,378,332006,1.7,0.03,13312,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,156.0,11.401,35.335,0.845961,18.4188,493,97,378,332004,1.7,0.05,13317,0.5890000000000004
2017-04-11 06:12:51,46.2789,-25.8433,158.0,11.387,35.332,0.8462719999999999,18.42175,504,98,378,332005,1.7,0.07,13312,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,160.0,11.38,35.331,0.846428,18.4212,491,97,379,332006,1.7,0.05,13315,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,162.0,11.377,35.33,0.846489,18.42225,488,97,377,332007,1.7,0.08,13319,0.5890000000000004
2017-04-11 06:12:51,46.2789,-25.8433,164.0,11.376,35.33,0.846509,18.4215,490,96,374,332006,1.7,0.07,13320,0.5879999999999992
2017-04-11 06:12:51,46.2789,-25.8433,166.0,11.375,35.329,0.8465100000000001,18.4232,502,100,376,332005,1.7,0.05,13321,0.5869999999999997
2017-04-11 06:12:51,46.2789,-25.8433,168.0,11.378,35.33,0.8464309999999999,18.42825,493,94,378,332004,1.7,0.07,13321,0.5879999999999992
2017-04-11 06:12:51,46.2789,-25.8433,170.0,11.383,35.331,0.846314,18.4282,492,91,376,332006,1.7,0.05,13321,0.5869999999999997
2017-04-11 06:12:51,46.2789,-25.8433,172.0,11.384,35.332,0.846279,18.4295,492,93,376,332007,1.7,0.07,13320,0.5879999999999992
2017-04-11 06:12:51,46.2789,-25.8433,174.0,11.388,35.333,0.846169,18.4285,492,91,376,332005,1.7,0.08,13311,0.5909999999999993
2017-04-11 06:12:51,46.2789,-25.8433,176.0,11.391,35.334,0.8460939999999999,18.4282,486,94,378,332005,1.7,0.06,13325,0.5869999999999997
2017-04-11 06:12:51,46.2789,-25.8433,178.0,11.393,35.334,0.846007,18.43,493,93,379,332005,1.7,0.06,13315,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,180.0,11.4,35.336,0.8458540000000001,18.43225,492,90,378,332005,1.7,0.04,13307,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,182.0,11.405,35.337,0.845696,18.4288,497,91,378,332005,1.7,0.07,13311,0.5909999999999993
2017-04-11 06:12:51,46.2789,-25.8433,184.0,11.414,35.34,0.84548,18.43175,493,94,377,332005,1.7,0.06,13307,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,186.0,11.424,35.343,0.845235,18.42875,486,89,378,332008,1.7,0.06,13312,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,188.0,11.429,35.344,0.845121,18.43225,489,89,379,332006,1.7,0.05,13310,0.5909999999999993
2017-04-11 06:12:51,46.2789,-25.8433,190.0,11.432,35.345,0.845027,18.4334,490,89,379,332005,1.7,0.1,13313,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,192.0,11.442,35.348,0.8447560000000001,18.436,490,89,376,332007,1.8,0.18,13315,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,194.0,11.451,35.35,0.844551,18.4365,498,89,377,332007,1.7,0.17,13320,0.5879999999999992
2017-04-11 06:12:51,46.2789,-25.8433,196.1,11.459,35.352,0.844352,18.4404,496,87,374,332006,1.8,0.24,13323,0.5869999999999997
2017-04-11 06:12:51,46.2789,-25.8433,198.0,11.472,35.356,0.8440259999999999,18.445,497,91,373,332008,1.7,0.54,13300,0.5939999999999994
2017-04-11 06:12:51,46.2789,-25.8433,200.0,11.486,35.36,0.8437209999999999,18.45475,505,85,377,332006,1.8,0.08,13295,0.5960000000000001
2017-04-11 06:12:51,46.2789,-25.8433,202.0,11.501,35.364,0.8433649999999999,18.46,483,84,374,332006,1.7,0.06,13290,0.5969999999999995
2017-04-11 06:12:51,46.2789,-25.8433,204.0,11.506,35.366,0.8432329999999999,18.4675,487,86,377,332006,1.8,0.08,13304,0.593
2017-04-11 06:12:51,46.2789,-25.8433,206.0,11.514,35.369,0.8430500000000001,18.4815,493,86,375,332006,1.7,0.11,13301,0.5939999999999994
2017-04-11 06:12:51,46.2789,-25.8433,208.0,11.519,35.37,0.8429500000000001,18.491,570,83,383,332006,1.8,0.08,13300,0.5939999999999994
2017-04-11 06:12:51,46.2789,-25.8433,210.0,11.52,35.371,0.8429469999999999,18.49925,486,85,379,332008,1.7,0.08,13301,0.5939999999999994
2017-04-11 06:12:51,46.2789,-25.8433,212.0,11.52,35.371,0.842951,18.5035,486,86,377,332007,1.8,0.06,13303,0.593
2017-04-11 06:12:51,46.2789,-25.8433,214.0,11.52,35.371,0.8429629999999999,18.50925,486,83,380,332008,1.7,0.06,13303,0.593
2017-04-11 06:12:51,46.2789,-25.8433,216.0,11.52,35.371,0.8429770000000001,18.514,489,83,382,332008,1.7,0.05,13307,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,218.0,11.519,35.372,0.8430219999999999,18.52225,507,79,378,332007,1.8,0.05,13308,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,220.0,11.515,35.372,0.843134,18.52925,490,81,375,332007,1.7,0.07,13304,0.593
2017-04-11 06:12:51,46.2789,-25.8433,222.0,11.513,35.372,0.843191,18.53475,494,84,379,332006,1.7,0.08,13204,0.6229999999999993
2017-04-11 06:12:51,46.2789,-25.8433,224.0,11.512,35.372,0.8432090000000001,18.538,481,83,381,332007,1.8,0.04,13299,0.5939999999999994
2017-04-11 06:12:51,46.2789,-25.8433,226.0,11.508,35.371,0.843334,18.5434,489,79,382,332008,1.7,0.05,13300,0.5939999999999994
2017-04-11 06:12:51,46.2789,-25.8433,227.9,11.503,35.371,0.843478,18.54425,480,84,379,332007,1.7,0.04,13295,0.5950000000000006
2017-04-11 06:12:51,46.2789,-25.8433,230.0,11.5,35.37,0.843566,18.5465,486,80,379,332007,1.7,0.06,13306,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,232.0,11.497,35.37,0.8436650000000001,18.5505,481,80,381,332008,1.7,0.06,13305,0.593
2017-04-11 06:12:51,46.2789,-25.8433,234.0,11.494,35.369,0.8437809999999999,18.5604,486,82,379,332006,1.7,0.06,13307,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,236.0,11.485,35.367,0.844061,18.574,477,81,381,332005,1.7,0.06,13305,0.593
2017-04-11 06:12:51,46.2789,-25.8433,238.0,11.457,35.363,0.844719,18.583,478,78,382,332007,1.7,0.07,13296,0.5950000000000006
2017-04-11 06:12:51,46.2789,-25.8433,240.0,11.434,35.358,0.845251,18.5925,478,81,381,332006,1.7,0.06,13305,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,242.0,11.418,35.355,0.84569,18.6036,482,80,384,332006,1.7,0.05,13306,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,244.0,11.396,35.351,0.846271,18.61233,479,81,382,332005,1.7,0.05,13305,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,246.0,11.382,35.349,0.846562,18.62175,500,79,385,nan,nan,nan,13311,0.5909999999999993
2017-04-11 06:12:51,46.2789,-25.8433,248.0,11.365,35.346,0.8469690000000001,18.6286,479,78,387,nan,nan,nan,13307,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,250.0,11.361,35.345,0.8471139999999999,18.64225,474,79,386,nan,nan,nan,13308,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,252.0,11.358,35.344,0.8471439999999999,18.653,488,78,383,nan,nan,nan,13310,0.5909999999999993
2017-04-11 06:12:51,46.2789,-25.8433,254.0,11.356,35.344,0.847218,18.6786,470,77,386,nan,nan,nan,13310,0.5909999999999993
2017-04-11 06:12:51,46.2789,-25.8433,256.0,11.35,35.343,0.847388,18.71575,514,78,388,nan,nan,nan,13309,0.5920000000000005
2017-04-11 06:12:51,46.2789,-25.8433,258.0,11.344,35.343,0.8475220000000001,18.739,479,79,386,nan,nan,nan,13301,0.5939999999999994
2017-04-11 06:12:51,46.2789,-25.8433,260.0,11.341,35.343,0.847602,18.7556,486,79,388,nan,nan,nan,13312,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,262.0,11.341,35.343,0.847613,18.773,458,74,388,nan,nan,nan,13312,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,264.0,11.341,35.344,0.84762,18.7985,467,75,390,nan,nan,nan,13314,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,266.0,11.341,35.344,0.847634,18.8258,468,76,389,nan,nan,nan,13314,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,268.0,11.338,35.344,0.8477300000000001,18.8635,462,76,390,nan,nan,nan,13312,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,270.0,11.337,35.345,0.847742,18.9115,462,75,387,nan,nan,nan,13320,0.5879999999999992
2017-04-11 06:12:51,46.2789,-25.8433,272.0,11.344,35.348,0.8476049999999999,18.9782,458,75,393,nan,nan,nan,13320,0.5879999999999992
2017-04-11 06:12:51,46.2789,-25.8433,274.0,11.34,35.35,0.847731,19.03825,447,75,399,nan,nan,nan,13318,0.5890000000000004
2017-04-11 06:12:51,46.2789,-25.8433,276.0,11.335,35.351,0.847845,19.08675,448,73,400,nan,nan,nan,13314,0.5899999999999999
2017-04-11 06:12:51,46.2789,-25.8433,278.0,11.331,35.352,0.847961,19.14125,449,73,397,nan,nan,nan,13321,0.5879999999999992
2017-04-11 06:12:51,46.2789,-25.8433,280.0,11.329,35.353,0.848017,19.2172,485,72,403,nan,nan,nan,13321,0.5869999999999997
2017-04-11 06:12:51,46.2789,-25.8433,282.0,11.331,35.356,0.847936,19.3325,452,71,403,nan,nan,nan,13323,0.5869999999999997
2017-04-11 06:12:51,46.2789,-25.8433,284.0,11.387,35.374,0.8465419999999999,19.41875,445,67,408,nan,nan,nan,13327,0.5860000000000003
2017-04-11 06:12:51,46.2789,-25.8433,286.0,11.419,35.387,0.8459840000000001,19.4575,434,68,410,nan,nan,nan,13328,0.5850000000000009
2017-04-11 06:12:51,46.2789,-25.8433,288.0,11.402,35.386,0.8464719999999999,19.4958,440,68,416,nan,nan,nan,13332,0.5850000000000009
2017-04-11 06:12:51,46.2789,-25.8433,290.0,11.38,35.386,0.8470740000000001,19.5312,421,68,414,nan,nan,nan,13331,0.5850000000000009
2017-04-11 06:12:51,46.2789,-25.8433,292.0,11.372,35.386,0.8473360000000001,19.553,417,63,413,nan,nan,nan,13335,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,294.0,11.358,35.385,0.8478000000000001,19.5612,422,66,416,nan,nan,nan,13333,0.5839999999999996
2017-04-11 06:12:51,46.2789,-25.8433,296.0,11.34,35.381,0.8482510000000001,19.5578,410,66,417,nan,nan,nan,13325,0.5869999999999997
2017-04-11 06:12:51,46.2789,-25.8433,298.0,11.299,35.373,0.8492850000000001,19.5634,417,66,417,nan,nan,nan,13336,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,300.0,11.151,35.348,0.853046,19.602,417,65,418,nan,nan,nan,13335,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,302.0,11.09,35.336,0.8544560000000001,19.6636,414,67,416,nan,nan,nan,13336,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,304.0,11.061,35.332,0.8552280000000001,19.7494,416,65,419,nan,nan,nan,13335,0.5839999999999996
2017-04-11 06:12:51,46.2789,-25.8433,306.0,11.076,35.34,0.854889,19.8606,410,65,423,nan,nan,nan,13337,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,308.0,11.038,35.34,0.8558030000000001,19.9362,419,62,427,nan,nan,nan,13336,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,310.0,10.997,35.336,0.8568629999999999,19.9994,409,65,428,nan,nan,nan,13326,0.5860000000000003
2017-04-11 06:12:51,46.2789,-25.8433,312.0,10.98,35.334,0.857334,20.051,406,63,431,nan,nan,nan,13338,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,314.0,10.975,35.337,0.8575079999999999,20.1172,410,64,432,nan,nan,nan,13336,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,316.0,10.966,35.338,0.857774,20.1666,415,66,432,nan,nan,nan,13337,0.5830000000000002
2017-04-11 06:12:51,46.2789,-25.8433,318.0,10.94,35.336,0.8584560000000001,20.2226,418,63,432,nan,nan,nan,13345,0.5800000000000001
2017-04-11 06:12:51,46.2789,-25.8433,320.0,10.902,35.331,0.85945,20.2576,407,64,433,nan,nan,nan,13339,0.5820000000000007
2017-04-11 06:12:51,46.2789,-25.8433,322.0,10.894,35.331,0.8596919999999999,20.2766,402,63,434,nan,nan,nan,13366,0.5749999999999993
2017-04-11 06:12:51,46.2789,-25.8433,324.0,10.892,35.331,0.859791,20.29,415,63,433,nan,nan,nan,13364,0.5749999999999993
2017-04-11 06:12:51,46.2789,-25.8433,326.0,10.883,35.331,0.8601989999999999,20.29725,411,62,434,nan,nan,nan,13365,0.5749999999999993
2017-04-11 06:12:51,46.2789,-25.8433,328.0,10.828,35.321,0.8614900000000001,20.2988,404,64,439,nan,nan,nan,13366,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,330.0,10.784,35.313,0.862689,20.2968,418,65,435,nan,nan,nan,13366,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,332.0,10.743,35.307,0.8636680000000001,20.3022,407,63,438,nan,nan,nan,13364,0.5749999999999993
2017-04-11 06:12:51,46.2789,-25.8433,334.0,10.733,35.305,0.8639650000000001,20.3108,411,65,436,nan,nan,nan,13367,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,336.0,10.721,35.304,0.8643719999999999,20.3242,405,61,440,nan,nan,nan,13360,0.5760000000000005
2017-04-11 06:12:51,46.2789,-25.8433,338.0,10.691,35.299,0.8651409999999999,20.337,415,65,434,nan,nan,nan,13366,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,340.0,10.622,35.287,0.866798,20.3618,411,63,436,nan,nan,nan,13367,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,342.0,10.589,35.282,0.867651,20.3878,408,65,439,nan,nan,nan,13365,0.5749999999999993
2017-04-11 06:12:51,46.2789,-25.8433,344.0,10.566,35.282,0.8682479999999999,20.4108,399,63,440,nan,nan,nan,13365,0.5749999999999993
2017-04-11 06:12:51,46.2789,-25.8433,346.0,10.56,35.284,0.868433,20.4266,409,63,440,nan,nan,nan,13366,0.5749999999999993
2017-04-11 06:12:51,46.2789,-25.8433,348.0,10.557,35.285,0.8685670000000001,20.44,415,64,441,nan,nan,nan,13366,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,350.0,10.562,35.287,0.8684799999999999,20.4526,412,67,442,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,352.0,10.563,35.289,0.868544,20.4695,430,64,441,nan,nan,nan,13368,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,354.0,10.554,35.289,0.8688549999999999,20.4918,406,64,440,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,356.0,10.497,35.284,0.870363,20.5182,405,64,440,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,358.0,10.477,35.281,0.8707860000000001,20.53625,400,64,440,nan,nan,nan,13367,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,360.0,10.452,35.277,0.8715219999999999,20.5558,408,65,443,nan,nan,nan,13369,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,362.0,10.403,35.271,0.8728610000000001,20.581,410,64,444,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,364.0,10.342,35.26,0.874379,20.601,407,63,444,nan,nan,nan,13367,0.5739999999999998
