datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-01 09:41:18,51.7177,-39.1538,0.2,6.556,34.248,0.9790430000000001,18.62697,908,676,448,332029,11.7,nan,14672,0.2010000000000005
2015-12-01 09:41:18,51.7177,-39.1538,2.1,6.582,34.236,0.979247,18.6272,879,698,446,332008,9.9,nan,14682,0.19899999999999984
2015-12-01 09:41:18,51.7177,-39.1538,4.1,6.583,34.237,0.9792339999999999,18.6275,919,689,449,332001,7.3,nan,14680,0.19899999999999984
2015-12-01 09:41:18,51.7177,-39.1538,6.0,6.587,34.236,0.9791190000000001,18.62637,926,671,448,331997,6.2,nan,14651,0.20700000000000074
2015-12-01 09:41:18,51.7177,-39.1538,7.9,6.587,34.236,0.979114,18.62578,895,687,449,331996,4.8,nan,14669,0.20199999999999996
2015-12-01 09:41:18,51.7177,-39.1538,9.9,6.59,34.236,0.9790460000000001,18.62771,882,697,446,331995,4.7,nan,14672,0.20199999999999996
2015-12-01 09:41:18,51.7177,-39.1538,12.0,6.59,34.236,0.9790369999999999,18.62633,902,678,447,331991,3.8,1.92,14653,0.20700000000000074
2015-12-01 09:41:18,51.7177,-39.1538,14.0,6.588,34.236,0.979115,18.628,902,663,450,331990,4.1,2.08,14654,0.20599999999999952
2015-12-01 09:41:18,51.7177,-39.1538,16.0,6.587,34.236,0.9791289999999999,18.6266,913,681,447,331988,2.9,1.44,14682,0.19899999999999984
2015-12-01 09:41:18,51.7177,-39.1538,18.0,6.587,34.236,0.979114,18.62883,920,754,447,331987,3.8,1.93,14645,0.20899999999999963
2015-12-01 09:41:18,51.7177,-39.1538,20.0,6.587,34.236,0.979136,18.6288,888,717,449,331987,3.0,1.66,14675,0.1999999999999993
2015-12-01 09:41:18,51.7177,-39.1538,22.0,6.588,34.236,0.979104,18.62983,937,661,446,331986,2.1,0.7,14630,0.2129999999999992
2015-12-01 09:41:18,51.7177,-39.1538,24.0,6.587,34.236,0.979125,18.62917,882,703,447,331986,2.5,1.14,14664,0.20400000000000063
2015-12-01 09:41:18,51.7177,-39.1538,26.0,6.583,34.237,0.979223,18.631,865,722,446,331986,2.2,1.11,14668,0.2029999999999994
2015-12-01 09:41:18,51.7177,-39.1538,28.0,6.586,34.236,0.9791529999999999,18.63171,882,671,446,331985,2.1,1.09,14675,0.1999999999999993
2015-12-01 09:41:18,51.7177,-39.1538,30.0,6.586,34.236,0.9791540000000001,18.6305,925,748,450,331987,2.3,0.9,14637,0.2110000000000003
2015-12-01 09:41:18,51.7177,-39.1538,32.0,6.586,34.236,0.9791399999999999,18.63157,921,691,448,331984,2.2,0.8,14667,0.2029999999999994
2015-12-01 09:41:18,51.7177,-39.1538,34.0,6.585,34.236,0.979169,18.62983,880,695,449,331985,2.1,1.08,14652,0.20700000000000074
2015-12-01 09:41:18,51.7177,-39.1538,36.0,6.585,34.236,0.979179,18.633,910,714,446,331984,2.2,0.59,14635,0.2110000000000003
2015-12-01 09:41:18,51.7177,-39.1538,38.0,6.584,34.236,0.9792050000000001,18.6314,959,783,447,331984,2.1,0.55,14661,0.20400000000000063
2015-12-01 09:41:18,51.7177,-39.1538,40.0,6.585,34.236,0.9791780000000001,18.63133,1017,686,445,331985,2.1,0.7,14691,0.19599999999999973
2015-12-01 09:41:18,51.7177,-39.1538,42.0,6.586,34.237,0.9791529999999999,18.63343,903,675,449,331984,2.1,0.4,14659,0.20500000000000007
2015-12-01 09:41:18,51.7177,-39.1538,44.0,6.584,34.237,0.97919,18.632,922,727,448,331985,2.1,0.33,14643,0.21000000000000085
2015-12-01 09:41:18,51.7177,-39.1538,46.0,6.585,34.236,0.979163,18.6355,919,736,447,331983,2.0,0.33,14676,0.2010000000000005
2015-12-01 09:41:18,51.7177,-39.1538,48.1,6.586,34.236,0.979142,18.63533,899,713,445,331985,2.1,0.42,14641,0.21000000000000085
2015-12-01 09:41:18,51.7177,-39.1538,50.0,6.586,34.236,0.9791449999999999,18.6339,921,689,447,331985,2.1,0.38,14647,0.20800000000000018
2015-12-01 09:41:18,51.7177,-39.1538,52.0,6.586,34.236,0.9791179999999999,18.6347,896,720,448,331984,2.1,0.3,14659,0.20500000000000007
2015-12-01 09:41:18,51.7177,-39.1538,53.9,6.587,34.236,0.9790989999999999,18.6354,916,701,447,331984,2.0,0.29,14656,0.20599999999999952
2015-12-01 09:41:18,51.7177,-39.1538,56.0,6.587,34.236,0.979085,18.63575,898,691,447,331984,2.0,0.2,14659,0.20500000000000007
2015-12-01 09:41:18,51.7177,-39.1538,58.0,6.588,34.236,0.9790570000000001,18.63612,891,686,447,331984,2.1,0.15,14642,0.21000000000000085
2015-12-01 09:41:18,51.7177,-39.1538,60.1,6.589,34.236,0.979007,18.63673,889,693,449,331985,1.9,0.14,14665,0.2029999999999994
2015-12-01 09:41:18,51.7177,-39.1538,61.9,6.593,34.236,0.978918,18.63622,908,688,446,331984,2.0,0.17,14651,0.20700000000000074
2015-12-01 09:41:18,51.7177,-39.1538,64.1,6.592,34.236,0.978928,18.6362,900,728,447,331984,2.1,0.18,14659,0.20500000000000007
2015-12-01 09:41:18,51.7177,-39.1538,65.9,6.589,34.236,0.9789939999999999,18.63603,925,726,446,331984,2.0,0.14,14662,0.20400000000000063
2015-12-01 09:41:18,51.7177,-39.1538,67.9,6.59,34.236,0.978918,18.63579,888,712,447,331984,2.0,0.13,14655,0.20599999999999952
2015-12-01 09:41:18,51.7177,-39.1538,70.0,6.59,34.236,0.9788749999999999,18.63546,917,721,446,331984,2.0,0.17,14666,0.2029999999999994
2015-12-01 09:41:18,51.7177,-39.1538,72.0,6.592,34.236,0.9787939999999999,18.63427,915,710,446,331984,2.0,0.15,14679,0.1999999999999993
2015-12-01 09:41:18,51.7177,-39.1538,74.0,6.594,34.236,0.9787129999999999,18.6338,858,699,444,331984,2.0,0.11,14661,0.20400000000000063
2015-12-01 09:41:18,51.7177,-39.1538,76.0,6.593,34.236,0.9786619999999999,18.6335,906,804,445,331984,2.0,0.1,14648,0.20800000000000018
2015-12-01 09:41:18,51.7177,-39.1538,78.0,6.59,34.236,0.9786440000000001,18.63745,892,762,445,331984,2.0,0.08,14647,0.20800000000000018
2015-12-01 09:41:18,51.7177,-39.1538,80.0,6.593,34.236,0.9784600000000001,18.64978,907,803,446,331984,1.9,0.09,14668,0.20199999999999996
2015-12-01 09:41:18,51.7177,-39.1538,82.0,6.594,34.237,0.978326,18.697,873,736,445,331984,1.9,0.07,14717,0.18900000000000006
2015-12-01 09:41:18,51.7177,-39.1538,84.0,6.602,34.24,0.9778830000000001,18.84837,900,691,445,331984,1.9,0.06,14877,0.1460000000000008
2015-12-01 09:41:18,51.7177,-39.1538,86.0,6.712,34.296,0.9742440000000001,19.181,793,360,449,331986,1.7,0.16,14993,0.11500000000000021
2015-12-01 09:41:18,51.7177,-39.1538,88.0,6.94,34.491,0.968362,19.4246,609,196,462,331987,1.8,0.1,15042,0.10200000000000031
2015-12-01 09:41:18,51.7177,-39.1538,90.0,6.94,34.536,0.9685079999999999,19.50517,591,144,460,331987,1.9,0.05,15061,0.09699999999999953
2015-12-01 09:41:18,51.7177,-39.1538,92.0,6.971,34.553,0.9674590000000001,19.6296,585,136,465,331988,1.9,0.05,15064,0.09600000000000009
2015-12-01 09:41:18,51.7177,-39.1538,94.0,7.094,34.585,0.9643219999999999,19.762,574,118,464,331987,2.0,0.07,15086,0.08999999999999986
2015-12-01 09:41:18,51.7177,-39.1538,96.0,7.328,34.636,0.958129,19.81883,522,110,473,331988,2.0,0.05,15088,0.08900000000000041
2015-12-01 09:41:18,51.7177,-39.1538,98.0,7.22,34.625,0.96096,19.8546,525,105,471,331987,2.0,0.07,15090,0.08900000000000041
2015-12-01 09:41:18,51.7177,-39.1538,100.0,7.203,34.623,0.9614389999999999,19.9318,540,107,473,331988,1.9,0.06,15096,0.08699999999999974
2015-12-01 09:41:18,51.7177,-39.1538,102.0,7.209,34.633,0.9612609999999999,20.01917,516,98,479,331988,2.0,0.07,15100,0.0860000000000003
2015-12-01 09:41:18,51.7177,-39.1538,104.0,7.224,34.641,0.9608289999999999,20.1148,523,92,479,331988,2.0,0.05,15109,0.08500000000000085
2015-12-01 09:41:18,51.7177,-39.1538,106.0,7.261,34.656,0.95993,20.195,503,84,482,331986,2.0,0.05,15111,0.08399999999999963
2015-12-01 09:41:18,51.7177,-39.1538,108.0,7.266,34.663,0.959862,20.256,491,80,486,331987,2.0,0.07,15116,0.08300000000000018
2015-12-01 09:41:18,51.7177,-39.1538,110.0,7.267,34.666,0.959913,20.297,486,78,484,331987,2.1,0.06,15124,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,112.0,7.26,34.669,0.9602010000000001,20.3266,501,73,486,331986,2.1,0.06,15109,0.08500000000000085
2015-12-01 09:41:18,51.7177,-39.1538,114.0,7.156,34.661,0.9630799999999999,20.3776,480,77,486,331986,1.9,0.1,15123,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,116.0,7.057,34.656,0.9657770000000001,20.4286,466,71,488,331986,1.9,0.09,15118,0.08200000000000074
2015-12-01 09:41:18,51.7177,-39.1538,118.0,7.022,34.655,0.9667410000000001,20.4558,465,74,487,331987,2.0,0.07,15122,0.08099999999999952
2015-12-01 09:41:18,51.7177,-39.1538,120.0,7.008,34.656,0.9671860000000001,20.4804,463,74,491,331987,2.0,0.06,15126,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,122.0,6.972,34.654,0.968626,20.5175,500,71,491,331985,1.9,0.07,15121,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,124.0,6.801,34.641,0.9729559999999999,20.575,471,72,491,331985,2.0,0.06,15122,0.08099999999999952
2015-12-01 09:41:18,51.7177,-39.1538,126.0,6.789,34.644,0.973096,20.624,475,69,491,331986,2.0,0.06,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,128.0,6.806,34.651,0.972599,20.6922,482,70,488,331987,2.0,0.05,15116,0.08300000000000018
2015-12-01 09:41:18,51.7177,-39.1538,130.0,6.926,34.678,0.9692480000000001,20.7634,462,71,491,331986,2.0,0.06,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,132.0,7.046,34.704,0.96614,20.8232,452,69,488,331987,2.1,0.06,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,134.0,7.107,34.723,0.9646300000000001,20.862,458,71,491,331986,2.0,0.06,15127,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,136.0,7.079,34.729,0.965671,20.8808,466,68,492,331986,2.1,0.06,15124,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,138.0,6.976,34.724,0.968329,20.8964,468,68,492,331985,2.0,0.05,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,140.0,6.959,34.722,0.9688079999999999,20.90475,460,68,490,331985,2.0,0.04,15127,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,142.0,6.942,34.721,0.9693130000000001,20.9136,455,70,488,331985,2.0,0.05,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,144.0,6.904,34.719,0.970445,20.9268,463,69,491,331984,2.0,0.08,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,146.0,6.849,34.716,0.9720310000000001,20.9516,467,71,489,331985,2.0,0.06,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,148.0,6.823,34.716,0.9727129999999999,20.9795,463,71,489,331985,2.0,0.07,15127,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,150.0,6.818,34.72,0.9729000000000001,20.9996,469,70,489,331984,2.0,0.06,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,152.0,6.779,34.716,0.9740329999999999,21.0342,462,69,489,331983,2.0,0.07,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,154.0,6.793,34.723,0.9735860000000001,21.075,465,70,491,331984,2.0,0.03,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,156.0,6.741,34.733,0.975462,21.0774,456,70,489,331984,2.0,0.08,15126,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,158.0,6.653,34.725,0.9777309999999999,21.06525,458,69,491,331984,2.0,0.06,15126,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,160.0,6.549,34.714,0.980405,21.0726,459,73,489,331985,2.0,0.07,15123,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,162.0,6.47,34.711,0.982734,21.123,477,69,489,331984,2.0,0.07,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,164.0,6.445,34.72,0.98339,21.17475,459,66,494,331984,2.1,0.07,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,166.0,6.471,34.729,0.982539,21.2226,458,67,490,331983,2.1,0.05,15126,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,168.0,6.513,34.741,0.981438,21.2575,455,69,491,331984,2.1,0.06,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,170.0,6.513,34.749,0.981493,21.28725,461,70,489,331984,2.1,0.07,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,172.0,6.524,34.753,0.9812069999999999,21.31925,452,68,490,331984,2.1,0.07,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,174.0,6.561,34.761,0.9801470000000001,21.3532,456,64,491,331984,2.1,0.07,15126,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,176.0,6.597,34.771,0.979215,21.37525,457,66,492,331984,2.1,0.08,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,178.0,6.612,34.775,0.978917,21.39525,483,69,494,331985,2.0,0.06,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,180.0,6.632,34.78,0.9783729999999999,21.41875,455,68,492,331984,2.1,0.05,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,182.0,6.649,34.784,0.977892,21.4564,463,68,488,331985,2.1,0.05,15135,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,184.0,6.693,34.799,0.97682,21.485,462,67,487,331984,2.2,0.05,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,186.0,6.696,34.813,0.976999,21.48725,467,67,491,331984,2.2,0.06,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,188.0,6.646,34.814,0.978467,21.4835,449,68,491,331983,2.2,0.03,15134,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,189.9,6.597,34.811,0.979865,21.47825,442,68,490,331983,2.2,0.05,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,192.0,6.531,34.81,0.98163,21.472,446,68,492,331984,2.1,0.05,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,194.0,6.468,34.808,0.983573,21.4714,450,67,486,331983,2.1,0.07,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,196.0,6.447,34.806,0.9842360000000001,21.46375,463,69,492,331983,2.1,0.08,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,198.0,6.449,34.805,0.984145,21.4455,453,69,492,331982,2.1,0.06,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,200.0,6.433,34.802,0.985039,21.41775,470,68,495,331981,2.2,0.09,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,202.0,6.38,34.797,0.9865250000000001,21.3895,465,65,488,331983,2.2,0.11,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,204.0,6.294,34.79,0.988896,21.353,451,68,495,331981,2.2,0.09,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,206.0,6.182,34.78,0.9920880000000001,21.3305,465,65,491,331982,2.2,0.07,15122,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,208.0,6.134,34.774,0.9939690000000001,21.2992,478,68,491,331982,2.1,0.1,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,210.0,6.015,34.762,0.996853,21.29075,461,68,494,331981,2.1,0.06,15122,0.08099999999999952
2015-12-01 09:41:18,51.7177,-39.1538,212.0,6.026,34.763,0.9966569999999999,21.2765,453,68,492,331980,2.1,0.05,15119,0.08200000000000074
2015-12-01 09:41:18,51.7177,-39.1538,214.0,6.033,34.764,0.996597,21.2425,474,66,491,331981,2.1,0.07,15121,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,216.0,5.981,34.758,0.9979990000000001,21.192,471,68,493,331980,2.2,0.1,15124,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,218.0,5.877,34.747,1.001191,21.1386,464,67,491,331981,2.2,0.08,15125,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,220.0,5.77,34.738,1.004563,21.07775,473,69,492,331980,2.2,0.09,15122,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,222.0,5.556,34.725,1.010449,21.0446,468,68,492,331980,2.2,0.07,15124,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,224.0,5.481,34.72,1.0125769999999998,21.02025,463,68,493,331978,2.1,0.08,15127,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,226.0,5.42,34.716,1.014265,21.00525,475,66,488,331979,2.1,0.08,15123,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,228.0,5.374,34.718,1.0155509999999999,20.9978,461,67,489,331979,2.2,0.12,15125,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,230.0,5.361,34.719,1.0160040000000001,20.993,469,67,491,331978,2.2,0.13,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,232.0,5.343,34.721,1.0165609999999998,20.977,464,66,489,331979,2.2,0.08,15125,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,234.0,5.307,34.726,1.017668,20.9635,464,67,491,331977,2.2,0.16,15126,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,236.0,5.254,34.736,1.0191180000000002,20.957,465,66,490,331978,2.1,0.08,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,238.0,5.243,34.738,1.019441,20.94825,469,67,493,331979,2.1,0.09,15125,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,240.0,5.241,34.738,1.0195219999999998,20.94125,460,66,490,331979,2.0,0.09,15122,0.08099999999999952
2015-12-01 09:41:18,51.7177,-39.1538,242.0,5.236,34.742,1.019711,20.924,460,67,489,331979,2.2,0.11,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,244.0,5.209,34.749,1.0205229999999998,20.90525,464,68,488,331979,2.3,0.1,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,246.0,5.185,34.753,1.0212439999999998,20.8935,464,67,489,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,248.0,5.178,34.755,1.021483,20.8834,459,67,487,nan,nan,nan,15121,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,250.0,5.17,34.756,1.0217429999999998,20.87025,461,66,489,nan,nan,nan,15126,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,252.0,5.161,34.756,1.022056,20.8506,467,68,486,nan,nan,nan,15127,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,254.0,5.147,34.756,1.022519,20.8165,466,66,483,nan,nan,nan,15128,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,256.0,5.094,34.762,1.024054,20.7894,461,65,487,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,258.1,5.069,34.764,1.024807,20.7644,470,66,483,nan,nan,nan,15126,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,260.0,5.041,34.767,1.0256409999999998,20.738,460,64,485,nan,nan,nan,15127,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,262.0,5.009,34.769,1.026598,20.70667,473,65,483,nan,nan,nan,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,264.0,4.975,34.77,1.027613,20.6714,463,66,484,nan,nan,nan,15130,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,266.0,4.924,34.774,1.0290499999999998,20.65233,454,66,480,nan,nan,nan,15127,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,268.0,4.904,34.775,1.0296029999999998,20.642,467,65,480,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,270.0,4.89,34.779,1.0299740000000002,20.64483,463,65,481,nan,nan,nan,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,272.0,4.897,34.786,1.0297969999999999,20.6504,455,67,480,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,274.0,4.9,34.79,1.0297610000000001,20.6488,471,68,478,nan,nan,nan,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,276.0,4.896,34.791,1.029903,20.6482,475,65,484,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,278.0,4.888,34.795,1.0301230000000001,20.6532,482,64,479,nan,nan,nan,15124,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,280.0,4.91,34.803,1.0295489999999998,20.664,467,66,485,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,282.0,4.926,34.811,1.02914,20.638,459,65,483,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,284.0,4.905,34.812,1.0299610000000001,20.595,455,66,481,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,286.0,4.86,34.812,1.031351,20.552,457,65,479,nan,nan,nan,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,288.0,4.805,34.814,1.032763,20.525,455,67,477,nan,nan,nan,15118,0.08200000000000074
2015-12-01 09:41:18,51.7177,-39.1538,290.0,4.778,34.813,1.0334979999999998,20.5028,457,65,477,nan,nan,nan,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,292.0,4.759,34.812,1.0340479999999999,20.4796,457,63,480,nan,nan,nan,15125,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,294.0,4.74,34.811,1.0346579999999999,20.4648,453,66,479,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,296.0,4.731,34.811,1.0349370000000002,20.447,459,66,478,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,298.0,4.716,34.811,1.0353819999999998,20.4198,457,65,476,nan,nan,nan,15134,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,300.0,4.685,34.813,1.03635,20.3972,462,64,476,nan,nan,nan,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,302.0,4.667,34.817,1.0368369999999998,20.3835,455,64,473,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,304.0,4.657,34.82,1.0371290000000002,20.3774,465,63,475,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,306.0,4.653,34.822,1.0372240000000001,20.374,449,65,473,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,308.0,4.653,34.822,1.037232,20.3685,454,65,474,nan,nan,nan,15136,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,310.0,4.653,34.824,1.037283,20.3614,455,63,478,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,312.0,4.636,34.827,1.037753,20.3485,453,66,473,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,314.0,4.623,34.828,1.0381230000000001,20.33916,471,66,472,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,316.0,4.618,34.829,1.0382959999999999,20.3244,449,63,472,nan,nan,nan,15134,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,318.0,4.608,34.831,1.038586,20.3194,464,65,468,nan,nan,nan,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,320.0,4.605,34.831,1.0386790000000001,20.31317,448,65,474,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,322.0,4.6,34.832,1.0388410000000001,20.3032,455,65,472,nan,nan,nan,15134,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,324.0,4.593,34.834,1.0390419999999998,20.293,465,65,469,nan,nan,nan,15134,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,326.0,4.591,34.835,1.0391249999999999,20.286,460,65,469,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,328.0,4.587,34.837,1.0392510000000001,20.2805,450,65,469,nan,nan,nan,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,330.0,4.58,34.838,1.039507,20.2704,460,65,472,nan,nan,nan,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,332.0,4.576,34.839,1.039602,20.2614,465,63,469,nan,nan,nan,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,334.0,4.571,34.841,1.0397910000000001,20.2498,451,65,470,nan,nan,nan,15134,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,336.0,4.555,34.841,1.0402580000000001,20.2354,452,65,472,nan,nan,nan,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,338.0,4.547,34.842,1.04052,20.2222,465,66,466,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,340.0,4.534,34.844,1.0408590000000002,20.217,455,64,468,nan,nan,nan,15130,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,342.0,4.532,34.844,1.040908,20.21175,454,63,466,nan,nan,nan,15134,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,344.0,4.531,34.844,1.040968,20.2058,459,65,467,nan,nan,nan,15123,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,346.0,4.528,34.844,1.0410460000000001,20.197,456,64,469,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,348.0,4.524,34.845,1.041175,20.1914,456,64,469,nan,nan,nan,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,350.0,4.52,34.846,1.0413139999999999,20.179,451,64,467,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,352.0,4.517,34.847,1.041401,20.176,451,63,465,nan,nan,nan,15128,0.08000000000000007
2015-12-01 09:41:18,51.7177,-39.1538,354.0,4.517,34.847,1.04143,20.1644,460,62,467,nan,nan,nan,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,356.0,4.514,34.847,1.0415800000000002,20.1566,460,64,465,nan,nan,nan,15127,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,358.0,4.506,34.847,1.0417999999999998,20.14925,464,64,463,nan,nan,nan,15134,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,360.0,4.499,34.847,1.0420029999999998,20.1366,453,63,465,nan,nan,nan,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,362.0,4.489,34.847,1.042326,20.1206,471,64,467,nan,nan,nan,15104,0.08500000000000085
