datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-29 09:23:56,51.7099,-31.4879,0.3,9.726,35.101,0.8920189999999999,17.92385,1721,870,388,963618,7.3,nan,13244,0.6110000000000007
2016-04-29 09:23:56,51.7099,-31.4879,2.0,9.725,35.102,0.8909830000000001,17.9188,1671,973,387,762632,3.9,1.99,13229,0.6150000000000002
2016-04-29 09:23:56,51.7099,-31.4879,4.1,9.725,35.102,0.8908799999999999,17.92,1800,1078,389,651029,3.5,1.33,13225,0.6170000000000009
2016-04-29 09:23:56,51.7099,-31.4879,6.0,9.724,35.103,0.890924,17.92,1759,1227,385,571272,4.4,2.25,13238,0.6129999999999995
2016-04-29 09:23:56,51.7099,-31.4879,8.0,9.724,35.103,0.890981,17.9256,1680,1320,394,517385,3.4,1.6,13220,0.6180000000000003
2016-04-29 09:23:56,51.7099,-31.4879,10.0,9.724,35.103,0.891035,17.92975,1842,1449,382,476702,2.5,1.36,13265,0.6050000000000004
2016-04-29 09:23:56,51.7099,-31.4879,12.0,9.722,35.102,0.891127,17.9348,1761,1325,386,441839,3.3,1.69,13230,0.6150000000000002
2016-04-29 09:23:56,51.7099,-31.4879,14.0,9.723,35.102,0.891168,17.944,1731,1321,389,415279,2.6,1.23,13194,0.6270000000000007
2016-04-29 09:23:56,51.7099,-31.4879,16.0,9.72,35.103,0.8912709999999999,17.95375,1682,1330,390,395840,2.2,1.13,13257,0.6069999999999993
2016-04-29 09:23:56,51.7099,-31.4879,18.0,9.72,35.102,0.8913580000000001,17.9658,1739,1351,386,381200,2.2,1.08,13295,0.5950000000000006
2016-04-29 09:23:56,51.7099,-31.4879,20.0,9.719,35.103,0.8914550000000001,17.98925,1756,1341,388,370482,2.0,0.99,13306,0.5920000000000005
2016-04-29 09:23:56,51.7099,-31.4879,22.0,9.72,35.103,0.891516,18.0145,1648,1333,387,362332,2.1,0.8,13391,0.5670000000000002
2016-04-29 09:23:56,51.7099,-31.4879,24.0,9.722,35.104,0.89154,18.05375,1581,1230,389,355865,2.0,0.72,13585,0.5090000000000003
2016-04-29 09:23:56,51.7099,-31.4879,26.0,9.721,35.109,0.891675,18.078,1410,1069,388,350566,1.8,0.44,13621,0.49900000000000055
2016-04-29 09:23:56,51.7099,-31.4879,28.0,9.719,35.109,0.8918159999999999,18.0875,1361,947,389,346350,1.9,0.65,13650,0.4900000000000002
2016-04-29 09:23:56,51.7099,-31.4879,30.0,9.713,35.109,0.8921129999999999,18.1006,1476,924,389,343047,1.7,0.67,13686,0.4789999999999992
2016-04-29 09:23:56,51.7099,-31.4879,32.0,9.696,35.107,0.892712,18.118,1320,862,389,340621,1.7,0.76,13711,0.47199999999999953
2016-04-29 09:23:56,51.7099,-31.4879,34.0,9.678,35.103,0.893356,18.1366,1367,783,393,338765,1.8,0.63,13727,0.46799999999999997
2016-04-29 09:23:56,51.7099,-31.4879,36.0,9.616,35.096,0.8951439999999999,18.162,1215,666,393,337359,1.6,0.62,13787,0.4499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,38.0,9.565,35.087,0.896622,18.1918,1210,588,393,336325,1.7,0.26,13889,0.4209999999999994
2016-04-29 09:23:56,51.7099,-31.4879,40.0,9.504,35.079,0.8985540000000001,18.2316,1149,571,393,335608,1.7,0.16,13892,0.41999999999999993
2016-04-29 09:23:56,51.7099,-31.4879,42.0,9.385,35.064,0.9018550000000001,18.28375,1056,499,396,335074,1.7,0.18,13956,0.4009999999999998
2016-04-29 09:23:56,51.7099,-31.4879,44.0,9.248,35.046,0.9052819999999999,18.3568,1094,461,400,334617,1.6,0.35,13891,0.41999999999999993
2016-04-29 09:23:56,51.7099,-31.4879,46.0,9.125,35.031,0.908984,18.47,1007,404,402,334222,1.7,0.31,14046,0.375
2016-04-29 09:23:56,51.7099,-31.4879,48.0,8.956,35.014,0.9132549999999999,18.621,953,359,404,333896,1.8,0.14,14137,0.34999999999999964
2016-04-29 09:23:56,51.7099,-31.4879,50.0,8.632,34.988,0.921813,18.7968,885,319,409,333591,1.8,0.14,14192,0.33500000000000085
2016-04-29 09:23:56,51.7099,-31.4879,52.0,8.42,34.973,0.9282090000000001,18.9286,818,285,411,333366,1.8,0.15,14255,0.3160000000000007
2016-04-29 09:23:56,51.7099,-31.4879,54.0,8.146,34.953,0.9351529999999999,19.0015,686,180,413,333202,1.7,0.13,14284,0.3089999999999993
2016-04-29 09:23:56,51.7099,-31.4879,56.0,8.046,34.948,0.937397,19.0206,578,137,416,333067,1.7,0.09,14297,0.3049999999999997
2016-04-29 09:23:56,51.7099,-31.4879,58.0,8.039,34.948,0.9375819999999999,19.014,1297,216,416,332967,1.6,0.1,14301,0.30400000000000027
2016-04-29 09:23:56,51.7099,-31.4879,60.0,8.032,34.947,0.937797,18.9854,565,122,418,332879,1.6,0.06,14298,0.3049999999999997
2016-04-29 09:23:56,51.7099,-31.4879,62.0,8.025,34.948,0.938091,18.93125,1062,118,414,332802,1.6,0.08,14305,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,64.0,8.03,34.957,0.9379200000000001,18.8814,569,111,413,332721,1.7,0.08,14308,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,66.0,8.005,34.955,0.9386300000000001,18.8792,615,115,409,332647,1.7,0.07,14306,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,68.0,7.993,34.953,0.9389639999999999,18.887,558,114,414,332587,1.7,0.1,14305,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,70.0,7.983,34.951,0.9392940000000001,18.9026,573,115,414,332531,1.7,0.08,14305,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,72.0,7.953,34.948,0.9403980000000001,18.9352,572,115,414,332476,1.7,0.04,14308,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,74.0,7.872,34.937,0.942375,18.93,552,113,415,332432,1.6,0.06,14301,0.30400000000000027
2016-04-29 09:23:56,51.7099,-31.4879,76.0,7.864,34.937,0.9424509999999999,18.888,578,130,413,332389,1.7,0.09,14312,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,78.0,7.894,34.943,0.941759,18.8772,563,124,412,332350,1.7,0.06,14309,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,80.0,7.89,34.943,0.941907,18.89125,591,107,410,332325,1.7,0.08,14316,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,82.0,7.858,34.939,0.9427909999999999,18.9008,543,105,412,332305,1.7,0.07,14318,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,84.0,7.86,34.939,0.942809,18.9082,544,102,411,332280,1.7,0.07,14314,0.3000000000000007
2016-04-29 09:23:56,51.7099,-31.4879,86.0,7.831,34.935,0.943708,18.9505,540,103,415,332258,1.7,0.06,14308,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,88.0,7.767,34.926,0.945309,18.9918,545,101,414,332235,1.7,0.06,14312,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,90.0,7.685,34.915,0.9475979999999999,19.0114,557,102,416,332215,1.7,0.06,14314,0.3000000000000007
2016-04-29 09:23:56,51.7099,-31.4879,92.0,7.669,34.913,0.947972,19.013,554,105,417,332196,1.7,0.06,14312,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,94.0,7.669,34.913,0.9479930000000001,19.0056,551,103,418,332177,1.7,0.08,14322,0.29800000000000004
2016-04-29 09:23:56,51.7099,-31.4879,96.0,7.68,34.916,0.947684,18.9946,553,102,417,332157,1.7,0.04,14316,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,98.0,7.695,34.919,0.9473210000000001,19.01325,539,101,413,332139,1.7,0.04,14324,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,100.0,7.703,34.921,0.9471529999999999,19.061,525,95,416,332124,1.7,0.05,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,102.0,7.707,34.922,0.947104,19.1426,520,86,415,332114,1.7,0.05,14337,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,104.0,7.702,34.922,0.9472860000000001,19.1695,510,84,422,332103,1.7,0.06,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,106.0,7.686,34.921,0.9477150000000001,19.1786,517,81,420,332095,1.7,0.06,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,108.0,7.67,34.919,0.9482569999999999,19.1988,528,80,420,332087,1.7,0.08,14345,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,110.0,7.649,34.917,0.948863,19.2254,506,81,423,332081,1.7,0.07,14338,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,112.0,7.637,34.915,0.949201,19.26,505,78,423,332073,1.7,0.04,14341,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,114.0,7.617,34.913,0.9497420000000001,19.313,666,84,426,332066,1.7,0.04,14341,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,116.0,7.585,34.91,0.9506570000000001,19.3652,524,83,425,332060,1.7,0.08,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,118.0,7.569,34.908,0.951154,19.4168,509,79,426,332054,1.7,0.07,14340,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,120.0,7.547,34.905,0.95184,19.4786,503,78,429,332049,1.7,0.07,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,122.0,7.515,34.903,0.952831,19.5378,515,83,432,332045,1.7,0.06,14342,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,124.0,7.477,34.9,0.9537990000000001,19.563,509,81,434,332040,1.7,0.05,14334,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,126.0,7.467,34.899,0.954121,19.57375,513,82,435,332036,1.7,0.1,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,128.0,7.442,34.896,0.9548000000000001,19.5982,502,81,436,332033,1.7,0.07,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,130.0,7.394,34.892,0.9561550000000001,19.6304,501,79,436,332027,1.7,0.05,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,132.0,7.354,34.887,0.957365,19.6412,507,80,438,332026,1.7,0.08,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,134.0,7.292,34.881,0.9590650000000001,19.7118,538,83,436,332022,1.7,0.06,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,136.0,7.27,34.88,0.959681,19.8094,502,77,441,332020,1.7,0.07,14341,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,138.0,7.252,34.879,0.960194,19.83375,497,76,443,332017,1.7,0.06,14338,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,140.0,7.235,34.878,0.960663,19.8282,490,77,445,332016,1.7,0.07,14340,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,142.0,7.218,34.876,0.9612989999999999,19.8008,499,77,448,332014,1.7,0.07,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,144.0,7.178,34.873,0.9623170000000001,19.76775,504,79,444,332011,1.7,0.05,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,146.0,7.161,34.872,0.962779,19.6782,680,80,446,332010,1.7,0.07,14331,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,148.0,7.122,34.867,0.9639150000000001,19.5992,530,84,438,332007,1.7,0.06,14330,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,150.0,7.111,34.866,0.964162,19.57825,519,85,440,332007,1.7,0.07,14319,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,152.0,7.094,34.864,0.964682,19.5132,551,88,437,332005,1.7,0.05,14315,0.3000000000000007
2016-04-29 09:23:56,51.7099,-31.4879,154.0,7.084,34.862,0.9650179999999999,19.4885,551,92,435,332001,1.7,0.08,14319,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,156.0,7.067,34.86,0.96556,19.4364,561,92,433,331999,1.7,0.1,14315,0.3000000000000007
2016-04-29 09:23:56,51.7099,-31.4879,158.0,7.012,34.854,0.967236,19.3904,560,93,432,331996,1.8,0.14,14311,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,160.0,6.942,34.845,0.969041,19.37775,579,97,430,331997,1.7,0.08,14311,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,162.0,6.912,34.84,0.9697389999999999,19.3744,578,96,430,331997,1.7,0.05,14309,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,164.0,6.908,34.839,0.9698659999999999,19.37375,572,95,429,331996,1.7,0.06,14312,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,166.0,6.913,34.841,0.969725,19.3772,564,95,431,331995,1.7,0.06,14310,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,168.0,6.934,34.845,0.9691270000000001,19.37875,571,96,430,331995,1.7,0.06,14301,0.30400000000000027
2016-04-29 09:23:56,51.7099,-31.4879,170.0,6.966,34.852,0.968394,19.393,565,99,426,331992,1.7,0.07,14312,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,172.0,6.939,34.849,0.9692350000000001,19.427,562,95,432,331992,1.7,0.08,14307,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,174.0,6.879,34.843,0.9709209999999999,19.4744,560,94,432,331993,1.8,0.08,14312,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,176.0,6.836,34.838,0.97194,19.521,564,92,434,331992,1.8,0.07,14313,0.3000000000000007
2016-04-29 09:23:56,51.7099,-31.4879,178.0,6.849,34.842,0.9716039999999999,19.538,555,91,433,331991,1.7,0.05,14316,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,180.0,6.887,34.849,0.9706030000000001,19.5278,556,90,437,331991,1.7,0.07,14320,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,182.0,6.888,34.852,0.9706459999999999,19.45925,536,88,440,331989,1.7,0.07,14321,0.29800000000000004
2016-04-29 09:23:56,51.7099,-31.4879,184.0,6.879,34.852,0.9708760000000001,19.36,549,90,430,331990,1.7,0.04,14305,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,186.0,6.859,34.851,0.971435,19.2714,559,92,425,331989,1.7,0.06,14313,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,188.0,6.842,34.849,0.971949,19.21575,581,92,424,331989,1.8,0.05,14305,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,190.0,6.821,34.848,0.972491,19.13675,577,93,423,331990,1.7,0.06,14304,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,192.0,6.809,34.846,0.9728589999999999,19.0916,564,95,419,331989,1.7,0.07,14308,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,194.0,6.8,34.844,0.973171,19.0815,597,98,415,331987,1.7,0.13,14300,0.30400000000000027
2016-04-29 09:23:56,51.7099,-31.4879,196.0,6.792,34.844,0.973384,19.1004,613,96,421,331987,1.7,0.11,14305,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,198.0,6.783,34.843,0.9736800000000001,19.12,581,95,419,331985,1.7,0.07,14275,0.31099999999999994
2016-04-29 09:23:56,51.7099,-31.4879,200.0,6.768,34.842,0.9740709999999999,19.13975,575,94,421,331984,1.7,0.08,14297,0.3049999999999997
2016-04-29 09:23:56,51.7099,-31.4879,202.0,6.764,34.841,0.974221,19.1556,584,94,421,331985,1.7,0.05,14303,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,204.0,6.758,34.841,0.974405,19.1775,577,98,418,331986,1.7,0.09,14306,0.3019999999999996
2016-04-29 09:23:56,51.7099,-31.4879,206.0,6.755,34.841,0.97448,19.21275,564,94,421,331983,1.7,0.09,14302,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,208.0,6.754,34.841,0.9745900000000001,19.2518,566,97,424,331983,1.7,0.11,14305,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,210.0,6.736,34.84,0.975133,19.281,580,93,423,331985,1.7,0.06,14310,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,212.0,6.724,34.839,0.975433,19.29425,568,94,423,331984,1.7,0.07,14297,0.3049999999999997
2016-04-29 09:23:56,51.7099,-31.4879,214.0,6.72,34.839,0.9755720000000001,19.325,579,93,423,331984,1.7,0.06,14304,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,216.0,6.704,34.838,0.9760420000000001,19.3846,636,96,425,331985,1.7,0.05,14302,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,218.0,6.697,34.838,0.97628,19.46183,571,94,426,331984,1.7,0.05,14302,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,220.0,6.684,34.837,0.976667,19.5686,641,96,431,331983,1.8,0.06,14305,0.3030000000000008
2016-04-29 09:23:56,51.7099,-31.4879,222.0,6.659,34.835,0.977476,19.66266,592,91,435,331983,1.8,0.05,14314,0.3000000000000007
2016-04-29 09:23:56,51.7099,-31.4879,224.0,6.61,34.831,0.978979,19.7308,559,88,437,331983,1.7,0.06,14288,0.3070000000000004
2016-04-29 09:23:56,51.7099,-31.4879,226.0,6.524,34.824,0.981196,19.799,623,88,441,331983,1.7,0.07,14321,0.29800000000000004
2016-04-29 09:23:56,51.7099,-31.4879,228.0,6.545,34.83,0.980612,19.85967,541,83,444,331983,1.7,0.06,14321,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,230.0,6.542,34.833,0.980791,19.8604,528,83,445,331982,1.7,0.03,14321,0.29800000000000004
2016-04-29 09:23:56,51.7099,-31.4879,232.0,6.532,34.832,0.981036,19.8634,530,84,444,331984,1.7,0.03,14288,0.3070000000000004
2016-04-29 09:23:56,51.7099,-31.4879,234.0,6.523,34.831,0.98132,19.8572,530,83,444,331982,1.7,0.04,14322,0.29800000000000004
2016-04-29 09:23:56,51.7099,-31.4879,236.0,6.504,34.828,0.9818340000000001,19.8496,551,88,442,331982,1.7,0.05,14318,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,238.0,6.38,34.814,0.985177,19.926,565,84,441,331982,1.7,0.04,14312,0.30100000000000016
2016-04-29 09:23:56,51.7099,-31.4879,240.0,6.364,34.814,0.9854080000000001,20.25233,567,86,447,331983,1.7,0.05,14330,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,242.0,6.506,34.845,0.981827,20.4824,513,78,457,331981,1.7,0.05,14337,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,244.0,6.517,34.853,0.9815240000000001,20.52875,510,76,460,331982,1.8,0.05,14337,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,246.0,6.507,34.853,0.981967,20.497,543,76,459,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,248.0,6.49,34.851,0.982496,20.4554,604,78,461,nan,nan,nan,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,250.0,6.472,34.849,0.9831559999999999,20.3932,539,77,463,nan,nan,nan,14324,0.29800000000000004
2016-04-29 09:23:56,51.7099,-31.4879,252.0,6.426,34.843,0.984407,20.33475,1984,76,461,nan,nan,nan,14313,0.3000000000000007
2016-04-29 09:23:56,51.7099,-31.4879,254.0,6.372,34.837,0.985805,20.291,508,79,459,nan,nan,nan,14328,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,256.0,6.3,34.829,0.987876,20.3024,523,81,456,nan,nan,nan,14320,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,258.0,6.293,34.831,0.988032,20.3326,515,81,460,nan,nan,nan,14329,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,260.0,6.294,34.832,0.988081,20.3468,551,79,458,nan,nan,nan,14329,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,262.0,6.303,34.834,0.9878119999999999,20.3505,530,81,454,nan,nan,nan,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,264.0,6.304,34.835,0.9879,20.2998,508,81,462,nan,nan,nan,14328,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,266.0,6.232,34.827,0.9900059999999999,20.2582,522,81,454,nan,nan,nan,14325,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,268.0,6.188,34.823,0.9911449999999999,20.2828,536,81,455,nan,nan,nan,14322,0.29800000000000004
2016-04-29 09:23:56,51.7099,-31.4879,270.0,6.187,34.824,0.99118,20.3225,534,81,455,nan,nan,nan,14324,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,272.0,6.195,34.826,0.9909539999999999,20.3864,521,82,458,nan,nan,nan,14333,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,274.0,6.226,34.834,0.990243,20.4286,532,79,463,nan,nan,nan,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,276.0,6.221,34.835,0.9903919999999999,20.40725,518,79,460,nan,nan,nan,14331,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,278.0,6.183,34.833,0.9915259999999999,20.3618,509,78,459,nan,nan,nan,14327,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,280.0,6.121,34.827,0.9933620000000001,20.31875,511,80,459,nan,nan,nan,14323,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,281.9,6.066,34.82,0.994791,20.317,529,80,459,nan,nan,nan,14319,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,283.9,6.044,34.82,0.995403,20.32325,525,82,457,nan,nan,nan,14326,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,286.0,6.038,34.819,0.9955970000000001,20.3276,529,84,459,nan,nan,nan,14323,0.29800000000000004
2016-04-29 09:23:56,51.7099,-31.4879,288.0,6.035,34.821,0.995738,20.3382,512,82,458,nan,nan,nan,14326,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,290.0,6.018,34.82,0.996238,20.36575,530,84,457,nan,nan,nan,14326,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,292.0,6.003,34.821,0.996669,20.4208,524,81,458,nan,nan,nan,14329,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,294.0,5.999,34.823,0.9968159999999999,20.4875,525,80,462,nan,nan,nan,14327,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,296.0,5.984,34.828,0.9972460000000001,20.5368,516,80,461,nan,nan,nan,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,298.0,5.979,34.829,0.9973799999999999,20.561,518,77,467,nan,nan,nan,14331,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,300.0,5.98,34.83,0.9974289999999999,20.5722,506,77,463,nan,nan,nan,14329,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,302.0,5.971,34.83,0.9977640000000001,20.588,508,78,465,nan,nan,nan,14337,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,304.0,5.947,34.83,0.9984789999999999,20.5996,514,76,466,nan,nan,nan,14337,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,306.0,5.918,34.832,0.9993590000000001,20.58975,513,76,469,nan,nan,nan,14338,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,308.0,5.895,34.831,0.9999279999999999,20.5675,497,76,467,nan,nan,nan,14337,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,310.0,5.88,34.829,1.0003829999999998,20.5314,505,77,466,nan,nan,nan,14333,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,312.0,5.857,34.827,1.0010849999999998,20.4945,502,76,468,nan,nan,nan,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,314.0,5.81,34.824,1.0023689999999998,20.46475,500,77,465,nan,nan,nan,14338,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,316.0,5.782,34.821,1.0032260000000002,20.4506,500,77,465,nan,nan,nan,14284,0.3089999999999993
2016-04-29 09:23:56,51.7099,-31.4879,318.0,5.764,34.819,1.0037790000000002,20.4385,505,78,462,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,320.0,5.729,34.817,1.0047760000000001,20.439,495,75,462,nan,nan,nan,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,322.0,5.706,34.816,1.0053450000000002,20.44975,492,74,463,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,324.0,5.702,34.816,1.0054789999999998,20.4535,494,74,465,nan,nan,nan,14337,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,326.0,5.698,34.816,1.0055939999999999,20.4526,500,75,462,nan,nan,nan,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,328.0,5.692,34.815,1.0058319999999998,20.45475,489,74,464,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,330.0,5.683,34.814,1.006078,20.4615,499,76,461,nan,nan,nan,14342,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,332.0,5.64,34.816,1.00733,20.486,479,73,468,nan,nan,nan,14344,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,334.0,5.628,34.818,1.007558,20.514,479,71,466,nan,nan,nan,14343,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,336.0,5.629,34.82,1.0075219999999998,20.54325,479,72,467,nan,nan,nan,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,338.0,5.629,34.823,1.0075249999999998,20.5782,467,71,470,nan,nan,nan,14347,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,340.0,5.628,34.824,1.007565,20.6065,468,70,468,nan,nan,nan,14349,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,342.0,5.621,34.828,1.007759,20.64225,482,70,465,nan,nan,nan,14353,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,344.0,5.61,34.831,1.00806,20.68025,459,69,469,nan,nan,nan,14351,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,346.0,5.61,34.834,1.007949,20.72275,461,70,470,nan,nan,nan,14352,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,348.0,5.614,34.84,1.007892,20.76025,496,71,473,nan,nan,nan,14354,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,350.0,5.606,34.84,1.0080689999999999,20.81175,458,67,472,nan,nan,nan,14355,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,352.0,5.609,34.842,1.0079690000000001,20.8885,451,68,471,nan,nan,nan,14353,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,354.0,5.626,34.846,1.0073940000000001,21.01625,449,67,472,nan,nan,nan,14355,0.28800000000000026
2016-04-29 09:23:56,51.7099,-31.4879,356.0,5.767,34.868,1.003326,21.174,458,68,479,nan,nan,nan,14356,0.28800000000000026
2016-04-29 09:23:56,51.7099,-31.4879,358.0,5.844,34.891,1.001544,21.226,440,68,480,nan,nan,nan,14362,0.2870000000000008
2016-04-29 09:23:56,51.7099,-31.4879,360.0,5.835,34.895,1.0016500000000002,21.29575,439,67,480,nan,nan,nan,14358,0.28800000000000026
2016-04-29 09:23:56,51.7099,-31.4879,362.0,5.881,34.903,1.0002019999999998,21.375,431,64,482,nan,nan,nan,14357,0.28800000000000026
