datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-24 18:09:42,52.0866,-33.921,0.1,5.808,34.768,1.001334,18.8759,1354,398,413,841625,14.9,nan,14168,0.3409999999999993
2016-03-24 18:09:42,52.0866,-33.921,2.0,5.84,34.756,1.0013169999999998,18.878,899,530,413,519448,6.6,nan,14221,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,4.0,5.838,34.756,1.0013429999999999,18.87733,863,520,399,473504,6.7,nan,14218,0.32699999999999996
2016-03-24 18:09:42,52.0866,-33.921,6.1,5.842,34.756,1.001189,18.87867,866,500,407,441941,7.6,nan,14223,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,8.0,5.848,34.756,1.001036,18.879,859,501,408,420303,6.9,nan,14217,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,10.0,5.85,34.756,1.00102,18.8814,870,520,409,408699,5.0,nan,14217,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,12.0,5.853,34.756,1.0009610000000002,18.882,884,527,409,396593,4.4,2.11,14223,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,14.0,5.85,34.757,1.001045,18.882,852,523,411,382852,4.4,2.13,14223,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,16.0,5.847,34.756,1.001089,18.88267,885,530,410,373742,5.9,2.19,14220,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,17.9,5.848,34.756,1.001083,18.88433,897,519,412,367092,2.9,1.89,14222,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,20.0,5.849,34.756,1.0010560000000002,18.887,887,540,407,360869,3.2,1.34,14223,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,22.0,5.85,34.756,1.001048,18.88467,862,549,408,356405,2.7,1.64,14221,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,24.0,5.851,34.756,1.0010469999999998,18.884,883,511,409,353259,2.4,1.3,14224,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,26.0,5.849,34.756,1.0010979999999998,18.8845,878,513,408,348884,3.0,1.58,14215,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,28.0,5.849,34.756,1.0011269999999999,18.8795,889,531,413,345462,2.6,1.36,14192,0.33500000000000085
2016-03-24 18:09:42,52.0866,-33.921,30.0,5.834,34.755,1.001556,18.8836,875,525,408,342733,2.1,1.19,14216,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,32.0,5.841,34.755,1.001357,18.8832,855,524,408,341834,2.3,1.15,14214,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,33.9,5.843,34.756,1.001334,18.8854,1084,522,409,340348,2.2,1.0,14218,0.32699999999999996
2016-03-24 18:09:42,52.0866,-33.921,36.0,5.852,34.756,1.0010949999999998,18.87867,865,533,410,339277,2.2,0.91,14218,0.32699999999999996
2016-03-24 18:09:42,52.0866,-33.921,38.0,5.827,34.753,1.001776,18.87217,877,527,410,339327,2.1,0.79,14209,0.33000000000000007
2016-03-24 18:09:42,52.0866,-33.921,40.0,5.8,34.752,1.0025780000000002,18.8735,874,527,411,340516,2.0,1.01,14221,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,41.9,5.789,34.75,1.002923,18.87629,890,527,409,340859,2.0,0.37,14215,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,44.0,5.789,34.751,1.00291,18.878,877,525,408,340726,1.9,0.69,14216,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,46.0,5.788,34.75,1.002951,18.878,921,532,409,340129,1.9,0.59,14227,0.3249999999999993
2016-03-24 18:09:42,52.0866,-33.921,48.0,5.799,34.751,1.002669,18.87817,871,538,409,339220,1.8,0.28,14217,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,50.0,5.794,34.751,1.0028069999999998,18.87917,880,530,406,338259,1.9,0.61,14224,0.3249999999999993
2016-03-24 18:09:42,52.0866,-33.921,52.0,5.792,34.751,1.0028869999999999,18.87986,918,538,408,337967,1.9,0.46,14222,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,54.0,5.799,34.751,1.0027279999999998,18.88167,875,537,408,337791,1.8,0.44,14206,0.33000000000000007
2016-03-24 18:09:42,52.0866,-33.921,56.0,5.799,34.751,1.0028100000000002,18.881,882,532,409,337418,1.9,0.4,14215,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,58.0,5.778,34.75,1.003444,18.8812,878,531,406,336980,1.8,0.35,14215,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,60.0,5.773,34.749,1.0035500000000002,18.8814,880,540,407,337017,1.8,0.39,14225,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,62.1,5.769,34.748,1.003707,18.8814,880,546,408,336668,1.9,0.34,14219,0.32699999999999996
2016-03-24 18:09:42,52.0866,-33.921,64.0,5.755,34.748,1.00415,18.88483,861,536,407,336512,1.8,0.31,14210,0.3290000000000006
2016-03-24 18:09:42,52.0866,-33.921,66.0,5.747,34.747,1.004429,18.8894,869,599,411,338005,1.8,0.25,14212,0.3290000000000006
2016-03-24 18:09:42,52.0866,-33.921,68.0,5.763,34.748,1.003905,18.88575,883,537,412,338272,1.7,0.13,14216,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,70.0,5.76,34.748,1.004131,18.8874,890,555,408,337546,1.8,0.25,14211,0.3290000000000006
2016-03-24 18:09:42,52.0866,-33.921,72.0,5.744,34.746,1.0046439999999999,18.89025,866,561,408,337079,1.7,0.19,14214,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,74.1,5.771,34.747,1.003918,18.8854,880,542,409,335589,1.8,0.11,14225,0.3249999999999993
2016-03-24 18:09:42,52.0866,-33.921,76.0,5.675,34.743,1.006647,18.89133,886,544,413,335461,1.9,0.09,14218,0.32699999999999996
2016-03-24 18:09:42,52.0866,-33.921,78.0,5.673,34.741,1.0068260000000002,18.8936,918,532,411,334948,1.8,0.13,14214,0.3279999999999994
2016-03-24 18:09:42,52.0866,-33.921,80.0,5.665,34.741,1.007151,18.90017,882,523,410,334476,1.8,0.11,14223,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,82.0,5.657,34.74,1.0073629999999998,18.9064,881,523,410,334125,1.8,0.15,14223,0.3260000000000005
2016-03-24 18:09:42,52.0866,-33.921,84.0,5.637,34.739,1.0080520000000002,18.91617,886,513,413,333719,1.9,0.08,14237,0.32099999999999973
2016-03-24 18:09:42,52.0866,-33.921,86.0,5.624,34.739,1.0085570000000001,18.9278,877,503,411,333469,1.8,0.12,14245,0.3200000000000003
2016-03-24 18:09:42,52.0866,-33.921,88.0,5.592,34.737,1.0095049999999999,18.945,878,487,408,333249,1.8,0.07,14262,0.3149999999999995
2016-03-24 18:09:42,52.0866,-33.921,90.0,5.577,34.735,1.010036,18.9682,851,485,413,333150,1.8,0.09,14277,0.31099999999999994
2016-03-24 18:09:42,52.0866,-33.921,92.0,5.53,34.732,1.0114869999999998,19.01467,830,462,413,333008,1.8,0.13,14332,0.29499999999999993
2016-03-24 18:09:42,52.0866,-33.921,94.0,5.424,34.728,1.0153189999999999,19.0916,802,382,417,332846,1.7,0.13,14394,0.27800000000000047
2016-03-24 18:09:42,52.0866,-33.921,96.0,5.242,34.726,1.0200209999999998,19.168,680,285,421,332595,1.9,0.1,14449,0.2629999999999999
2016-03-24 18:09:42,52.0866,-33.921,98.0,5.109,34.726,1.023567,19.2328,675,216,424,332367,1.9,0.09,14477,0.2550000000000008
2016-03-24 18:09:42,52.0866,-33.921,100.0,5.061,34.728,1.0249929999999998,19.2742,632,195,427,332212,1.9,0.11,14494,0.25
2016-03-24 18:09:42,52.0866,-33.921,102.0,5.021,34.731,1.0261179999999999,19.3012,603,172,433,332149,1.9,0.06,14498,0.24900000000000055
2016-03-24 18:09:42,52.0866,-33.921,104.0,5.005,34.732,1.026503,19.318,595,167,432,332153,1.9,0.09,14496,0.25
2016-03-24 18:09:42,52.0866,-33.921,106.0,5.004,34.733,1.0265209999999998,19.335,618,168,434,332147,1.9,0.1,14501,0.24799999999999933
2016-03-24 18:09:42,52.0866,-33.921,108.0,5.003,34.736,1.0265689999999998,19.35325,600,163,434,332141,1.9,0.11,14505,0.2469999999999999
2016-03-24 18:09:42,52.0866,-33.921,110.0,5.001,34.737,1.0266389999999999,19.3706,587,162,430,332120,1.9,0.1,14510,0.24499999999999922
2016-03-24 18:09:42,52.0866,-33.921,112.1,4.999,34.739,1.0266950000000001,19.38575,595,163,435,332098,1.9,0.07,14511,0.24499999999999922
2016-03-24 18:09:42,52.0866,-33.921,114.0,4.992,34.741,1.0269270000000001,19.3952,604,155,435,332075,1.9,0.09,14512,0.24499999999999922
2016-03-24 18:09:42,52.0866,-33.921,116.0,4.988,34.741,1.0270959999999998,19.4144,582,153,434,332074,2.0,0.07,14516,0.24399999999999977
2016-03-24 18:09:42,52.0866,-33.921,118.0,4.973,34.744,1.027498,19.422,572,153,436,332067,1.9,0.08,14518,0.24300000000000033
2016-03-24 18:09:42,52.0866,-33.921,120.0,4.972,34.744,1.0275059999999998,19.4265,583,161,436,332065,1.9,0.04,14513,0.24499999999999922
2016-03-24 18:09:42,52.0866,-33.921,122.0,4.97,34.745,1.0275910000000001,19.4324,565,152,434,332057,1.9,0.09,14516,0.24399999999999977
2016-03-24 18:09:42,52.0866,-33.921,124.0,4.965,34.746,1.027787,19.4375,564,150,439,332053,1.9,0.12,14501,0.24799999999999933
2016-03-24 18:09:42,52.0866,-33.921,126.0,4.961,34.746,1.027888,19.4442,561,151,437,332049,1.9,0.12,14520,0.24300000000000033
2016-03-24 18:09:42,52.0866,-33.921,128.0,4.955,34.746,1.0280649999999998,19.4505,577,149,437,332048,1.9,0.11,14517,0.24300000000000033
2016-03-24 18:09:42,52.0866,-33.921,130.0,4.954,34.747,1.028108,19.45575,571,144,438,332046,1.9,0.07,14521,0.24300000000000033
2016-03-24 18:09:42,52.0866,-33.921,132.0,4.951,34.747,1.028193,19.4606,562,145,435,332048,2.0,0.11,14520,0.24300000000000033
2016-03-24 18:09:42,52.0866,-33.921,134.0,4.948,34.747,1.028314,19.466,559,146,435,332066,1.9,0.08,14518,0.24300000000000033
2016-03-24 18:09:42,52.0866,-33.921,136.0,4.945,34.747,1.0284010000000001,19.4735,550,148,437,332099,1.9,0.09,14522,0.24200000000000088
2016-03-24 18:09:42,52.0866,-33.921,138.0,4.939,34.747,1.0286240000000002,19.4804,566,148,440,332119,1.8,0.04,14526,0.24099999999999966
2016-03-24 18:09:42,52.0866,-33.921,140.0,4.918,34.748,1.029229,19.491,544,138,437,332103,1.8,0.07,14531,0.2400000000000002
2016-03-24 18:09:42,52.0866,-33.921,142.0,4.904,34.749,1.029664,19.5014,550,137,439,332071,1.9,0.12,14523,0.24200000000000088
2016-03-24 18:09:42,52.0866,-33.921,144.0,4.869,34.751,1.03079,19.5126,538,132,436,332070,1.9,0.07,14535,0.23900000000000077
2016-03-24 18:09:42,52.0866,-33.921,146.0,4.823,34.752,1.0319379999999998,19.5345,547,128,438,332060,1.9,0.04,14536,0.23799999999999955
2016-03-24 18:09:42,52.0866,-33.921,148.0,4.825,34.755,1.0318800000000001,19.5552,541,125,438,332038,1.9,0.06,14535,0.23900000000000077
2016-03-24 18:09:42,52.0866,-33.921,150.0,4.827,34.756,1.03186,19.5824,526,124,440,332029,1.9,0.09,14541,0.2370000000000001
2016-03-24 18:09:42,52.0866,-33.921,152.0,4.824,34.757,1.0319189999999998,19.61625,523,130,442,332026,1.9,0.09,14539,0.23799999999999955
2016-03-24 18:09:42,52.0866,-33.921,154.0,4.826,34.762,1.031876,19.646,518,119,442,332024,1.9,0.06,14545,0.23600000000000065
2016-03-24 18:09:42,52.0866,-33.921,156.0,4.825,34.764,1.0319029999999998,19.6638,513,119,443,332019,1.9,0.06,14542,0.2370000000000001
2016-03-24 18:09:42,52.0866,-33.921,158.0,4.816,34.765,1.032165,19.6922,501,120,443,332016,1.9,0.06,14543,0.2370000000000001
2016-03-24 18:09:42,52.0866,-33.921,160.0,4.813,34.766,1.032247,19.7378,511,117,444,332012,1.9,0.07,14540,0.23799999999999955
2016-03-24 18:09:42,52.0866,-33.921,162.0,4.805,34.768,1.0324680000000002,19.8,506,115,444,332017,1.9,0.06,14554,0.23399999999999999
2016-03-24 18:09:42,52.0866,-33.921,164.0,4.811,34.774,1.032264,19.895,506,112,448,332039,1.9,0.07,14555,0.23300000000000054
2016-03-24 18:09:42,52.0866,-33.921,166.0,4.82,34.78,1.031943,20.007,496,106,446,332040,2.0,0.08,14564,0.23099999999999987
2016-03-24 18:09:42,52.0866,-33.921,168.0,4.879,34.792,1.0301429999999998,20.096,479,87,458,332029,1.9,0.05,14577,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,169.9,4.906,34.8,1.02961,20.098,454,79,462,332019,2.0,0.07,14571,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,172.0,4.873,34.797,1.0305810000000002,20.105,465,77,461,332010,1.9,0.06,14570,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,174.0,4.821,34.794,1.032076,20.172,466,79,454,331995,1.8,0.07,14574,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,176.0,4.877,34.808,1.030329,20.2566,462,76,464,331994,1.9,0.06,14575,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,178.0,4.914,34.819,1.029344,20.28875,456,74,465,331997,1.9,0.08,14576,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,180.0,4.924,34.824,1.029163,20.29675,463,75,464,332003,1.9,0.06,14576,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,182.0,4.923,34.824,1.029217,20.3005,472,77,467,332003,1.9,0.1,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,184.0,4.921,34.826,1.029305,20.30625,458,76,467,331997,1.9,0.07,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,186.0,4.921,34.827,1.029356,20.3052,456,74,469,331994,1.9,0.12,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,188.0,4.921,34.83,1.0294210000000001,20.291,465,73,467,331997,1.9,0.11,14579,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,190.0,4.919,34.831,1.0295130000000001,20.25975,456,76,466,331993,1.9,0.09,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,192.0,4.915,34.83,1.029715,20.204,453,74,470,332000,1.9,0.07,14577,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,194.0,4.874,34.833,1.0311560000000002,20.1092,453,71,468,331998,1.9,0.05,14576,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,196.0,4.782,34.825,1.033808,20.0265,455,77,463,331989,2.0,0.08,14574,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,198.0,4.725,34.819,1.035314,19.9845,459,79,460,331986,1.9,0.05,14571,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,200.0,4.709,34.818,1.035733,19.94725,456,77,455,331986,1.9,0.06,14576,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,202.0,4.705,34.817,1.035882,19.895,463,77,453,331986,1.9,0.06,14576,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,204.0,4.67,34.814,1.036871,19.8265,468,77,457,331985,1.9,0.07,14571,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,206.0,4.641,34.81,1.037769,19.76875,469,84,450,331992,2.0,0.06,14569,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,208.0,4.57,34.804,1.039688,19.7195,466,86,443,331994,2.0,0.06,14563,0.23099999999999987
2016-03-24 18:09:42,52.0866,-33.921,210.0,4.524,34.8,1.041109,19.7532,473,86,440,331991,2.0,0.11,14568,0.23000000000000043
2016-03-24 18:09:42,52.0866,-33.921,212.0,4.525,34.801,1.0409799999999998,19.83125,475,86,443,331986,2.0,0.08,14568,0.23000000000000043
2016-03-24 18:09:42,52.0866,-33.921,214.0,4.539,34.804,1.040613,19.88775,469,84,446,331982,2.0,0.07,14569,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,216.0,4.552,34.807,1.0402840000000002,19.90225,466,78,453,331977,2.0,0.05,14573,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,218.0,4.553,34.807,1.0403129999999998,19.905,481,78,455,331975,2.0,0.07,14572,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,220.0,4.549,34.808,1.0403920000000002,19.91275,466,77,454,331975,2.0,0.1,14571,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,222.0,4.542,34.81,1.0406140000000001,19.90575,459,78,457,331978,2.0,0.06,14570,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,224.0,4.537,34.81,1.040749,19.89125,460,78,452,331978,2.0,0.08,14573,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,226.0,4.53,34.81,1.0409709999999999,19.87,461,80,453,331978,2.0,0.06,14566,0.23099999999999987
2016-03-24 18:09:42,52.0866,-33.921,228.0,4.508,34.809,1.041627,19.85325,464,80,454,331978,2.0,0.06,14572,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,230.0,4.491,34.811,1.042091,19.83775,468,79,451,331977,2.0,0.05,14570,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,232.0,4.486,34.81,1.042249,19.81725,473,80,451,331977,2.0,0.04,14569,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,234.0,4.476,34.81,1.0425719999999998,19.7908,461,80,448,331977,2.0,0.05,14566,0.23099999999999987
2016-03-24 18:09:42,52.0866,-33.921,236.0,4.45,34.809,1.0433020000000002,19.774,477,82,451,331977,2.0,0.05,14569,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,238.0,4.439,34.808,1.04353,19.7795,474,81,447,331976,2.0,0.04,14571,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,240.0,4.441,34.809,1.043472,19.789,465,83,443,331975,2.0,0.07,14563,0.23099999999999987
2016-03-24 18:09:42,52.0866,-33.921,242.0,4.44,34.809,1.043473,19.801,463,82,449,331973,2.0,0.09,14571,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,244.0,4.439,34.81,1.0434610000000002,19.82133,469,80,449,331973,2.0,0.05,14569,0.23000000000000043
2016-03-24 18:09:42,52.0866,-33.921,246.0,4.442,34.811,1.0433050000000001,19.86125,469,81,445,nan,nan,nan,14573,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,248.0,4.492,34.819,1.0419550000000002,19.917,450,79,448,nan,nan,nan,14576,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,250.0,4.532,34.826,1.040581,19.9475,453,78,452,nan,nan,nan,14576,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,252.0,4.541,34.83,1.0405090000000001,19.96725,454,79,454,nan,nan,nan,14577,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,254.0,4.538,34.83,1.040556,20.0072,456,76,453,nan,nan,nan,14575,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,256.0,4.552,34.833,1.0399630000000002,20.05875,459,77,451,nan,nan,nan,14579,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,258.0,4.594,34.841,1.0388480000000002,20.08425,443,75,458,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,260.0,4.607,34.844,1.038532,20.111,456,75,458,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,262.0,4.641,34.849,1.03755,20.11775,454,73,458,nan,nan,nan,14576,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,264.0,4.647,34.851,1.0374919999999999,20.09825,451,73,464,nan,nan,nan,14579,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,266.0,4.636,34.85,1.0378539999999998,20.07225,450,74,460,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,268.0,4.61,34.847,1.03857,20.045,450,70,459,nan,nan,nan,14574,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,270.0,4.595,34.846,1.0389810000000002,20.0115,445,73,457,nan,nan,nan,14576,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,272.0,4.565,34.842,1.0398459999999998,19.98025,454,73,458,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,274.0,4.518,34.836,1.041245,19.9584,456,76,454,nan,nan,nan,14575,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,276.0,4.479,34.835,1.0423200000000001,19.975,456,74,451,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,278.0,4.491,34.838,1.0419459999999998,19.98675,455,73,450,nan,nan,nan,14574,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,280.0,4.485,34.839,1.0421019999999999,20.0106,456,75,456,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,282.0,4.503,34.841,1.0414439999999998,20.0552,452,73,457,nan,nan,nan,14579,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,284.0,4.556,34.849,1.0400140000000002,20.074,451,72,458,nan,nan,nan,14579,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,286.0,4.569,34.851,1.03966,20.07133,448,71,462,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,288.0,4.578,34.852,1.0394079999999999,20.0454,441,72,457,nan,nan,nan,14579,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,290.0,4.551,34.849,1.040153,20.012,446,73,457,nan,nan,nan,14576,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,292.0,4.549,34.85,1.0403820000000001,19.9504,447,72,457,nan,nan,nan,14575,0.22799999999999976
2016-03-24 18:09:42,52.0866,-33.921,294.0,4.444,34.839,1.0432009999999998,19.935,452,76,452,nan,nan,nan,14576,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,296.0,4.429,34.837,1.0434899999999998,19.97517,452,74,452,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,298.0,4.445,34.841,1.0428190000000002,20.0496,469,74,452,nan,nan,nan,14573,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,300.0,4.52,34.854,1.0407359999999999,20.1094,459,71,457,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,302.0,4.537,34.858,1.0402399999999998,20.1564,444,70,458,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,304.0,4.552,34.861,1.039755,20.2422,447,71,459,nan,nan,nan,14584,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,306.0,4.602,34.87,1.0382539999999998,20.3586,440,71,460,nan,nan,nan,14586,0.22499999999999964
2016-03-24 18:09:42,52.0866,-33.921,308.0,4.712,34.887,1.0347520000000001,20.454,429,66,468,nan,nan,nan,14591,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,310.0,4.775,34.9,1.033242,20.4824,424,65,477,nan,nan,nan,14590,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,312.0,4.793,34.903,1.03281,20.486,424,65,472,nan,nan,nan,14591,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,314.0,4.793,34.904,1.032807,20.49,422,62,473,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,316.0,4.794,34.904,1.032778,20.4962,438,63,473,nan,nan,nan,14590,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,318.0,4.793,34.904,1.0327959999999998,20.4984,421,63,473,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,320.0,4.792,34.905,1.032816,20.502,424,64,470,nan,nan,nan,14590,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,322.0,4.79,34.905,1.0328789999999999,20.50525,425,64,473,nan,nan,nan,14590,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,324.0,4.789,34.906,1.032895,20.516,421,64,471,nan,nan,nan,14591,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,326.0,4.794,34.908,1.032744,20.5278,434,65,475,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,328.0,4.799,34.91,1.0325039999999999,20.5418,418,65,474,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,330.0,4.825,34.916,1.0317919999999998,20.55125,427,61,478,nan,nan,nan,14590,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,332.0,4.851,34.921,1.0311560000000002,20.5604,421,65,476,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,334.0,4.868,34.926,1.030627,20.5625,420,64,473,nan,nan,nan,14594,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,336.0,4.886,34.93,1.03009,20.55583,417,62,473,nan,nan,nan,14594,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,338.0,4.875,34.932,1.0305339999999998,20.54783,414,63,477,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,340.0,4.854,34.929,1.0310899999999998,20.5356,416,64,477,nan,nan,nan,14592,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,342.0,4.834,34.927,1.031602,20.534,1511,64,474,nan,nan,nan,14592,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,344.0,4.821,34.926,1.03205,20.53016,417,62,476,nan,nan,nan,14592,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,346.0,4.815,34.926,1.0321690000000001,20.5314,417,63,475,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,348.0,4.815,34.926,1.032165,20.5268,418,64,476,nan,nan,nan,14594,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,350.0,4.814,34.926,1.032207,20.52667,420,61,477,nan,nan,nan,14592,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,352.0,4.814,34.926,1.0322040000000001,20.525,419,65,477,nan,nan,nan,14592,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,354.0,4.814,34.929,1.0322049999999998,20.526,414,63,474,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,356.0,4.822,34.931,1.031981,20.52633,424,64,473,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,358.0,4.823,34.932,1.0319349999999998,20.5282,417,63,474,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,360.0,4.826,34.932,1.031834,20.5294,413,63,476,nan,nan,nan,14594,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,362.0,4.826,34.933,1.031828,20.5304,415,63,476,nan,nan,nan,14595,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,364.0,4.828,34.933,1.0317660000000002,20.5312,413,63,476,nan,nan,nan,14591,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,366.0,4.829,34.933,1.0317470000000002,20.5338,414,63,474,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,368.0,4.833,34.935,1.031634,20.5366,413,61,474,nan,nan,nan,14596,0.22199999999999953
