datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-30 06:19:26,46.5139,-26.1776,0.3,12.918,35.652,0.8067329999999999,18.03861,761,519,352,332015,12.6,nan,13042,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,1.9,12.933,35.646,0.806799,18.04033,750,530,351,332016,9.5,nan,13032,0.6750000000000007
2017-03-30 06:19:26,46.5139,-26.1776,4.0,12.938,35.646,0.806764,18.0368,749,536,350,332016,8.0,nan,13044,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,6.0,12.939,35.646,0.8067340000000001,18.041,736,537,354,332015,6.6,nan,13042,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,7.9,12.939,35.646,0.8067390000000001,18.04025,725,532,352,332014,5.0,2.35,13046,0.6709999999999994
2017-03-30 06:19:26,46.5139,-26.1776,10.0,12.939,35.646,0.8067420000000001,18.0418,748,534,354,332015,5.4,nan,13042,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,11.9,12.938,35.645,0.8067740000000001,18.0415,751,518,351,332016,6.6,nan,13042,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,14.0,12.938,35.646,0.8067629999999999,18.0415,766,528,352,332016,5.2,nan,13046,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,16.0,12.939,35.645,0.806745,18.041,770,533,350,332017,2.6,1.79,13017,0.6799999999999997
2017-03-30 06:19:26,46.5139,-26.1776,18.0,12.938,35.646,0.8067489999999999,18.043,745,528,351,332015,4.0,2.06,13036,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,20.0,12.939,35.645,0.806743,18.0415,737,544,355,332016,2.8,1.78,13039,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,22.0,12.939,35.645,0.806746,18.0448,753,533,353,332016,2.8,1.61,13043,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,24.0,12.938,35.645,0.806746,18.0456,734,538,351,332015,3.0,1.54,13036,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,26.0,12.939,35.646,0.806746,18.04625,755,521,353,332017,2.5,1.34,13038,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,28.0,12.94,35.645,0.8067040000000001,18.0445,750,531,352,332016,2.6,0.91,13040,0.673
2017-03-30 06:19:26,46.5139,-26.1776,30.0,12.94,35.645,0.806716,18.046,754,540,351,332017,2.2,0.99,13042,0.673
2017-03-30 06:19:26,46.5139,-26.1776,32.0,12.939,35.645,0.806735,18.0464,740,539,354,332019,2.2,1.17,13042,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,34.0,12.938,35.645,0.806762,18.0476,739,555,351,332017,2.1,0.62,13035,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,36.0,12.939,35.645,0.806732,18.047,734,555,353,332017,2.1,0.99,13040,0.673
2017-03-30 06:19:26,46.5139,-26.1776,38.0,12.939,35.645,0.806753,18.04833,744,533,351,332016,2.1,0.6,13036,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,40.0,12.937,35.645,0.806773,18.04814,744,543,352,332016,1.9,0.79,13028,0.6769999999999996
2017-03-30 06:19:26,46.5139,-26.1776,42.0,12.937,35.645,0.806767,18.05033,749,534,351,332016,1.9,0.35,13028,0.6769999999999996
2017-03-30 06:19:26,46.5139,-26.1776,43.9,12.94,35.645,0.8067169999999999,18.04914,738,542,350,332015,1.9,0.78,13037,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,46.0,12.94,35.645,0.8067120000000001,18.0492,742,539,348,332016,2.0,0.46,13037,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,48.0,12.941,35.645,0.8066880000000001,18.0495,744,560,352,332015,1.7,0.47,13042,0.673
2017-03-30 06:19:26,46.5139,-26.1776,50.0,12.942,35.645,0.8066679999999999,18.0515,738,541,351,332016,1.7,0.54,13035,0.6750000000000007
2017-03-30 06:19:26,46.5139,-26.1776,52.0,12.944,35.645,0.806619,18.04983,748,531,352,332017,1.9,0.23,13037,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,54.0,12.945,35.645,0.8065960000000001,18.05234,745,548,354,332017,1.9,0.29,13031,0.6760000000000002
2017-03-30 06:19:26,46.5139,-26.1776,56.0,12.945,35.645,0.8065869999999999,18.0522,748,534,351,332016,2.0,0.19,13036,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,58.0,12.947,35.645,0.8065629999999999,18.053,749,531,350,332015,2.0,0.14,13043,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,60.0,12.947,35.645,0.8065500000000001,18.0525,776,527,352,332016,1.9,0.26,13028,0.6769999999999996
2017-03-30 06:19:26,46.5139,-26.1776,62.0,12.946,35.645,0.8065960000000001,18.0545,757,530,351,332016,1.9,0.25,13038,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,64.0,12.948,35.645,0.8065420000000001,18.05333,744,531,349,332017,1.9,0.32,13036,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,66.0,12.948,35.645,0.80654,18.055,748,531,352,332016,1.9,0.17,13041,0.673
2017-03-30 06:19:26,46.5139,-26.1776,68.0,12.943,35.645,0.806659,18.05686,756,538,351,332015,1.9,0.18,13038,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,69.9,12.944,35.645,0.806622,18.0578,736,527,353,332017,1.9,0.11,13041,0.673
2017-03-30 06:19:26,46.5139,-26.1776,72.0,12.946,35.645,0.806581,18.0572,750,540,352,332015,1.9,0.18,13038,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,74.0,12.945,35.646,0.806603,18.05733,735,531,347,332016,1.9,0.13,13042,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,76.0,12.952,35.646,0.806467,18.056,743,545,352,332016,2.0,0.09,13042,0.673
2017-03-30 06:19:26,46.5139,-26.1776,78.0,12.953,35.646,0.806446,18.05625,743,531,351,332016,1.9,0.12,13042,0.673
2017-03-30 06:19:26,46.5139,-26.1776,80.0,12.953,35.645,0.806457,18.0566,747,546,349,332015,1.9,0.2,13031,0.6760000000000002
2017-03-30 06:19:26,46.5139,-26.1776,82.0,12.952,35.645,0.8064659999999999,18.06,751,545,352,332015,1.8,0.14,13045,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,84.0,12.951,35.645,0.8064849999999999,18.05775,750,537,352,332016,1.9,0.08,13040,0.673
2017-03-30 06:19:26,46.5139,-26.1776,86.0,12.952,35.645,0.806484,18.05975,754,532,349,332017,1.8,0.13,13036,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,88.0,12.952,35.645,0.806476,18.05925,753,531,351,332017,1.9,0.18,13034,0.6750000000000007
2017-03-30 06:19:26,46.5139,-26.1776,90.0,12.952,35.645,0.806481,18.06175,765,538,349,332016,2.0,0.16,13046,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,92.0,12.954,35.645,0.8064530000000001,18.062,766,532,352,332017,2.0,0.08,13040,0.673
2017-03-30 06:19:26,46.5139,-26.1776,94.0,12.954,35.645,0.8064610000000001,18.061,779,533,351,332018,1.9,0.09,13043,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,96.0,12.954,35.645,0.80646,18.06325,731,543,350,332017,1.9,0.07,13047,0.6699999999999999
2017-03-30 06:19:26,46.5139,-26.1776,98.0,12.954,35.645,0.8064640000000001,18.0648,764,531,350,332017,1.9,0.08,13041,0.673
2017-03-30 06:19:26,46.5139,-26.1776,100.0,12.954,35.645,0.8064690000000001,18.06525,783,541,349,332018,1.9,0.1,13038,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,102.0,12.954,35.645,0.8064739999999999,18.0668,766,528,351,332017,2.0,0.07,13052,0.6699999999999999
2017-03-30 06:19:26,46.5139,-26.1776,104.0,12.954,35.645,0.806497,18.0635,747,535,349,332015,1.9,0.1,13041,0.673
2017-03-30 06:19:26,46.5139,-26.1776,106.0,12.955,35.645,0.806495,18.0666,764,538,351,332017,2.0,0.12,13037,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,108.0,12.954,35.645,0.806522,18.069,785,536,349,332018,1.9,0.05,13041,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,110.0,12.955,35.645,0.8065230000000001,18.0692,739,533,353,332016,2.0,0.09,13040,0.673
2017-03-30 06:19:26,46.5139,-26.1776,112.0,12.955,35.645,0.8065359999999999,18.06825,755,534,348,332017,1.9,0.11,13037,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,114.0,12.955,35.645,0.8065439999999999,18.071,764,529,348,332018,1.9,0.07,13038,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,116.0,12.956,35.645,0.806551,18.07075,764,531,349,332017,1.8,0.08,13035,0.6750000000000007
2017-03-30 06:19:26,46.5139,-26.1776,118.0,12.956,35.645,0.806562,18.07375,747,540,352,332018,1.9,0.1,13037,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,120.0,12.956,35.645,0.8065910000000001,18.0736,762,540,348,332017,1.9,0.11,13037,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,122.0,12.956,35.645,0.8066150000000001,18.075,737,538,348,332016,1.9,0.09,13045,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,124.0,12.956,35.645,0.8066610000000001,18.07867,739,560,349,332015,1.8,0.09,13037,0.6739999999999995
2017-03-30 06:19:26,46.5139,-26.1776,126.0,12.958,35.645,0.8066739999999999,18.079,738,540,353,332017,1.9,0.08,13042,0.673
2017-03-30 06:19:26,46.5139,-26.1776,128.0,12.96,35.645,0.806697,18.0796,748,535,352,332016,1.9,0.08,13041,0.673
2017-03-30 06:19:26,46.5139,-26.1776,130.0,12.961,35.645,0.8067409999999999,18.08517,749,532,349,332016,1.9,0.11,13045,0.6709999999999994
2017-03-30 06:19:26,46.5139,-26.1776,132.0,12.957,35.644,0.8070189999999999,18.0904,755,536,350,332016,1.9,0.1,13045,0.6720000000000006
2017-03-30 06:19:26,46.5139,-26.1776,134.1,12.912,35.637,0.808001,18.098,748,525,351,332017,1.8,0.08,13051,0.6690000000000005
2017-03-30 06:19:26,46.5139,-26.1776,136.1,12.901,35.631,0.8084309999999999,18.1038,727,505,351,332015,2.0,0.1,13071,0.6630000000000003
2017-03-30 06:19:26,46.5139,-26.1776,138.0,12.861,35.626,0.809345,18.1132,722,491,355,332014,1.8,0.06,13068,0.6649999999999991
2017-03-30 06:19:26,46.5139,-26.1776,140.0,12.833,35.619,0.810106,18.1184,722,477,356,332015,1.9,0.08,13073,0.6630000000000003
2017-03-30 06:19:26,46.5139,-26.1776,142.0,12.796,35.612,0.8111520000000001,18.12967,715,438,355,332015,1.9,0.07,13088,0.6590000000000007
2017-03-30 06:19:26,46.5139,-26.1776,144.0,12.715,35.595,0.8130189999999999,18.1424,681,411,356,332014,1.8,0.06,13094,0.657
2017-03-30 06:19:26,46.5139,-26.1776,146.0,12.688,35.59,0.813876,18.14714,700,404,356,332013,1.8,0.07,13109,0.6519999999999992
2017-03-30 06:19:26,46.5139,-26.1776,147.9,12.585,35.571,0.81656,18.15467,683,400,358,332011,1.7,0.07,13105,0.6530000000000005
2017-03-30 06:19:26,46.5139,-26.1776,150.0,12.482,35.55,0.8188169999999999,18.1694,707,382,362,332013,1.8,0.07,13109,0.6519999999999992
2017-03-30 06:19:26,46.5139,-26.1776,152.0,12.46,35.547,0.8194999999999999,18.1736,708,373,360,332012,1.8,0.08,13111,0.6509999999999998
2017-03-30 06:19:26,46.5139,-26.1776,154.0,12.38,35.533,0.8216159999999999,18.1866,681,359,363,332010,1.8,0.08,13110,0.6509999999999998
2017-03-30 06:19:26,46.5139,-26.1776,156.0,12.279,35.514,0.8238030000000001,18.2024,700,397,364,332010,1.8,0.09,13133,0.6449999999999996
2017-03-30 06:19:26,46.5139,-26.1776,158.0,12.266,35.51,0.823998,18.2124,671,334,362,332009,1.8,0.05,13135,0.6440000000000001
2017-03-30 06:19:26,46.5139,-26.1776,160.0,12.257,35.509,0.824317,18.218,668,314,364,332009,1.8,0.06,13136,0.6440000000000001
2017-03-30 06:19:26,46.5139,-26.1776,162.0,12.24,35.506,0.82473,18.2212,677,310,363,332009,1.8,0.05,13135,0.6440000000000001
2017-03-30 06:19:26,46.5139,-26.1776,164.0,12.232,35.503,0.8249310000000001,18.22025,676,324,363,332010,1.8,0.06,13132,0.6449999999999996
2017-03-30 06:19:26,46.5139,-26.1776,166.0,12.215,35.5,0.8253889999999999,18.2188,672,314,364,332010,1.7,0.05,13133,0.6449999999999996
2017-03-30 06:19:26,46.5139,-26.1776,168.0,12.157,35.489,0.8268200000000001,18.2184,659,312,364,332010,1.8,0.08,13137,0.6430000000000007
2017-03-30 06:19:26,46.5139,-26.1776,170.0,12.103,35.478,0.8281940000000001,18.2222,646,328,364,332010,1.7,0.06,13106,0.6530000000000005
2017-03-30 06:19:26,46.5139,-26.1776,172.0,12.073,35.472,0.828854,18.2236,647,315,365,332009,1.7,0.07,13139,0.6430000000000007
2017-03-30 06:19:26,46.5139,-26.1776,174.0,12.021,35.464,0.830214,18.2302,710,306,364,332010,1.8,0.07,13134,0.6440000000000001
2017-03-30 06:19:26,46.5139,-26.1776,176.0,12.007,35.46,0.830409,18.23075,659,307,363,332010,1.8,0.05,13143,0.6419999999999995
2017-03-30 06:19:26,46.5139,-26.1776,178.0,12.01,35.46,0.830363,18.2334,654,309,368,332009,1.8,0.05,13134,0.6440000000000001
2017-03-30 06:19:26,46.5139,-26.1776,180.0,12.004,35.459,0.830522,18.23475,662,304,368,332010,1.8,0.08,13145,0.641
2017-03-30 06:19:26,46.5139,-26.1776,182.0,11.996,35.458,0.8307100000000001,18.2382,657,307,372,332009,1.8,0.07,13144,0.6419999999999995
2017-03-30 06:19:26,46.5139,-26.1776,184.0,11.993,35.457,0.8307990000000001,18.242,699,302,366,332010,1.8,0.06,13149,0.6400000000000006
2017-03-30 06:19:26,46.5139,-26.1776,186.0,11.976,35.454,0.831231,18.2506,656,292,369,332010,1.8,0.06,13151,0.6389999999999993
2017-03-30 06:19:26,46.5139,-26.1776,188.0,11.963,35.451,0.831626,18.2578,652,277,367,332011,1.8,0.07,13164,0.6349999999999998
2017-03-30 06:19:26,46.5139,-26.1776,190.0,11.934,35.447,0.832303,18.267,624,253,367,332010,1.8,0.08,13174,0.6319999999999997
2017-03-30 06:19:26,46.5139,-26.1776,192.0,11.919,35.444,0.832614,18.2772,604,220,366,332011,1.8,0.04,13180,0.6300000000000008
2017-03-30 06:19:26,46.5139,-26.1776,194.0,11.914,35.444,0.8326990000000001,18.2765,597,205,370,332012,1.8,0.07,13181,0.6300000000000008
2017-03-30 06:19:26,46.5139,-26.1776,196.0,11.929,35.448,0.832336,18.275,596,203,370,332009,1.8,0.06,13180,0.6300000000000008
2017-03-30 06:19:26,46.5139,-26.1776,198.0,11.936,35.45,0.832214,18.2734,597,191,370,332011,1.8,0.07,13183,0.6289999999999996
2017-03-30 06:19:26,46.5139,-26.1776,200.0,11.929,35.449,0.8323780000000001,18.2695,587,199,366,332011,1.8,0.05,13177,0.6319999999999997
2017-03-30 06:19:26,46.5139,-26.1776,202.0,11.921,35.447,0.8325560000000001,18.27,589,193,368,332010,1.8,0.06,13166,0.6349999999999998
2017-03-30 06:19:26,46.5139,-26.1776,204.0,11.907,35.444,0.832886,18.2674,594,195,366,332011,1.8,0.06,13189,0.6280000000000001
2017-03-30 06:19:26,46.5139,-26.1776,206.0,11.906,35.444,0.8328960000000001,18.27,620,196,372,332010,1.8,0.06,13188,0.6280000000000001
2017-03-30 06:19:26,46.5139,-26.1776,208.0,11.908,35.444,0.832859,18.27,608,195,368,332010,1.8,0.09,13189,0.6280000000000001
2017-03-30 06:19:26,46.5139,-26.1776,210.0,11.909,35.444,0.8328439999999999,18.2712,612,191,369,332010,1.8,0.06,13188,0.6280000000000001
2017-03-30 06:19:26,46.5139,-26.1776,212.0,11.908,35.444,0.832849,18.2716,660,194,367,332010,1.8,0.06,13187,0.6280000000000001
2017-03-30 06:19:26,46.5139,-26.1776,214.0,11.908,35.444,0.8328500000000001,18.27275,599,193,367,332009,1.8,0.11,13190,0.6270000000000007
2017-03-30 06:19:26,46.5139,-26.1776,216.0,11.907,35.444,0.832881,18.2736,599,190,367,332010,1.8,0.07,13189,0.6270000000000007
2017-03-30 06:19:26,46.5139,-26.1776,218.0,11.899,35.442,0.8330850000000001,18.278,598,190,366,332009,1.8,0.05,13193,0.6270000000000007
2017-03-30 06:19:26,46.5139,-26.1776,220.0,11.896,35.442,0.8331109999999999,18.2875,585,188,368,332010,1.8,0.04,13195,0.6259999999999994
2017-03-30 06:19:26,46.5139,-26.1776,222.0,11.905,35.444,0.832803,18.3038,622,181,366,332010,1.8,0.05,13194,0.6259999999999994
2017-03-30 06:19:26,46.5139,-26.1776,224.0,11.954,35.457,0.8317079999999999,18.31325,583,176,370,332012,1.8,0.06,13194,0.6259999999999994
2017-03-30 06:19:26,46.5139,-26.1776,226.0,11.956,35.457,0.831691,18.3178,577,174,368,332011,1.8,0.08,13198,0.625
2017-03-30 06:19:26,46.5139,-26.1776,228.0,11.963,35.459,0.8315650000000001,18.3245,581,175,368,332009,1.8,0.1,13196,0.6259999999999994
2017-03-30 06:19:26,46.5139,-26.1776,230.0,11.968,35.46,0.831442,18.3376,585,178,368,332011,1.8,0.07,13200,0.625
2017-03-30 06:19:26,46.5139,-26.1776,232.0,11.972,35.462,0.8313649999999999,18.352,579,169,368,332011,1.8,0.03,13201,0.6229999999999993
2017-03-30 06:19:26,46.5139,-26.1776,234.0,11.97,35.462,0.831431,18.36875,574,167,366,332011,1.8,0.07,13201,0.6240000000000006
2017-03-30 06:19:26,46.5139,-26.1776,236.0,11.968,35.461,0.831512,18.3888,572,160,370,332009,1.8,0.05,13208,0.6219999999999999
2017-03-30 06:19:26,46.5139,-26.1776,238.0,11.962,35.461,0.831688,18.40825,560,152,373,332009,1.8,0.07,13211,0.6199999999999992
2017-03-30 06:19:26,46.5139,-26.1776,240.0,11.947,35.458,0.832055,18.4374,561,149,371,332008,1.8,0.05,13218,0.6180000000000003
2017-03-30 06:19:26,46.5139,-26.1776,242.0,11.943,35.458,0.8321590000000001,18.4744,541,144,373,332008,1.8,0.08,13210,0.6210000000000004
2017-03-30 06:19:26,46.5139,-26.1776,244.0,11.941,35.457,0.8322259999999999,18.50733,541,140,373,332010,1.8,0.06,13226,0.6159999999999997
2017-03-30 06:19:26,46.5139,-26.1776,246.0,11.936,35.456,0.832355,18.5736,545,137,373,nan,nan,nan,13238,0.6129999999999995
2017-03-30 06:19:26,46.5139,-26.1776,248.0,11.944,35.459,0.8322240000000001,18.6498,519,125,381,nan,nan,nan,13242,0.6110000000000007
2017-03-30 06:19:26,46.5139,-26.1776,250.0,11.915,35.456,0.8331059999999999,18.64,512,127,385,nan,nan,nan,13226,0.6159999999999997
2017-03-30 06:19:26,46.5139,-26.1776,252.0,11.875,35.446,0.8340129999999999,18.5856,520,141,384,nan,nan,nan,13213,0.6199999999999992
2017-03-30 06:19:26,46.5139,-26.1776,254.0,11.802,35.431,0.8360650000000001,18.54475,541,171,378,nan,nan,nan,13209,0.6219999999999999
2017-03-30 06:19:26,46.5139,-26.1776,256.0,11.758,35.422,0.8366769999999999,18.585,573,182,379,nan,nan,nan,13219,0.6180000000000003
2017-03-30 06:19:26,46.5139,-26.1776,258.0,11.76,35.422,0.83657,18.6614,547,173,378,nan,nan,nan,13230,0.6150000000000002
2017-03-30 06:19:26,46.5139,-26.1776,260.0,11.787,35.43,0.8359810000000001,18.72925,562,151,383,nan,nan,nan,13237,0.6129999999999995
2017-03-30 06:19:26,46.5139,-26.1776,262.0,11.816,35.439,0.8352869999999999,18.796,512,140,384,nan,nan,nan,13249,0.609
2017-03-30 06:19:26,46.5139,-26.1776,264.0,11.858,35.449,0.8341620000000001,18.8706,491,125,386,nan,nan,nan,13251,0.609
2017-03-30 06:19:26,46.5139,-26.1776,266.0,11.876,35.457,0.833942,18.9,484,114,387,nan,nan,nan,13260,0.6059999999999999
2017-03-30 06:19:26,46.5139,-26.1776,268.0,11.867,35.456,0.834177,18.9152,476,105,391,nan,nan,nan,13257,0.6069999999999993
2017-03-30 06:19:26,46.5139,-26.1776,270.0,11.866,35.456,0.834236,18.9342,466,106,390,nan,nan,nan,13261,0.6059999999999999
2017-03-30 06:19:26,46.5139,-26.1776,272.0,11.855,35.455,0.834625,18.94975,465,103,395,nan,nan,nan,13266,0.6039999999999992
2017-03-30 06:19:26,46.5139,-26.1776,274.0,11.835,35.451,0.835054,18.962,478,100,391,nan,nan,nan,13262,0.6050000000000004
2017-03-30 06:19:26,46.5139,-26.1776,276.0,11.827,35.45,0.835229,18.9835,469,102,394,nan,nan,nan,13268,0.6039999999999992
2017-03-30 06:19:26,46.5139,-26.1776,278.0,11.814,35.448,0.8356030000000001,19.0152,465,94,395,nan,nan,nan,13266,0.6039999999999992
2017-03-30 06:19:26,46.5139,-26.1776,280.0,11.814,35.449,0.835621,19.04125,451,89,394,nan,nan,nan,13271,0.6029999999999998
2017-03-30 06:19:26,46.5139,-26.1776,282.0,11.8,35.448,0.8360000000000001,19.0708,529,89,393,nan,nan,nan,13273,0.6020000000000003
2017-03-30 06:19:26,46.5139,-26.1776,284.0,11.794,35.448,0.836158,19.1054,442,87,396,nan,nan,nan,13273,0.6020000000000003
2017-03-30 06:19:26,46.5139,-26.1776,286.0,11.799,35.451,0.8361270000000001,19.1325,461,85,396,nan,nan,nan,13273,0.6020000000000003
2017-03-30 06:19:26,46.5139,-26.1776,288.0,11.803,35.453,0.8361099999999999,19.1428,434,79,397,nan,nan,nan,13274,0.6020000000000003
2017-03-30 06:19:26,46.5139,-26.1776,290.0,11.793,35.451,0.8363799999999999,19.154,434,81,397,nan,nan,nan,13278,0.6010000000000009
2017-03-30 06:19:26,46.5139,-26.1776,292.0,11.77,35.447,0.8370390000000001,19.1588,438,82,401,nan,nan,nan,13280,0.6010000000000009
2017-03-30 06:19:26,46.5139,-26.1776,293.9,11.718,35.436,0.83849,19.16,437,78,404,nan,nan,nan,13275,0.6010000000000009
2017-03-30 06:19:26,46.5139,-26.1776,295.9,11.613,35.416,0.8410409999999999,19.1754,472,79,404,nan,nan,nan,13276,0.6020000000000003
2017-03-30 06:19:26,46.5139,-26.1776,298.0,11.526,35.398,0.843035,19.198,439,77,402,nan,nan,nan,13277,0.6010000000000009
2017-03-30 06:19:26,46.5139,-26.1776,300.0,11.461,35.385,0.844506,19.2238,436,75,404,nan,nan,nan,13278,0.6010000000000009
2017-03-30 06:19:26,46.5139,-26.1776,302.0,11.445,35.382,0.8449469999999999,19.2612,462,76,404,nan,nan,nan,13280,0.5999999999999996
2017-03-30 06:19:26,46.5139,-26.1776,304.0,11.423,35.379,0.845505,19.323,442,75,403,nan,nan,nan,13278,0.6010000000000009
2017-03-30 06:19:26,46.5139,-26.1776,306.0,11.402,35.377,0.845966,19.40775,431,74,406,nan,nan,nan,13284,0.5990000000000002
2017-03-30 06:19:26,46.5139,-26.1776,308.0,11.383,35.379,0.8463339999999999,19.5014,435,71,409,nan,nan,nan,13284,0.5990000000000002
2017-03-30 06:19:26,46.5139,-26.1776,310.0,11.427,35.394,0.845129,19.5878,421,68,411,nan,nan,nan,13291,0.5969999999999995
2017-03-30 06:19:26,46.5139,-26.1776,312.0,11.485,35.411,0.843799,19.66375,420,68,411,nan,nan,nan,13295,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,314.0,11.564,35.437,0.842006,19.7215,409,64,418,nan,nan,nan,13294,0.5960000000000001
2017-03-30 06:19:26,46.5139,-26.1776,316.0,11.61,35.453,0.840997,19.7464,405,65,418,nan,nan,nan,13285,0.5990000000000002
2017-03-30 06:19:26,46.5139,-26.1776,318.0,11.615,35.455,0.840946,19.761,406,65,417,nan,nan,nan,13296,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,320.0,11.618,35.456,0.840932,19.784,401,64,418,nan,nan,nan,13298,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,322.0,11.62,35.456,0.840957,19.81225,404,62,416,nan,nan,nan,13298,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,324.0,11.602,35.453,0.8414349999999999,19.84825,400,63,421,nan,nan,nan,13299,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,326.0,11.53,35.438,0.8432789999999999,19.8976,400,63,423,nan,nan,nan,13298,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,328.0,11.492,35.432,0.8442829999999999,19.92975,405,64,424,nan,nan,nan,13297,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,330.0,11.468,35.427,0.8448770000000001,19.952,406,64,424,nan,nan,nan,13297,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,332.0,11.461,35.426,0.8451960000000001,19.9848,405,63,423,nan,nan,nan,13298,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,334.0,11.421,35.42,0.8462559999999999,20.017,411,63,426,nan,nan,nan,13297,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,336.0,11.385,35.412,0.8471150000000001,20.02925,401,64,425,nan,nan,nan,13298,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,338.0,11.333,35.402,0.8484309999999999,20.0424,402,64,426,nan,nan,nan,13297,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,340.0,11.316,35.397,0.8489439999999999,20.05375,409,66,428,nan,nan,nan,13297,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,342.0,11.264,35.388,0.8502419999999999,20.0704,414,65,426,nan,nan,nan,13295,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,344.0,11.226,35.38,0.8512120000000001,20.0866,407,64,426,nan,nan,nan,13296,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,346.0,11.177,35.371,0.8524959999999999,20.1078,413,64,432,nan,nan,nan,13296,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,348.0,11.124,35.361,0.853837,20.1344,411,67,430,nan,nan,nan,13296,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,350.0,11.027,35.349,0.8561300000000001,20.1832,430,66,434,nan,nan,nan,13297,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,352.0,10.988,35.343,0.8571709999999999,20.28483,406,65,433,nan,nan,nan,13301,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,354.0,11.0,35.354,0.8571359999999999,20.3796,397,64,432,nan,nan,nan,13301,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,356.0,10.951,35.351,0.858257,20.40575,398,60,436,nan,nan,nan,13302,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,358.0,10.938,35.35,0.8586069999999999,20.4208,399,63,436,nan,nan,nan,13301,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,360.0,10.912,35.346,0.8593,20.435,399,62,437,nan,nan,nan,13303,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,362.0,10.891,35.344,0.859874,20.4422,396,63,440,nan,nan,nan,13299,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,364.0,10.881,35.342,0.860174,20.4512,392,63,438,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,366.0,10.882,35.343,0.8602479999999999,20.464,395,61,437,nan,nan,nan,13299,0.5939999999999994
