datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-29 06:15:07,46.5399,-26.2014,0.1,12.747,35.615,0.811035,17.95313,1071,839,353,332016,12.7,nan,12854,0.7300000000000004
2017-03-29 06:15:07,46.5399,-26.2014,1.9,12.77,35.606,0.810945,17.9505,1058,842,352,332016,8.9,nan,12847,0.7330000000000005
2017-03-29 06:15:07,46.5399,-26.2014,4.0,12.771,35.606,0.810967,17.953,1054,865,352,332014,8.9,nan,12852,0.7309999999999999
2017-03-29 06:15:07,46.5399,-26.2014,6.0,12.772,35.606,0.810978,17.9525,1019,848,353,332014,8.2,nan,12847,0.7330000000000005
2017-03-29 06:15:07,46.5399,-26.2014,8.0,12.773,35.606,0.810937,17.95217,1037,833,354,332014,6.4,nan,12849,0.7330000000000005
2017-03-29 06:15:07,46.5399,-26.2014,10.0,12.773,35.606,0.810935,17.95375,1007,881,351,332014,6.3,nan,12858,0.7289999999999992
2017-03-29 06:15:07,46.5399,-26.2014,11.9,12.776,35.606,0.810865,17.9528,1119,876,352,332013,4.5,2.48,12850,0.7319999999999993
2017-03-29 06:15:07,46.5399,-26.2014,14.0,12.777,35.606,0.8108599999999999,17.9572,1030,872,351,332016,3.9,2.46,12873,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,16.0,12.767,35.605,0.8111189999999999,17.9686,992,853,351,332015,3.7,1.51,12883,0.7219999999999995
2017-03-29 06:15:07,46.5399,-26.2014,18.0,12.764,35.605,0.811183,17.97025,985,850,349,332015,3.5,1.62,12889,0.7189999999999994
2017-03-29 06:15:07,46.5399,-26.2014,20.0,12.761,35.604,0.811224,17.969,1011,827,347,332015,3.2,1.39,12874,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,22.0,12.764,35.605,0.811177,17.9694,979,831,350,332015,2.8,1.37,12750,0.7639999999999993
2017-03-29 06:15:07,46.5399,-26.2014,24.0,12.762,35.604,0.811229,17.969,990,816,351,332015,2.3,1.27,12876,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,26.0,12.764,35.604,0.8111679999999999,17.9714,1004,833,352,332015,2.3,0.94,12874,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,28.1,12.764,35.605,0.8112060000000001,17.9692,1023,837,353,332016,2.2,1.29,12829,0.7390000000000008
2017-03-29 06:15:07,46.5399,-26.2014,30.0,12.766,35.605,0.8111520000000001,17.971,987,829,353,332015,2.5,0.8,12876,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,32.0,12.766,35.604,0.8111649999999999,17.9705,1003,816,350,332014,2.4,0.76,12875,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,34.0,12.77,35.605,0.8111109999999999,17.97067,1025,845,349,332014,2.0,0.9,12876,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,36.0,12.766,35.605,0.811204,17.97217,1009,845,349,332015,2.0,0.78,12874,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,38.0,12.769,35.605,0.8111569999999999,17.9714,1017,863,356,332014,1.8,0.4,12877,0.7240000000000002
2017-03-29 06:15:07,46.5399,-26.2014,40.0,12.765,35.604,0.811242,17.97025,993,848,352,332014,2.0,0.65,12868,0.7260000000000009
2017-03-29 06:15:07,46.5399,-26.2014,42.0,12.777,35.606,0.8109820000000001,17.96825,1099,886,352,332012,1.7,0.56,12866,0.7270000000000003
2017-03-29 06:15:07,46.5399,-26.2014,44.0,12.777,35.606,0.8110200000000001,17.968,1014,862,353,332013,1.8,0.48,12862,0.7279999999999998
2017-03-29 06:15:07,46.5399,-26.2014,46.0,12.775,35.606,0.811091,17.9732,1056,854,349,332013,1.9,0.68,12861,0.7289999999999992
2017-03-29 06:15:07,46.5399,-26.2014,48.0,12.78,35.606,0.811002,17.97917,1037,890,353,332015,1.9,0.43,12866,0.7270000000000003
2017-03-29 06:15:07,46.5399,-26.2014,50.0,12.772,35.605,0.8112839999999999,17.996,992,865,354,332013,1.8,0.22,12908,0.7140000000000004
2017-03-29 06:15:07,46.5399,-26.2014,52.0,12.744,35.6,0.8119590000000001,18.0055,953,758,355,332011,1.9,0.23,12909,0.7140000000000004
2017-03-29 06:15:07,46.5399,-26.2014,54.0,12.745,35.601,0.8119590000000001,18.00517,964,749,353,332011,1.9,0.15,12898,0.7170000000000005
2017-03-29 06:15:07,46.5399,-26.2014,56.0,12.756,35.602,0.81179,18.01217,979,802,354,332012,1.8,0.3,12899,0.7170000000000005
2017-03-29 06:15:07,46.5399,-26.2014,58.0,12.754,35.602,0.8119339999999999,18.03283,971,790,353,332010,1.8,0.23,12917,0.7110000000000003
2017-03-29 06:15:07,46.5399,-26.2014,60.0,12.743,35.599,0.812279,18.0655,951,755,354,332010,1.8,0.23,12976,0.6929999999999996
2017-03-29 06:15:07,46.5399,-26.2014,62.0,12.658,35.585,0.814462,18.119,981,604,355,332010,1.8,0.13,13045,0.6709999999999994
2017-03-29 06:15:07,46.5399,-26.2014,64.0,12.604,35.574,0.8156350000000001,18.156,807,527,359,332010,1.7,0.15,13143,0.641
2017-03-29 06:15:07,46.5399,-26.2014,66.0,12.444,35.555,0.81917,18.212,656,281,358,332010,1.8,0.18,13172,0.6329999999999991
2017-03-29 06:15:07,46.5399,-26.2014,68.0,12.412,35.547,0.820171,18.227,642,268,363,332009,1.8,0.13,13181,0.6300000000000008
2017-03-29 06:15:07,46.5399,-26.2014,70.0,12.391,35.545,0.8206789999999999,18.2354,627,256,361,332009,1.8,0.22,13169,0.6329999999999991
2017-03-29 06:15:07,46.5399,-26.2014,72.0,12.387,35.544,0.820786,18.2372,655,247,363,332009,1.8,0.08,13176,0.6319999999999997
2017-03-29 06:15:07,46.5399,-26.2014,74.0,12.381,35.543,0.8209599999999999,18.23925,610,249,366,332007,1.8,0.21,13184,0.6289999999999996
2017-03-29 06:15:07,46.5399,-26.2014,76.0,12.377,35.543,0.8210470000000001,18.233,647,257,365,332008,1.8,0.15,13179,0.6310000000000002
2017-03-29 06:15:07,46.5399,-26.2014,78.0,12.37,35.541,0.8212219999999999,18.233,628,243,365,332009,1.8,0.08,13181,0.6300000000000008
2017-03-29 06:15:07,46.5399,-26.2014,80.0,12.367,35.541,0.8213140000000001,18.2276,631,247,367,332008,1.8,0.11,13176,0.6319999999999997
2017-03-29 06:15:07,46.5399,-26.2014,82.0,12.359,35.539,0.821544,18.2245,669,244,365,332009,1.8,0.12,13176,0.6319999999999997
2017-03-29 06:15:07,46.5399,-26.2014,84.0,12.357,35.539,0.8215749999999999,18.223,635,250,365,332010,1.8,0.11,13178,0.6310000000000002
2017-03-29 06:15:07,46.5399,-26.2014,86.0,12.35,35.537,0.821831,18.21925,626,252,364,332008,1.8,0.11,13179,0.6300000000000008
2017-03-29 06:15:07,46.5399,-26.2014,87.9,12.338,35.535,0.822092,18.21675,627,242,361,332010,1.8,0.09,13190,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,90.0,12.307,35.53,0.8228059999999999,18.2172,626,237,365,332011,1.8,0.06,13188,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,92.0,12.302,35.529,0.8229470000000001,18.21975,610,232,363,332010,1.9,0.1,13189,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,94.0,12.301,35.528,0.822972,18.21775,629,235,363,332012,1.8,0.09,13188,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,96.0,12.293,35.527,0.8231980000000001,18.2212,639,229,365,332011,1.8,0.05,13185,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,98.0,12.283,35.525,0.823509,18.22425,613,236,361,332010,1.8,0.06,13190,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,100.0,12.277,35.523,0.8236270000000001,18.22825,627,243,364,332011,1.8,0.04,13191,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,102.0,12.259,35.52,0.8240540000000001,18.237,654,227,363,332008,1.8,0.06,13190,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,104.0,12.25,35.518,0.8242910000000001,18.23775,643,233,363,332010,1.8,0.09,13189,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,106.0,12.245,35.517,0.824411,18.24275,614,226,367,332010,1.8,0.07,13196,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,108.0,12.239,35.516,0.824568,18.2482,601,226,366,332009,1.8,0.08,13193,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,110.0,12.237,35.516,0.824641,18.2515,612,212,364,332009,1.8,0.08,13194,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,112.0,12.238,35.516,0.8246500000000001,18.251,614,220,366,332010,1.8,0.08,13196,0.625
2017-03-29 06:15:07,46.5399,-26.2014,114.0,12.239,35.516,0.8246770000000001,18.251,625,212,367,332009,1.8,0.08,13201,0.6240000000000006
2017-03-29 06:15:07,46.5399,-26.2014,116.0,12.21,35.512,0.825415,18.252,609,205,367,332008,1.8,0.09,13203,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,118.0,12.2,35.51,0.8256110000000001,18.25325,601,205,364,332008,1.8,0.08,13200,0.6240000000000006
2017-03-29 06:15:07,46.5399,-26.2014,120.0,12.196,35.509,0.8257220000000001,18.25275,612,202,366,332007,1.8,0.07,13201,0.6240000000000006
2017-03-29 06:15:07,46.5399,-26.2014,122.0,12.183,35.506,0.826087,18.2528,621,204,362,332007,1.8,0.08,13203,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,124.0,12.157,35.501,0.8267770000000001,18.2545,601,212,365,332008,1.8,0.06,13201,0.6240000000000006
2017-03-29 06:15:07,46.5399,-26.2014,126.0,12.138,35.496,0.827175,18.25425,592,205,366,332009,1.8,0.08,13202,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,128.0,12.111,35.49,0.8278479999999999,18.2518,609,206,367,332009,1.8,0.07,13191,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,130.0,12.086,35.485,0.8284769999999999,18.2525,615,206,367,332008,1.9,0.07,13190,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,132.0,12.057,35.479,0.829108,18.25375,614,209,365,332008,1.9,0.06,13188,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,134.0,12.046,35.476,0.8293619999999999,18.2572,612,209,364,332007,1.8,0.1,13194,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,136.0,12.043,35.476,0.829437,18.26125,622,211,368,332007,1.8,0.05,13195,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,138.0,12.042,35.475,0.8294729999999999,18.263,632,212,370,332006,1.8,0.05,13192,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,140.0,12.041,35.475,0.8294900000000001,18.2744,606,205,368,332009,1.8,0.06,13202,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,142.0,12.054,35.479,0.829197,18.27975,593,195,367,332008,1.8,0.06,13205,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,144.0,12.059,35.481,0.829107,18.2822,625,199,365,332008,1.8,0.05,13202,0.6240000000000006
2017-03-29 06:15:07,46.5399,-26.2014,146.0,12.061,35.481,0.8290759999999999,18.2805,589,191,366,332007,1.8,0.05,13205,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,148.0,12.06,35.481,0.8291109999999999,18.2844,586,195,368,332007,1.8,0.05,13207,0.6219999999999999
2017-03-29 06:15:07,46.5399,-26.2014,150.0,12.06,35.481,0.8291299999999999,18.2808,582,189,368,332007,1.8,0.05,13197,0.625
2017-03-29 06:15:07,46.5399,-26.2014,152.0,12.06,35.481,0.8291729999999999,18.2735,605,189,369,332008,1.8,0.06,13208,0.6219999999999999
2017-03-29 06:15:07,46.5399,-26.2014,154.0,12.05,35.478,0.829499,18.261,584,192,363,332008,1.8,0.04,13177,0.6310000000000002
2017-03-29 06:15:07,46.5399,-26.2014,156.0,12.003,35.468,0.8305469999999999,18.255,608,199,366,332008,1.8,0.04,13192,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,158.0,11.961,35.458,0.831523,18.252,617,204,368,332007,1.8,0.05,13195,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,160.0,11.954,35.456,0.831726,18.2488,614,204,367,332008,1.8,0.05,13198,0.625
2017-03-29 06:15:07,46.5399,-26.2014,162.0,11.942,35.453,0.832031,18.249,603,199,365,332008,1.8,0.06,13194,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,164.0,11.935,35.452,0.832171,18.251,593,201,367,332008,1.8,0.06,13195,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,166.0,11.934,35.451,0.832209,18.2524,607,197,367,332007,1.8,0.04,13196,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,168.0,11.933,35.451,0.832217,18.2522,607,199,364,332008,1.8,0.06,13198,0.625
2017-03-29 06:15:07,46.5399,-26.2014,170.0,11.933,35.451,0.832227,18.2515,606,198,364,332007,1.8,0.05,13199,0.625
2017-03-29 06:15:07,46.5399,-26.2014,172.0,11.934,35.451,0.832198,18.2522,602,197,370,332008,1.8,0.05,13196,0.625
2017-03-29 06:15:07,46.5399,-26.2014,174.0,11.936,35.452,0.832147,18.2586,603,201,367,332008,1.8,0.04,13199,0.625
2017-03-29 06:15:07,46.5399,-26.2014,176.0,11.937,35.452,0.832147,18.257,609,203,367,332008,1.8,0.05,13194,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,178.0,11.939,35.452,0.832098,18.2558,599,204,369,332006,1.8,0.06,13203,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,180.0,11.937,35.452,0.8321540000000001,18.257,620,199,367,332008,1.8,0.06,13191,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,182.0,11.933,35.451,0.8323480000000001,18.2536,627,197,366,332008,1.8,0.05,13193,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,184.0,11.908,35.445,0.832859,18.252,611,197,370,332008,1.8,0.08,13191,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,186.0,11.906,35.444,0.832903,18.2544,649,193,367,332007,1.8,0.12,13196,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,188.0,11.908,35.445,0.832846,18.255,600,199,369,332007,1.8,0.06,13199,0.625
2017-03-29 06:15:07,46.5399,-26.2014,190.0,11.908,35.445,0.8328819999999999,18.256,661,197,368,332006,1.8,0.08,13190,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,192.0,11.904,35.444,0.83297,18.25475,636,197,365,332008,1.8,0.1,13201,0.6240000000000006
2017-03-29 06:15:07,46.5399,-26.2014,194.0,11.898,35.442,0.833081,18.2578,620,197,366,332006,1.8,0.14,13202,0.6240000000000006
2017-03-29 06:15:07,46.5399,-26.2014,196.0,11.895,35.442,0.833153,18.26,601,190,367,332006,1.8,0.09,13195,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,198.0,11.898,35.442,0.8330660000000001,18.2694,606,191,366,332006,1.8,0.06,13198,0.625
2017-03-29 06:15:07,46.5399,-26.2014,200.0,11.909,35.445,0.8328,18.2738,609,190,367,332006,1.8,0.06,13200,0.6240000000000006
2017-03-29 06:15:07,46.5399,-26.2014,202.0,11.917,35.447,0.8326469999999999,18.27375,627,203,368,332008,1.8,0.05,13194,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,204.0,11.916,35.447,0.8326499999999999,18.2764,601,188,368,332008,1.8,0.05,13195,0.625
2017-03-29 06:15:07,46.5399,-26.2014,206.0,11.917,35.447,0.8326469999999999,18.2776,615,188,368,332008,1.8,0.04,13190,0.6270000000000007
2017-03-29 06:15:07,46.5399,-26.2014,208.0,11.917,35.447,0.8326469999999999,18.27625,615,192,366,332009,1.8,0.07,13186,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,210.0,11.917,35.447,0.832648,18.2768,606,191,371,332008,1.8,0.08,13188,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,212.0,11.918,35.447,0.8326119999999999,18.282,614,188,365,332007,1.8,0.05,13190,0.6280000000000001
2017-03-29 06:15:07,46.5399,-26.2014,214.0,11.919,35.448,0.8325899999999999,18.2836,595,184,372,332009,1.8,0.04,13205,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,216.0,11.916,35.447,0.832676,18.2805,616,184,368,332008,1.8,0.07,13194,0.6259999999999994
2017-03-29 06:15:07,46.5399,-26.2014,218.0,11.907,35.445,0.832892,18.2852,603,181,365,332008,1.8,0.05,13198,0.625
2017-03-29 06:15:07,46.5399,-26.2014,220.0,11.91,35.446,0.8328070000000001,18.293,593,177,368,332008,1.8,0.08,13207,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,222.0,11.919,35.448,0.832606,18.298,644,179,368,332008,1.8,0.05,13205,0.6229999999999993
2017-03-29 06:15:07,46.5399,-26.2014,224.0,11.928,35.451,0.832395,18.303,611,182,366,332008,1.8,0.09,13214,0.6199999999999992
2017-03-29 06:15:07,46.5399,-26.2014,226.0,11.932,35.452,0.8322940000000001,18.3106,587,170,366,332009,1.8,0.12,13214,0.6199999999999992
2017-03-29 06:15:07,46.5399,-26.2014,228.0,11.936,35.453,0.832206,18.3195,591,170,370,332008,1.8,0.08,13217,0.6199999999999992
2017-03-29 06:15:07,46.5399,-26.2014,230.0,11.938,35.453,0.832166,18.3228,581,167,370,332007,1.8,0.04,13218,0.6189999999999998
2017-03-29 06:15:07,46.5399,-26.2014,232.0,11.94,35.454,0.8321540000000001,18.3305,624,163,369,332008,1.8,0.06,13221,0.6180000000000003
2017-03-29 06:15:07,46.5399,-26.2014,234.0,11.938,35.453,0.8322069999999999,18.3336,573,162,369,332007,1.8,0.05,13222,0.6180000000000003
2017-03-29 06:15:07,46.5399,-26.2014,236.0,11.937,35.453,0.8322419999999999,18.3365,568,162,371,332007,1.8,0.06,13222,0.6180000000000003
2017-03-29 06:15:07,46.5399,-26.2014,238.0,11.936,35.453,0.8322750000000001,18.34025,575,156,371,332008,1.8,0.05,13225,0.6170000000000009
2017-03-29 06:15:07,46.5399,-26.2014,240.0,11.935,35.453,0.8322989999999999,18.347,561,161,367,332006,1.8,0.05,13229,0.6150000000000002
2017-03-29 06:15:07,46.5399,-26.2014,242.0,11.932,35.452,0.83239,18.357,561,159,368,332008,1.8,0.06,13235,0.6140000000000008
2017-03-29 06:15:07,46.5399,-26.2014,244.0,11.929,35.452,0.8324879999999999,18.3656,573,151,371,332008,1.8,0.06,13235,0.6129999999999995
2017-03-29 06:15:07,46.5399,-26.2014,246.0,11.921,35.45,0.8326990000000001,18.3722,572,149,373,332009,1.8,0.03,13233,0.6140000000000008
2017-03-29 06:15:07,46.5399,-26.2014,248.0,11.906,35.447,0.8330919999999999,18.36667,562,153,370,nan,nan,nan,13224,0.6170000000000009
2017-03-29 06:15:07,46.5399,-26.2014,250.0,11.893,35.444,0.8334109999999999,18.3684,556,154,372,nan,nan,nan,13226,0.6159999999999997
2017-03-29 06:15:07,46.5399,-26.2014,252.0,11.888,35.443,0.833529,18.3748,576,161,370,nan,nan,nan,13222,0.6180000000000003
2017-03-29 06:15:07,46.5399,-26.2014,254.0,11.886,35.442,0.833617,18.38683,572,161,371,nan,nan,nan,13227,0.6159999999999997
2017-03-29 06:15:07,46.5399,-26.2014,256.0,11.88,35.442,0.833769,18.4088,569,154,373,nan,nan,nan,13240,0.6120000000000001
2017-03-29 06:15:07,46.5399,-26.2014,258.0,11.88,35.442,0.833782,18.4212,552,146,372,nan,nan,nan,13235,0.6140000000000008
2017-03-29 06:15:07,46.5399,-26.2014,260.0,11.88,35.443,0.8338239999999999,18.438,570,146,375,nan,nan,nan,13245,0.6110000000000007
2017-03-29 06:15:07,46.5399,-26.2014,262.0,11.878,35.443,0.8339019999999999,18.461,552,142,371,nan,nan,nan,13245,0.6110000000000007
2017-03-29 06:15:07,46.5399,-26.2014,264.0,11.871,35.442,0.8341240000000001,18.4806,540,132,372,nan,nan,nan,13244,0.6110000000000007
2017-03-29 06:15:07,46.5399,-26.2014,266.0,11.864,35.441,0.834306,18.4934,545,134,374,nan,nan,nan,13251,0.609
2017-03-29 06:15:07,46.5399,-26.2014,268.0,11.853,35.439,0.83466,18.5122,542,130,378,nan,nan,nan,13239,0.6120000000000001
2017-03-29 06:15:07,46.5399,-26.2014,270.0,11.83,35.435,0.8351839999999999,18.5308,526,130,376,nan,nan,nan,13253,0.6080000000000005
2017-03-29 06:15:07,46.5399,-26.2014,272.0,11.826,35.434,0.835332,18.5624,535,131,379,nan,nan,nan,13243,0.6120000000000001
2017-03-29 06:15:07,46.5399,-26.2014,274.0,11.81,35.433,0.835761,18.597,532,130,377,nan,nan,nan,13245,0.6110000000000007
2017-03-29 06:15:07,46.5399,-26.2014,276.0,11.805,35.433,0.8358920000000001,18.62525,537,130,378,nan,nan,nan,13249,0.609
2017-03-29 06:15:07,46.5399,-26.2014,278.0,11.801,35.433,0.8360179999999999,18.6628,547,131,378,nan,nan,nan,13249,0.609
2017-03-29 06:15:07,46.5399,-26.2014,280.0,11.799,35.433,0.83615,18.7266,541,136,381,nan,nan,nan,13262,0.6059999999999999
2017-03-29 06:15:07,46.5399,-26.2014,282.0,11.761,35.431,0.8372250000000001,18.794,513,117,387,nan,nan,nan,13263,0.6050000000000004
2017-03-29 06:15:07,46.5399,-26.2014,284.0,11.74,35.428,0.837647,18.8144,521,115,389,nan,nan,nan,13263,0.6059999999999999
2017-03-29 06:15:07,46.5399,-26.2014,286.0,11.737,35.428,0.8377619999999999,18.8345,506,111,389,nan,nan,nan,13265,0.6050000000000004
2017-03-29 06:15:07,46.5399,-26.2014,288.0,11.736,35.427,0.8378669999999999,18.8668,510,114,389,nan,nan,nan,13270,0.6029999999999998
2017-03-29 06:15:07,46.5399,-26.2014,290.0,11.72,35.424,0.8384100000000001,18.93,505,107,388,nan,nan,nan,13276,0.6010000000000009
2017-03-29 06:15:07,46.5399,-26.2014,292.0,11.644,35.414,0.840401,18.98375,480,97,397,nan,nan,nan,13284,0.5990000000000002
2017-03-29 06:15:07,46.5399,-26.2014,294.0,11.569,35.4,0.8420639999999999,19.0094,489,91,398,nan,nan,nan,13286,0.5980000000000008
2017-03-29 06:15:07,46.5399,-26.2014,296.0,11.529,35.393,0.843067,19.04075,474,87,397,nan,nan,nan,13285,0.5990000000000002
2017-03-29 06:15:07,46.5399,-26.2014,298.0,11.508,35.389,0.843567,19.075,475,87,395,nan,nan,nan,13287,0.5980000000000008
2017-03-29 06:15:07,46.5399,-26.2014,300.0,11.501,35.388,0.843833,19.12875,451,84,400,nan,nan,nan,13291,0.5969999999999995
2017-03-29 06:15:07,46.5399,-26.2014,302.0,11.445,35.381,0.845135,19.16975,459,81,400,nan,nan,nan,13296,0.5950000000000006
2017-03-29 06:15:07,46.5399,-26.2014,304.0,11.419,35.377,0.845756,19.2045,453,77,402,nan,nan,nan,13297,0.5950000000000006
2017-03-29 06:15:07,46.5399,-26.2014,306.0,11.407,35.376,0.84609,19.2302,444,81,405,nan,nan,nan,13296,0.5950000000000006
2017-03-29 06:15:07,46.5399,-26.2014,308.0,11.4,35.375,0.846312,19.256,446,79,404,nan,nan,nan,13299,0.5939999999999994
2017-03-29 06:15:07,46.5399,-26.2014,310.0,11.388,35.373,0.8466629999999999,19.28075,445,78,409,nan,nan,nan,13300,0.5939999999999994
2017-03-29 06:15:07,46.5399,-26.2014,311.9,11.366,35.37,0.8472040000000001,19.29575,442,72,407,nan,nan,nan,13301,0.5939999999999994
2017-03-29 06:15:07,46.5399,-26.2014,314.0,11.359,35.37,0.8473470000000001,19.3095,443,75,410,nan,nan,nan,13301,0.5939999999999994
2017-03-29 06:15:07,46.5399,-26.2014,316.0,11.361,35.37,0.8473459999999999,19.3265,444,76,407,nan,nan,nan,13300,0.5939999999999994
2017-03-29 06:15:07,46.5399,-26.2014,318.0,11.353,35.37,0.847564,19.33875,439,74,404,nan,nan,nan,13299,0.5939999999999994
2017-03-29 06:15:07,46.5399,-26.2014,320.0,11.344,35.369,0.84781,19.35025,438,74,410,nan,nan,nan,13306,0.5920000000000005
2017-03-29 06:15:07,46.5399,-26.2014,322.0,11.329,35.365,0.848179,19.36475,439,75,412,nan,nan,nan,13300,0.5939999999999994
2017-03-29 06:15:07,46.5399,-26.2014,324.0,11.299,35.36,0.8489880000000001,19.3925,434,74,415,nan,nan,nan,13294,0.5960000000000001
2017-03-29 06:15:07,46.5399,-26.2014,326.0,11.281,35.358,0.849418,19.42225,428,73,409,nan,nan,nan,13309,0.5909999999999993
2017-03-29 06:15:07,46.5399,-26.2014,328.0,11.279,35.358,0.8494809999999999,19.449,431,73,409,nan,nan,nan,13303,0.593
2017-03-29 06:15:07,46.5399,-26.2014,330.0,11.277,35.358,0.8495820000000001,19.49225,439,73,412,nan,nan,nan,13293,0.5969999999999995
2017-03-29 06:15:07,46.5399,-26.2014,332.0,11.257,35.359,0.850114,19.5475,435,71,412,nan,nan,nan,13307,0.5920000000000005
2017-03-29 06:15:07,46.5399,-26.2014,334.0,11.243,35.36,0.8504480000000001,19.58075,430,71,413,nan,nan,nan,13306,0.5920000000000005
2017-03-29 06:15:07,46.5399,-26.2014,336.0,11.232,35.36,0.850757,19.6095,447,70,415,nan,nan,nan,13310,0.5909999999999993
2017-03-29 06:15:07,46.5399,-26.2014,338.0,11.227,35.36,0.850913,19.632,435,71,416,nan,nan,nan,13306,0.5920000000000005
2017-03-29 06:15:07,46.5399,-26.2014,340.0,11.219,35.359,0.851135,19.66725,429,71,416,nan,nan,nan,13316,0.5899999999999999
2017-03-29 06:15:07,46.5399,-26.2014,342.0,11.204,35.359,0.8515539999999999,19.698,445,69,421,nan,nan,nan,13312,0.5899999999999999
2017-03-29 06:15:07,46.5399,-26.2014,344.0,11.202,35.358,0.851645,19.72675,436,68,416,nan,nan,nan,13310,0.5920000000000005
2017-03-29 06:15:07,46.5399,-26.2014,346.0,11.192,35.358,0.8519490000000001,19.76875,424,68,418,nan,nan,nan,13310,0.5909999999999993
2017-03-29 06:15:07,46.5399,-26.2014,348.0,11.182,35.357,0.8522620000000001,19.829,428,71,416,nan,nan,nan,13309,0.5920000000000005
2017-03-29 06:15:07,46.5399,-26.2014,350.0,11.161,35.356,0.8528500000000001,19.9125,423,69,423,nan,nan,nan,13312,0.5899999999999999
2017-03-29 06:15:07,46.5399,-26.2014,352.0,11.132,35.354,0.853653,20.034,423,68,423,nan,nan,nan,13314,0.5899999999999999
2017-03-29 06:15:07,46.5399,-26.2014,354.0,11.037,35.346,0.8559319999999999,20.16925,423,66,428,nan,nan,nan,13317,0.5890000000000004
2017-03-29 06:15:07,46.5399,-26.2014,356.0,10.981,35.339,0.857226,20.22475,416,64,433,nan,nan,nan,13321,0.5879999999999992
2017-03-29 06:15:07,46.5399,-26.2014,358.0,10.983,35.34,0.8572200000000001,20.2465,409,65,434,nan,nan,nan,13317,0.5890000000000004
2017-03-29 06:15:07,46.5399,-26.2014,360.0,10.984,35.34,0.857237,20.28125,408,64,432,nan,nan,nan,13320,0.5890000000000004
2017-03-29 06:15:07,46.5399,-26.2014,362.0,10.993,35.343,0.8570800000000001,20.3432,407,64,436,nan,nan,nan,13319,0.5879999999999992
2017-03-29 06:15:07,46.5399,-26.2014,364.0,10.976,35.346,0.857683,20.40175,405,65,435,nan,nan,nan,13322,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,366.0,10.921,35.344,0.859016,20.43,418,65,436,nan,nan,nan,13322,0.5869999999999997
