datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-06 06:14:20,46.4165,-26.0933,0.4,13.132,35.622,0.801696,17.88315,652,452,349,332017,11.1,nan,12872,0.7249999999999996
2017-04-06 06:14:20,46.4165,-26.0933,2.0,13.137,35.621,0.801776,17.88416,677,460,348,332017,7.0,nan,12892,0.7189999999999994
2017-04-06 06:14:20,46.4165,-26.0933,4.1,13.138,35.621,0.8018160000000001,17.885,647,454,346,332017,7.5,nan,12818,0.7420000000000009
2017-04-06 06:14:20,46.4165,-26.0933,6.2,13.136,35.621,0.801847,17.8845,637,482,347,332016,5.4,nan,12888,0.7200000000000006
2017-04-06 06:14:20,46.4165,-26.0933,7.9,13.137,35.621,0.80183,17.8865,629,454,347,332016,6.1,nan,12886,0.7200000000000006
2017-04-06 06:14:20,46.4165,-26.0933,10.1,13.139,35.621,0.8018019999999999,17.88564,635,471,347,332017,5.1,2.21,12885,0.7210000000000001
2017-04-06 06:14:20,46.4165,-26.0933,11.9,13.139,35.621,0.8018259999999999,17.88789,618,460,347,332018,5.2,2.22,12890,0.7200000000000006
2017-04-06 06:14:20,46.4165,-26.0933,13.9,13.14,35.621,0.8018000000000001,17.88867,601,463,348,332018,4.9,2.47,12885,0.7210000000000001
2017-04-06 06:14:20,46.4165,-26.0933,16.0,13.14,35.621,0.8018190000000001,17.8885,617,455,348,332017,3.4,1.73,12890,0.7200000000000006
2017-04-06 06:14:20,46.4165,-26.0933,18.0,13.141,35.621,0.80179,17.8905,601,487,348,332017,3.5,1.43,12871,0.7260000000000009
2017-04-06 06:14:20,46.4165,-26.0933,20.0,13.142,35.621,0.8018019999999999,17.89017,597,472,350,332018,3.1,1.44,12891,0.7189999999999994
2017-04-06 06:14:20,46.4165,-26.0933,22.0,13.141,35.621,0.801828,17.8935,597,465,347,332019,2.3,0.76,12864,0.7270000000000003
2017-04-06 06:14:20,46.4165,-26.0933,24.0,13.141,35.621,0.801857,17.89286,623,478,349,332019,2.5,1.2,12895,0.718
2017-04-06 06:14:20,46.4165,-26.0933,25.9,13.142,35.62,0.801863,17.8982,669,487,346,332019,2.3,0.87,12883,0.7210000000000001
2017-04-06 06:14:20,46.4165,-26.0933,28.0,13.14,35.62,0.801911,17.9024,647,491,348,332018,2.1,1.0,12889,0.7200000000000006
2017-04-06 06:14:20,46.4165,-26.0933,30.0,13.129,35.62,0.8021879999999999,17.906,620,477,353,332019,2.2,0.46,12817,0.7430000000000003
2017-04-06 06:14:20,46.4165,-26.0933,32.0,13.123,35.619,0.8023739999999999,17.91175,643,475,345,332018,1.9,0.77,12885,0.7210000000000001
2017-04-06 06:14:20,46.4165,-26.0933,34.0,13.111,35.619,0.802732,17.9178,656,502,346,332020,1.9,0.61,12896,0.7170000000000005
2017-04-06 06:14:20,46.4165,-26.0933,36.0,13.095,35.618,0.8030489999999999,17.921,673,495,350,332018,2.0,1.03,12899,0.7170000000000005
2017-04-06 06:14:20,46.4165,-26.0933,38.0,13.09,35.617,0.803204,17.9264,700,495,352,332019,1.9,0.59,12888,0.7200000000000006
2017-04-06 06:14:20,46.4165,-26.0933,40.0,13.077,35.617,0.8034809999999999,17.9345,692,489,349,332019,1.9,0.52,12868,0.7260000000000009
2017-04-06 06:14:20,46.4165,-26.0933,42.0,13.071,35.616,0.803658,17.9414,679,496,348,332018,1.9,0.31,12879,0.7230000000000008
2017-04-06 06:14:20,46.4165,-26.0933,44.0,13.055,35.616,0.8041149999999999,17.956,713,723,351,332019,1.9,0.25,12880,0.7219999999999995
2017-04-06 06:14:20,46.4165,-26.0933,46.0,13.021,35.616,0.8048280000000001,17.9672,689,530,351,332018,1.9,0.22,12870,0.7260000000000009
2017-04-06 06:14:20,46.4165,-26.0933,48.0,13.019,35.615,0.80494,17.973,682,562,355,332018,1.8,0.44,12863,0.7279999999999998
2017-04-06 06:14:20,46.4165,-26.0933,50.0,13.002,35.616,0.805328,17.9825,705,587,349,332018,1.8,0.2,12878,0.7230000000000008
2017-04-06 06:14:20,46.4165,-26.0933,52.0,12.987,35.616,0.805642,17.99,696,589,354,332018,1.9,0.33,12902,0.7149999999999999
2017-04-06 06:14:20,46.4165,-26.0933,54.0,12.984,35.617,0.805731,17.9948,664,563,349,332018,1.9,0.17,12502,0.8439999999999994
2017-04-06 06:14:20,46.4165,-26.0933,56.0,12.981,35.617,0.80583,18.002,673,534,350,332018,1.9,0.24,12922,0.7100000000000009
2017-04-06 06:14:20,46.4165,-26.0933,58.0,12.978,35.617,0.805898,18.00225,675,508,354,332019,1.8,0.09,12930,0.7070000000000007
2017-04-06 06:14:20,46.4165,-26.0933,60.0,12.974,35.617,0.805992,18.00725,690,498,352,332018,1.9,0.15,12943,0.7029999999999994
2017-04-06 06:14:20,46.4165,-26.0933,62.0,12.97,35.616,0.806087,18.01,690,473,352,332020,1.8,0.17,12952,0.6999999999999993
2017-04-06 06:14:20,46.4165,-26.0933,64.1,12.965,35.615,0.8062309999999999,18.0172,648,451,351,332019,1.9,0.17,12954,0.6999999999999993
2017-04-06 06:14:20,46.4165,-26.0933,66.0,12.963,35.615,0.8062879999999999,18.023,646,442,356,332019,1.8,0.12,12960,0.6980000000000004
2017-04-06 06:14:20,46.4165,-26.0933,68.0,12.955,35.614,0.806484,18.027,733,427,350,332019,1.9,0.07,12967,0.6959999999999997
2017-04-06 06:14:20,46.4165,-26.0933,70.0,12.949,35.613,0.8066089999999999,18.031,670,419,354,332019,1.9,0.07,12952,0.7010000000000005
2017-04-06 06:14:20,46.4165,-26.0933,72.0,12.94,35.611,0.806834,18.03375,682,407,355,332017,1.9,0.06,12975,0.6929999999999996
2017-04-06 06:14:20,46.4165,-26.0933,74.0,12.93,35.61,0.8070520000000001,18.03925,656,392,352,332018,1.9,0.09,12980,0.6910000000000007
2017-04-06 06:14:20,46.4165,-26.0933,76.0,12.929,35.61,0.807094,18.0438,635,380,357,332019,1.9,0.08,12992,0.6880000000000006
2017-04-06 06:14:20,46.4165,-26.0933,78.0,12.932,35.611,0.807013,18.049,627,373,356,332016,1.8,0.11,12983,0.6910000000000007
2017-04-06 06:14:20,46.4165,-26.0933,80.0,12.935,35.612,0.806969,18.0508,639,369,355,332017,1.8,0.08,12992,0.6880000000000006
2017-04-06 06:14:20,46.4165,-26.0933,82.0,12.933,35.611,0.8070269999999999,18.054,609,348,359,332018,1.9,0.09,12993,0.6880000000000006
2017-04-06 06:14:20,46.4165,-26.0933,84.0,12.931,35.611,0.807102,18.056,628,346,355,332019,1.9,0.08,13001,0.6850000000000005
2017-04-06 06:14:20,46.4165,-26.0933,86.0,12.929,35.61,0.807158,18.058,653,339,352,332017,1.9,0.06,13004,0.6839999999999993
2017-04-06 06:14:20,46.4165,-26.0933,88.0,12.929,35.61,0.8071710000000001,18.05925,608,332,357,332017,1.8,0.06,13012,0.6820000000000004
2017-04-06 06:14:20,46.4165,-26.0933,90.0,12.927,35.61,0.807231,18.0652,610,317,357,332018,1.9,0.09,13022,0.6790000000000003
2017-04-06 06:14:20,46.4165,-26.0933,92.0,12.928,35.61,0.807229,18.07025,612,301,355,332017,1.8,0.18,13023,0.6790000000000003
2017-04-06 06:14:20,46.4165,-26.0933,94.0,12.931,35.611,0.807183,18.0736,815,296,356,332018,1.9,0.4,13033,0.6750000000000007
2017-04-06 06:14:20,46.4165,-26.0933,96.0,12.93,35.611,0.807242,18.07883,581,278,353,332017,2.4,1.19,13032,0.6760000000000002
2017-04-06 06:14:20,46.4165,-26.0933,98.0,12.922,35.61,0.8074650000000001,18.0815,596,260,355,332018,1.9,0.09,13034,0.6750000000000007
2017-04-06 06:14:20,46.4165,-26.0933,100.0,12.918,35.609,0.807566,18.082,600,254,354,332018,1.9,0.06,13033,0.6750000000000007
2017-04-06 06:14:20,46.4165,-26.0933,102.0,12.917,35.608,0.807612,18.08425,594,261,354,332018,1.8,0.07,13000,0.6859999999999999
2017-04-06 06:14:20,46.4165,-26.0933,104.0,12.916,35.608,0.8076760000000001,18.0855,596,260,357,332017,1.8,0.1,13034,0.6750000000000007
2017-04-06 06:14:20,46.4165,-26.0933,106.0,12.913,35.607,0.807801,18.0866,590,251,355,332016,1.9,0.08,13036,0.6739999999999995
2017-04-06 06:14:20,46.4165,-26.0933,108.0,12.907,35.606,0.807995,18.0875,621,249,351,332017,1.8,0.06,13036,0.6739999999999995
2017-04-06 06:14:20,46.4165,-26.0933,110.0,12.902,35.605,0.8081130000000001,18.09475,650,243,357,332015,1.9,0.06,13035,0.6750000000000007
2017-04-06 06:14:20,46.4165,-26.0933,112.0,12.899,35.605,0.808249,18.1014,586,240,355,332015,1.8,0.04,13039,0.6739999999999995
2017-04-06 06:14:20,46.4165,-26.0933,114.0,12.889,35.603,0.808532,18.107,667,234,356,332014,1.8,0.08,13038,0.6739999999999995
2017-04-06 06:14:20,46.4165,-26.0933,116.0,12.881,35.602,0.808786,18.1118,595,236,357,332014,1.8,0.12,13042,0.6720000000000006
2017-04-06 06:14:20,46.4165,-26.0933,118.0,12.877,35.602,0.808951,18.11725,594,233,353,332014,1.7,0.2,13038,0.6739999999999995
2017-04-06 06:14:20,46.4165,-26.0933,120.0,12.868,35.6,0.809221,18.127,589,227,356,332012,1.8,0.46,13044,0.6720000000000006
2017-04-06 06:14:20,46.4165,-26.0933,122.0,12.848,35.597,0.809809,18.14225,589,213,358,332012,1.8,0.06,13044,0.6720000000000006
2017-04-06 06:14:20,46.4165,-26.0933,124.0,12.745,35.584,0.8123020000000001,18.1622,588,191,359,332013,1.9,0.1,13049,0.6699999999999999
2017-04-06 06:14:20,46.4165,-26.0933,126.0,12.67,35.573,0.8140529999999999,18.17425,602,189,361,332013,1.9,0.13,13030,0.6760000000000002
2017-04-06 06:14:20,46.4165,-26.0933,128.0,12.639,35.567,0.814818,18.1756,602,191,358,332013,1.8,0.28,13046,0.6709999999999994
2017-04-06 06:14:20,46.4165,-26.0933,130.0,12.599,35.56,0.815834,18.184,605,179,358,332014,2.4,1.32,13036,0.6739999999999995
2017-04-06 06:14:20,46.4165,-26.0933,132.0,12.535,35.551,0.8172729999999999,18.19625,618,177,360,332013,3.2,nan,13029,0.6769999999999996
2017-04-06 06:14:20,46.4165,-26.0933,134.0,12.511,35.546,0.8179730000000001,18.1988,622,180,363,332012,1.9,0.09,13039,0.6739999999999995
2017-04-06 06:14:20,46.4165,-26.0933,136.0,12.486,35.541,0.8186800000000001,18.2078,630,178,360,332015,1.9,0.17,13033,0.6750000000000007
2017-04-06 06:14:20,46.4165,-26.0933,138.0,12.439,35.534,0.819903,18.2185,619,174,361,332013,1.8,0.24,13039,0.673
2017-04-06 06:14:20,46.4165,-26.0933,140.0,12.416,35.53,0.8203830000000001,18.23125,622,174,362,332012,1.8,0.05,13038,0.6739999999999995
2017-04-06 06:14:20,46.4165,-26.0933,142.0,12.386,35.526,0.8211090000000001,18.244,657,167,364,332012,1.8,0.08,13040,0.673
2017-04-06 06:14:20,46.4165,-26.0933,144.0,12.343,35.519,0.822152,18.2558,651,169,363,332012,1.8,0.07,13043,0.6720000000000006
2017-04-06 06:14:20,46.4165,-26.0933,146.0,12.322,35.515,0.8226850000000001,18.27075,619,168,366,332011,1.8,0.05,13047,0.6709999999999994
2017-04-06 06:14:20,46.4165,-26.0933,148.0,12.307,35.512,0.823043,18.2845,623,165,364,332012,1.8,0.06,13042,0.6720000000000006
2017-04-06 06:14:20,46.4165,-26.0933,150.0,12.299,35.511,0.8233109999999999,18.3098,612,164,365,332012,1.8,0.08,13051,0.6699999999999999
2017-04-06 06:14:20,46.4165,-26.0933,152.0,12.272,35.507,0.8240289999999999,18.3435,624,159,368,332012,1.8,0.06,13056,0.6679999999999993
2017-04-06 06:14:20,46.4165,-26.0933,154.0,12.258,35.504,0.824322,18.366,602,154,369,332014,1.8,0.05,13065,0.6660000000000004
2017-04-06 06:14:20,46.4165,-26.0933,156.0,12.227,35.5,0.8250599999999999,18.38875,577,146,370,332013,1.8,0.06,13059,0.6669999999999998
2017-04-06 06:14:20,46.4165,-26.0933,158.0,12.205,35.496,0.8256300000000001,18.4,571,144,369,332014,1.8,0.06,13068,0.6649999999999991
2017-04-06 06:14:20,46.4165,-26.0933,160.0,12.195,35.494,0.825928,18.407,574,150,370,332012,1.8,0.05,13069,0.6639999999999997
2017-04-06 06:14:20,46.4165,-26.0933,162.0,12.166,35.489,0.826648,18.41325,567,138,374,332013,1.9,0.06,13069,0.6639999999999997
2017-04-06 06:14:20,46.4165,-26.0933,164.0,12.113,35.479,0.827934,18.4234,572,140,369,332013,1.8,0.07,13071,0.6630000000000003
2017-04-06 06:14:20,46.4165,-26.0933,166.0,12.079,35.472,0.8287359999999999,18.42675,563,140,372,332012,1.8,0.07,13074,0.6630000000000003
2017-04-06 06:14:20,46.4165,-26.0933,168.0,12.076,35.472,0.828821,18.4298,562,136,374,332012,1.8,0.05,13068,0.6649999999999991
2017-04-06 06:14:20,46.4165,-26.0933,170.0,12.067,35.47,0.829075,18.433,561,138,372,332011,1.8,0.09,13072,0.6630000000000003
2017-04-06 06:14:20,46.4165,-26.0933,172.0,12.05,35.467,0.8295110000000001,18.4374,569,136,373,332010,1.8,0.07,13072,0.6630000000000003
2017-04-06 06:14:20,46.4165,-26.0933,174.0,12.041,35.465,0.829764,18.44225,568,139,375,332011,1.8,0.05,13066,0.6649999999999991
2017-04-06 06:14:20,46.4165,-26.0933,176.0,12.036,35.464,0.8299030000000001,18.447,558,137,375,332012,1.8,0.06,13073,0.6630000000000003
2017-04-06 06:14:20,46.4165,-26.0933,178.0,12.03,35.462,0.830096,18.4506,554,137,376,332012,1.8,0.06,13067,0.6649999999999991
2017-04-06 06:14:20,46.4165,-26.0933,180.0,12.015,35.46,0.830532,18.45375,541,134,370,332010,1.8,0.05,13082,0.6600000000000001
2017-04-06 06:14:20,46.4165,-26.0933,182.0,11.979,35.452,0.8313980000000001,18.4522,539,133,376,332009,1.8,0.05,13076,0.6620000000000008
2017-04-06 06:14:20,46.4165,-26.0933,184.0,11.967,35.449,0.8317460000000001,18.4525,548,139,374,332011,1.7,0.05,13074,0.6630000000000003
2017-04-06 06:14:20,46.4165,-26.0933,186.0,11.923,35.442,0.832794,18.4612,546,134,376,332009,1.7,0.05,13079,0.6609999999999996
2017-04-06 06:14:20,46.4165,-26.0933,188.0,11.897,35.436,0.833429,18.4765,542,129,375,332011,1.7,0.05,13083,0.6600000000000001
2017-04-06 06:14:20,46.4165,-26.0933,190.0,11.873,35.432,0.834022,18.4962,541,132,375,332009,1.8,0.05,13085,0.6590000000000007
2017-04-06 06:14:20,46.4165,-26.0933,192.0,11.852,35.429,0.8345579999999999,18.5294,542,130,377,332011,1.7,0.07,13088,0.6579999999999995
2017-04-06 06:14:20,46.4165,-26.0933,194.0,11.851,35.43,0.8344149999999999,18.574,532,126,377,332010,1.8,0.06,13101,0.6549999999999994
2017-04-06 06:14:20,46.4165,-26.0933,196.0,11.924,35.448,0.832821,18.58,509,113,383,332008,1.7,0.07,13097,0.6560000000000006
2017-04-06 06:14:20,46.4165,-26.0933,198.0,11.901,35.443,0.833609,18.5124,499,114,382,332008,1.7,0.06,13097,0.6549999999999994
2017-04-06 06:14:20,46.4165,-26.0933,200.0,11.697,35.404,0.8384229999999999,18.4626,521,119,376,332009,1.7,0.09,13095,0.6560000000000006
2017-04-06 06:14:20,46.4165,-26.0933,202.0,11.623,35.385,0.840168,18.4616,517,120,378,332009,1.7,0.06,13093,0.657
2017-04-06 06:14:20,46.4165,-26.0933,204.0,11.613,35.383,0.8403940000000001,18.46,533,120,375,332010,1.7,0.05,13094,0.6560000000000006
2017-04-06 06:14:20,46.4165,-26.0933,206.0,11.606,35.381,0.840571,18.4595,526,116,378,332009,1.8,0.06,13096,0.6560000000000006
2017-04-06 06:14:20,46.4165,-26.0933,208.0,11.588,35.377,0.8409740000000001,18.4616,516,119,377,332009,1.8,0.05,13099,0.6549999999999994
2017-04-06 06:14:20,46.4165,-26.0933,210.0,11.578,35.376,0.8411709999999999,18.4698,512,116,378,332010,1.7,0.06,13097,0.6560000000000006
2017-04-06 06:14:20,46.4165,-26.0933,212.0,11.58,35.377,0.8410979999999999,18.483,519,112,375,332010,1.7,0.09,13090,0.6579999999999995
2017-04-06 06:14:20,46.4165,-26.0933,214.0,11.6,35.383,0.840587,18.503,515,111,376,332010,1.8,0.06,13102,0.6539999999999999
2017-04-06 06:14:20,46.4165,-26.0933,216.0,11.615,35.387,0.8401430000000001,18.5232,509,109,378,332011,1.8,0.06,13100,0.6549999999999994
2017-04-06 06:14:20,46.4165,-26.0933,218.0,11.639,35.393,0.8396269999999999,18.53975,515,108,379,332011,1.8,0.04,13104,0.6530000000000005
2017-04-06 06:14:20,46.4165,-26.0933,220.0,11.644,35.395,0.8394790000000001,18.5628,503,107,379,332011,1.8,0.06,13106,0.6530000000000005
2017-04-06 06:14:20,46.4165,-26.0933,222.0,11.656,35.398,0.839134,18.5996,503,103,380,332009,1.8,0.07,13103,0.6539999999999999
2017-04-06 06:14:20,46.4165,-26.0933,224.0,11.685,35.407,0.8384290000000001,18.636,499,97,383,332011,1.8,0.06,13112,0.6509999999999998
2017-04-06 06:14:20,46.4165,-26.0933,226.0,11.696,35.411,0.838185,18.6662,503,96,381,332011,1.8,0.07,13115,0.6500000000000004
2017-04-06 06:14:20,46.4165,-26.0933,228.0,11.737,35.42,0.837061,18.713,493,99,382,332011,1.8,0.1,13113,0.6509999999999998
2017-04-06 06:14:20,46.4165,-26.0933,230.0,11.791,35.435,0.8358570000000001,18.7442,482,93,383,332010,1.8,0.09,13113,0.6509999999999998
2017-04-06 06:14:20,46.4165,-26.0933,232.0,11.807,35.439,0.835518,18.76925,477,91,386,332010,1.8,0.06,13119,0.6489999999999991
2017-04-06 06:14:20,46.4165,-26.0933,234.0,11.824,35.445,0.835102,18.7882,477,89,384,332010,1.8,0.07,13117,0.6500000000000004
2017-04-06 06:14:20,46.4165,-26.0933,236.0,11.811,35.443,0.835445,18.8036,468,87,389,332011,1.8,0.09,13119,0.6489999999999991
2017-04-06 06:14:20,46.4165,-26.0933,238.0,11.817,35.444,0.835302,18.8186,468,89,389,332010,1.8,0.08,13117,0.6489999999999991
2017-04-06 06:14:20,46.4165,-26.0933,240.0,11.825,35.447,0.8351139999999999,18.847,474,87,388,332011,1.8,0.09,13122,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,242.0,11.837,35.45,0.8348690000000001,18.8765,460,85,388,332012,1.8,0.05,13122,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,244.0,11.848,35.453,0.834706,18.90875,472,89,393,332011,1.8,0.08,13128,0.6460000000000008
2017-04-06 06:14:20,46.4165,-26.0933,246.0,11.864,35.459,0.834282,18.9488,457,82,394,nan,nan,nan,13125,0.6470000000000002
2017-04-06 06:14:20,46.4165,-26.0933,248.0,11.872,35.461,0.834074,18.9758,451,79,397,nan,nan,nan,13125,0.6470000000000002
2017-04-06 06:14:20,46.4165,-26.0933,250.0,11.903,35.47,0.8334630000000001,18.979,453,78,395,nan,nan,nan,13129,0.6460000000000008
2017-04-06 06:14:20,46.4165,-26.0933,252.0,11.889,35.466,0.833912,18.9548,447,78,398,nan,nan,nan,13132,0.6449999999999996
2017-04-06 06:14:20,46.4165,-26.0933,254.0,11.827,35.454,0.835402,18.929,455,83,395,nan,nan,nan,13125,0.6470000000000002
2017-04-06 06:14:20,46.4165,-26.0933,256.0,11.797,35.446,0.836239,18.91717,453,77,396,nan,nan,nan,13126,0.6470000000000002
2017-04-06 06:14:20,46.4165,-26.0933,258.0,11.714,35.433,0.838363,18.835,459,80,394,nan,nan,nan,13121,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,260.0,11.569,35.398,0.8417220000000001,18.8225,464,84,389,nan,nan,nan,13123,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,262.0,11.588,35.402,0.8412550000000001,18.8268,594,85,390,nan,nan,nan,13122,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,264.0,11.574,35.399,0.841588,18.82367,493,86,390,nan,nan,nan,13121,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,266.0,11.568,35.398,0.8417429999999999,18.82417,464,84,389,nan,nan,nan,13123,0.6470000000000002
2017-04-06 06:14:20,46.4165,-26.0933,268.0,11.566,35.397,0.841842,18.82683,484,85,391,nan,nan,nan,13121,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,270.0,11.56,35.395,0.8419939999999999,18.839,467,83,390,nan,nan,nan,13124,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,272.0,11.549,35.393,0.842268,18.848,468,83,393,nan,nan,nan,13122,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,274.0,11.552,35.394,0.8421730000000001,18.8512,461,85,392,nan,nan,nan,13123,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,276.0,11.552,35.393,0.842247,18.85667,464,85,391,nan,nan,nan,13125,0.6470000000000002
2017-04-06 06:14:20,46.4165,-26.0933,278.0,11.513,35.384,0.84327,18.867,466,86,396,nan,nan,nan,13125,0.6479999999999997
2017-04-06 06:14:20,46.4165,-26.0933,280.0,11.485,35.378,0.843898,18.8896,463,82,393,nan,nan,nan,13127,0.6460000000000008
2017-04-06 06:14:20,46.4165,-26.0933,282.0,11.466,35.374,0.8442670000000001,18.9322,468,83,393,nan,nan,nan,13128,0.6460000000000008
2017-04-06 06:14:20,46.4165,-26.0933,284.0,11.473,35.377,0.844093,19.0148,466,83,391,nan,nan,nan,13133,0.6440000000000001
2017-04-06 06:14:20,46.4165,-26.0933,286.0,11.489,35.382,0.8435459999999999,19.179,454,77,394,nan,nan,nan,13136,0.6440000000000001
2017-04-06 06:14:20,46.4165,-26.0933,288.0,11.583,35.408,0.84125,19.3352,439,74,401,nan,nan,nan,13140,0.6430000000000007
2017-04-06 06:14:20,46.4165,-26.0933,290.0,11.609,35.417,0.84083,19.4538,448,71,405,nan,nan,nan,13145,0.641
2017-04-06 06:14:20,46.4165,-26.0933,292.0,11.661,35.431,0.8394079999999999,19.6036,432,68,412,nan,nan,nan,13147,0.641
2017-04-06 06:14:20,46.4165,-26.0933,294.0,11.694,35.446,0.8391949999999999,19.6882,422,66,415,nan,nan,nan,13146,0.641
2017-04-06 06:14:20,46.4165,-26.0933,296.0,11.591,35.431,0.8416239999999999,19.7165,424,65,417,nan,nan,nan,13146,0.641
2017-04-06 06:14:20,46.4165,-26.0933,298.0,11.554,35.424,0.8423909999999999,19.7272,423,67,418,nan,nan,nan,13146,0.6400000000000006
2017-04-06 06:14:20,46.4165,-26.0933,300.0,11.546,35.423,0.842641,19.74,424,65,415,nan,nan,nan,13149,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,302.0,11.541,35.423,0.8427990000000001,19.7532,420,66,420,nan,nan,nan,13147,0.641
2017-04-06 06:14:20,46.4165,-26.0933,304.0,11.537,35.423,0.842957,19.765,419,66,421,nan,nan,nan,13148,0.6400000000000006
2017-04-06 06:14:20,46.4165,-26.0933,306.0,11.533,35.421,0.843164,19.7628,417,66,417,nan,nan,nan,13147,0.641
2017-04-06 06:14:20,46.4165,-26.0933,308.0,11.503,35.417,0.844031,19.75225,420,65,421,nan,nan,nan,13147,0.6400000000000006
2017-04-06 06:14:20,46.4165,-26.0933,310.0,11.409,35.399,0.8462940000000001,19.747,425,66,419,nan,nan,nan,13145,0.641
2017-04-06 06:14:20,46.4165,-26.0933,312.0,11.354,35.388,0.847664,19.7746,432,68,418,nan,nan,nan,13145,0.641
2017-04-06 06:14:20,46.4165,-26.0933,314.0,11.331,35.386,0.8481650000000001,19.8035,427,66,422,nan,nan,nan,13146,0.641
2017-04-06 06:14:20,46.4165,-26.0933,316.0,11.327,35.385,0.8483080000000001,19.8208,415,68,421,nan,nan,nan,13151,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,318.0,11.324,35.385,0.8484179999999999,19.84875,413,66,424,nan,nan,nan,13151,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,320.0,11.293,35.383,0.8492789999999999,19.8776,411,67,424,nan,nan,nan,13149,0.6400000000000006
2017-04-06 06:14:20,46.4165,-26.0933,322.0,11.272,35.378,0.8497680000000001,19.8875,410,67,426,nan,nan,nan,13149,0.6400000000000006
2017-04-06 06:14:20,46.4165,-26.0933,324.0,11.248,35.374,0.8503860000000001,19.89575,416,65,425,nan,nan,nan,13152,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,326.0,11.233,35.371,0.8507880000000001,19.915,410,65,427,nan,nan,nan,13148,0.6400000000000006
2017-04-06 06:14:20,46.4165,-26.0933,328.0,11.209,35.367,0.851507,19.95225,405,66,426,nan,nan,nan,13151,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,330.0,11.151,35.359,0.8528389999999999,19.985,441,66,428,nan,nan,nan,13154,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,332.0,11.139,35.357,0.853154,20.02825,406,63,424,nan,nan,nan,13151,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,334.0,11.126,35.356,0.8534820000000001,20.08275,416,64,429,nan,nan,nan,13148,0.6400000000000006
2017-04-06 06:14:20,46.4165,-26.0933,336.0,11.123,35.358,0.853566,20.1494,413,63,429,nan,nan,nan,13152,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,338.0,11.13,35.365,0.8535379999999999,20.174,413,67,432,nan,nan,nan,13154,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,340.0,11.11,35.362,0.8539699999999999,20.15925,410,63,431,nan,nan,nan,13152,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,342.0,11.084,35.357,0.854724,20.13725,416,62,436,nan,nan,nan,13154,0.6379999999999999
2017-04-06 06:14:20,46.4165,-26.0933,344.0,11.019,35.348,0.856266,20.1372,406,63,432,nan,nan,nan,13157,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,346.0,11.008,35.347,0.856503,20.1445,410,62,430,nan,nan,nan,13153,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,348.0,11.004,35.348,0.8566689999999999,20.15075,422,66,430,nan,nan,nan,13157,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,350.0,11.025,35.355,0.8560890000000001,20.15375,406,63,427,nan,nan,nan,13157,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,352.0,11.053,35.364,0.855532,20.161,406,65,430,nan,nan,nan,13161,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,354.0,11.052,35.366,0.8556060000000001,20.1765,412,62,434,nan,nan,nan,13155,0.6379999999999999
2017-04-06 06:14:20,46.4165,-26.0933,356.0,11.046,35.366,0.8557980000000001,20.1925,401,63,432,nan,nan,nan,13159,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,358.0,11.026,35.367,0.856352,20.2028,400,62,432,nan,nan,nan,13160,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,360.0,11.012,35.368,0.8567990000000001,20.2005,388,64,430,nan,nan,nan,13161,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,362.0,10.999,35.369,0.8570979999999999,20.1925,391,63,429,nan,nan,nan,13158,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,364.0,10.997,35.37,0.8572280000000001,20.199,393,61,431,nan,nan,nan,13161,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,366.0,10.978,35.369,0.8578520000000001,20.2086,398,62,431,nan,nan,nan,13162,0.6359999999999992
