datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-04 06:21:24,46.4612,-26.0994,0.5,12.79,35.601,0.810128,17.97623,827,453,351,332016,8.8,nan,12790,0.7509999999999994
2017-04-04 06:21:24,46.4612,-26.0994,2.0,12.794,35.599,0.8102879999999999,17.97571,809,450,350,332016,5.6,2.44,12796,0.7479999999999993
2017-04-04 06:21:24,46.4612,-26.0994,4.0,12.799,35.599,0.810228,17.97714,815,461,351,332016,5.6,nan,12784,0.7520000000000007
2017-04-04 06:21:24,46.4612,-26.0994,6.0,12.803,35.6,0.8101719999999999,17.97629,809,464,350,332015,5.6,nan,12795,0.7490000000000006
2017-04-04 06:21:24,46.4612,-26.0994,8.0,12.802,35.6,0.8101590000000001,17.977,806,463,352,332015,4.0,2.21,12791,0.75
2017-04-04 06:21:24,46.4612,-26.0994,10.0,12.809,35.601,0.8100099999999999,17.97517,831,454,352,332017,3.7,1.89,12794,0.7490000000000006
2017-04-04 06:21:24,46.4612,-26.0994,12.0,12.81,35.601,0.809992,17.9765,821,458,349,332016,3.9,1.73,12773,0.7560000000000002
2017-04-04 06:21:24,46.4612,-26.0994,14.0,12.812,35.601,0.8099639999999999,17.9798,819,451,352,332016,2.9,1.46,12785,0.7520000000000007
2017-04-04 06:21:24,46.4612,-26.0994,16.0,12.81,35.6,0.810001,17.979,825,461,351,332017,3.4,1.49,12790,0.75
2017-04-04 06:21:24,46.4612,-26.0994,18.0,12.811,35.6,0.81,17.979,835,455,352,332016,2.7,1.41,12768,0.7569999999999997
2017-04-04 06:21:24,46.4612,-26.0994,20.0,12.811,35.6,0.810003,17.9792,815,470,352,332015,2.2,0.8,12798,0.7479999999999993
2017-04-04 06:21:24,46.4612,-26.0994,22.0,12.811,35.6,0.8099909999999999,17.9812,812,464,349,332015,2.1,1.05,12779,0.7539999999999996
2017-04-04 06:21:24,46.4612,-26.0994,24.0,12.811,35.6,0.810014,17.981,789,478,353,332015,1.9,0.96,12797,0.7479999999999993
2017-04-04 06:21:24,46.4612,-26.0994,26.0,12.813,35.6,0.8099700000000001,17.9824,826,466,351,332016,2.0,0.57,12798,0.7479999999999993
2017-04-04 06:21:24,46.4612,-26.0994,28.0,12.814,35.6,0.8099559999999999,17.98367,790,478,352,332016,2.3,0.87,12794,0.7490000000000006
2017-04-04 06:21:24,46.4612,-26.0994,30.0,12.814,35.6,0.8099670000000001,17.9852,818,473,350,332015,2.2,0.63,12801,0.7469999999999999
2017-04-04 06:21:24,46.4612,-26.0994,32.0,12.814,35.6,0.8099909999999999,17.9884,804,466,355,332016,2.0,0.56,12793,0.75
2017-04-04 06:21:24,46.4612,-26.0994,34.0,12.81,35.6,0.8101119999999999,17.9946,813,469,351,332016,1.8,0.44,12818,0.7420000000000009
2017-04-04 06:21:24,46.4612,-26.0994,36.0,12.8,35.599,0.8103560000000001,17.994,810,479,349,332015,1.9,0.7,12814,0.7430000000000003
2017-04-04 06:21:24,46.4612,-26.0994,38.0,12.8,35.599,0.810362,17.9978,909,480,350,332016,1.8,0.68,12814,0.7430000000000003
2017-04-04 06:21:24,46.4612,-26.0994,40.0,12.793,35.599,0.8105359999999999,18.0034,842,476,351,332014,1.8,0.66,12829,0.7379999999999995
2017-04-04 06:21:24,46.4612,-26.0994,42.0,12.788,35.598,0.810662,18.008,846,488,353,332015,1.8,0.31,12824,0.7400000000000002
2017-04-04 06:21:24,46.4612,-26.0994,44.0,12.777,35.598,0.8109329999999999,18.0158,857,465,352,332016,1.9,0.37,12832,0.7379999999999995
2017-04-04 06:21:24,46.4612,-26.0994,46.0,12.775,35.597,0.8109949999999999,18.0205,821,488,352,332014,1.8,0.2,12835,0.7360000000000007
2017-04-04 06:21:24,46.4612,-26.0994,48.0,12.767,35.596,0.811178,18.0262,807,467,355,332015,1.9,0.22,12852,0.7309999999999999
2017-04-04 06:21:24,46.4612,-26.0994,50.0,12.761,35.596,0.8113429999999999,18.031,828,466,351,332013,1.8,0.23,12846,0.7330000000000005
2017-04-04 06:21:24,46.4612,-26.0994,52.0,12.76,35.596,0.811383,18.0345,813,474,358,332013,1.9,0.14,12845,0.7330000000000005
2017-04-04 06:21:24,46.4612,-26.0994,54.0,12.759,35.596,0.8114239999999999,18.0378,826,459,353,332015,1.8,0.16,12873,0.7249999999999996
2017-04-04 06:21:24,46.4612,-26.0994,56.0,12.756,35.596,0.811496,18.0444,827,445,353,332016,1.8,0.2,12868,0.7260000000000009
2017-04-04 06:21:24,46.4612,-26.0994,58.0,12.752,35.595,0.8116110000000001,18.0465,794,439,354,332015,1.9,0.2,12873,0.7249999999999996
2017-04-04 06:21:24,46.4612,-26.0994,60.0,12.751,35.594,0.8116399999999999,18.0498,817,458,351,332016,1.9,0.12,12869,0.7260000000000009
2017-04-04 06:21:24,46.4612,-26.0994,62.0,12.751,35.594,0.811671,18.0538,804,439,353,332014,1.8,0.19,12890,0.7189999999999994
2017-04-04 06:21:24,46.4612,-26.0994,64.0,12.749,35.594,0.811774,18.0582,797,424,352,332015,1.9,0.11,12891,0.7189999999999994
2017-04-04 06:21:24,46.4612,-26.0994,66.0,12.746,35.593,0.8118620000000001,18.0624,760,405,357,332015,1.9,0.1,12891,0.7189999999999994
2017-04-04 06:21:24,46.4612,-26.0994,68.0,12.746,35.593,0.811882,18.063,770,404,354,332016,1.9,0.11,12898,0.7170000000000005
2017-04-04 06:21:24,46.4612,-26.0994,70.0,12.745,35.593,0.811923,18.0664,791,413,355,332016,1.8,0.1,12896,0.7170000000000005
2017-04-04 06:21:24,46.4612,-26.0994,72.0,12.745,35.593,0.811974,18.0712,778,401,354,332014,1.9,0.09,12905,0.7149999999999999
2017-04-04 06:21:24,46.4612,-26.0994,74.0,12.745,35.593,0.812022,18.075,807,412,355,332014,1.8,0.07,12909,0.7129999999999992
2017-04-04 06:21:24,46.4612,-26.0994,76.0,12.743,35.593,0.812136,18.0812,764,431,356,332014,1.8,0.11,12916,0.7110000000000003
2017-04-04 06:21:24,46.4612,-26.0994,78.0,12.741,35.592,0.8122499999999999,18.092,770,404,355,332012,1.8,0.07,12925,0.7080000000000002
2017-04-04 06:21:24,46.4612,-26.0994,80.0,12.734,35.591,0.8124750000000001,18.10725,981,382,356,332012,1.8,0.08,12933,0.7059999999999995
2017-04-04 06:21:24,46.4612,-26.0994,82.0,12.726,35.589,0.812732,18.1268,736,371,353,332013,1.8,0.07,12946,0.7029999999999994
2017-04-04 06:21:24,46.4612,-26.0994,84.0,12.711,35.587,0.81318,18.1628,739,342,357,332014,1.8,0.07,12972,0.6940000000000008
2017-04-04 06:21:24,46.4612,-26.0994,86.0,12.673,35.581,0.8143339999999999,18.2212,679,299,358,332012,1.7,0.06,13026,0.6769999999999996
2017-04-04 06:21:24,46.4612,-26.0994,88.0,12.562,35.567,0.8169690000000001,18.28125,632,239,364,332012,1.8,0.13,13062,0.6669999999999998
2017-04-04 06:21:24,46.4612,-26.0994,90.0,12.466,35.554,0.8191029999999999,18.3148,586,178,364,332012,1.8,0.1,13069,0.6639999999999997
2017-04-04 06:21:24,46.4612,-26.0994,92.0,12.433,35.549,0.8199019999999999,18.324,568,155,366,332011,1.9,0.06,13078,0.6609999999999996
2017-04-04 06:21:24,46.4612,-26.0994,94.0,12.411,35.546,0.820419,18.3282,571,156,363,332010,1.8,0.05,13077,0.6620000000000008
2017-04-04 06:21:24,46.4612,-26.0994,96.0,12.4,35.544,0.8207359999999999,18.328,571,145,366,332010,1.8,0.07,13081,0.6600000000000001
2017-04-04 06:21:24,46.4612,-26.0994,98.0,12.383,35.541,0.821186,18.3306,555,142,365,332012,1.8,0.07,13091,0.6579999999999995
2017-04-04 06:21:24,46.4612,-26.0994,100.0,12.362,35.537,0.8219110000000001,18.3228,540,137,366,332010,1.7,0.05,13088,0.6579999999999995
2017-04-04 06:21:24,46.4612,-26.0994,102.0,12.281,35.524,0.823772,18.323,550,124,368,332010,1.8,0.05,13091,0.657
2017-04-04 06:21:24,46.4612,-26.0994,104.0,12.246,35.517,0.8245169999999999,18.328,536,124,366,332010,1.8,0.06,13090,0.6579999999999995
2017-04-04 06:21:24,46.4612,-26.0994,106.0,12.239,35.515,0.8247249999999999,18.3256,545,120,367,332009,1.8,0.08,13092,0.6579999999999995
2017-04-04 06:21:24,46.4612,-26.0994,108.0,12.229,35.513,0.8250249999999999,18.326,544,118,368,332010,1.8,0.1,13092,0.657
2017-04-04 06:21:24,46.4612,-26.0994,110.0,12.204,35.508,0.8255889999999999,18.3248,534,118,367,332012,1.8,0.07,13092,0.657
2017-04-04 06:21:24,46.4612,-26.0994,112.0,12.191,35.504,0.826044,18.3182,534,118,373,332010,1.8,0.04,13088,0.6579999999999995
2017-04-04 06:21:24,46.4612,-26.0994,114.0,12.109,35.488,0.828044,18.32425,538,120,370,332009,1.8,0.05,13088,0.6579999999999995
2017-04-04 06:21:24,46.4612,-26.0994,116.0,12.089,35.483,0.82843,18.3364,548,117,371,332010,1.8,0.06,13095,0.6560000000000006
2017-04-04 06:21:24,46.4612,-26.0994,118.0,12.078,35.481,0.828702,18.34475,536,116,369,332008,1.8,0.06,13076,0.6620000000000008
2017-04-04 06:21:24,46.4612,-26.0994,120.0,12.077,35.481,0.828741,18.3462,538,113,369,332008,1.8,0.07,13093,0.6560000000000006
2017-04-04 06:21:24,46.4612,-26.0994,122.0,12.069,35.48,0.8289409999999999,18.34925,536,115,370,332010,1.8,0.06,13093,0.657
2017-04-04 06:21:24,46.4612,-26.0994,124.0,12.06,35.478,0.8291900000000001,18.3566,528,112,370,332008,1.8,0.09,13100,0.6549999999999994
2017-04-04 06:21:24,46.4612,-26.0994,126.0,12.054,35.476,0.8293360000000001,18.365,544,114,372,332008,1.8,0.06,13091,0.6579999999999995
2017-04-04 06:21:24,46.4612,-26.0994,128.0,12.04,35.473,0.829731,18.3766,532,114,369,332008,1.8,0.09,13096,0.6560000000000006
2017-04-04 06:21:24,46.4612,-26.0994,130.0,12.029,35.471,0.8300019999999999,18.389,528,109,373,332008,1.8,0.07,13098,0.6560000000000006
2017-04-04 06:21:24,46.4612,-26.0994,132.0,12.017,35.469,0.83032,18.4006,534,112,371,332008,1.8,0.07,13101,0.6549999999999994
2017-04-04 06:21:24,46.4612,-26.0994,134.0,12.003,35.466,0.830714,18.41075,522,109,374,332007,1.8,0.05,13097,0.6560000000000006
2017-04-04 06:21:24,46.4612,-26.0994,136.0,11.984,35.462,0.8311569999999999,18.4155,544,111,374,332007,1.8,0.04,13101,0.6549999999999994
2017-04-04 06:21:24,46.4612,-26.0994,138.0,11.971,35.459,0.831475,18.4198,527,108,375,332009,1.8,0.05,13105,0.6530000000000005
2017-04-04 06:21:24,46.4612,-26.0994,140.0,11.964,35.458,0.8316920000000001,18.4155,526,104,372,332008,1.8,0.04,13104,0.6530000000000005
2017-04-04 06:21:24,46.4612,-26.0994,142.0,11.939,35.453,0.832314,18.4142,525,108,373,332008,1.8,0.08,13105,0.6530000000000005
2017-04-04 06:21:24,46.4612,-26.0994,144.0,11.916,35.448,0.8328709999999999,18.41225,518,102,375,332009,1.8,0.04,13105,0.6530000000000005
2017-04-04 06:21:24,46.4612,-26.0994,146.0,11.9,35.445,0.833313,18.417,522,101,374,332008,1.8,0.05,13110,0.6519999999999992
2017-04-04 06:21:24,46.4612,-26.0994,148.0,11.872,35.44,0.834014,18.424,519,101,377,332009,1.8,0.07,13117,0.6489999999999991
2017-04-04 06:21:24,46.4612,-26.0994,150.0,11.864,35.438,0.8341620000000001,18.433,537,100,375,332008,1.8,0.04,13109,0.6519999999999992
2017-04-04 06:21:24,46.4612,-26.0994,152.0,11.855,35.436,0.8343879999999999,18.441,519,105,375,332011,1.8,0.05,13112,0.6509999999999998
2017-04-04 06:21:24,46.4612,-26.0994,154.0,11.847,35.434,0.834603,18.4532,500,102,376,332009,1.8,0.05,13109,0.6519999999999992
2017-04-04 06:21:24,46.4612,-26.0994,156.0,11.838,35.433,0.834837,18.45875,505,98,376,332009,1.7,0.06,13111,0.6509999999999998
2017-04-04 06:21:24,46.4612,-26.0994,158.0,11.836,35.432,0.834891,18.4678,510,98,377,332009,1.7,0.05,13113,0.6509999999999998
2017-04-04 06:21:24,46.4612,-26.0994,160.0,11.828,35.431,0.835107,18.48,513,97,380,332008,1.7,0.07,13119,0.6489999999999991
2017-04-04 06:21:24,46.4612,-26.0994,162.0,11.821,35.43,0.8352809999999999,18.48975,501,96,380,332008,1.8,0.06,13118,0.6489999999999991
2017-04-04 06:21:24,46.4612,-26.0994,164.0,11.812,35.428,0.83552,18.5012,506,97,377,332010,1.8,0.07,13116,0.6500000000000004
2017-04-04 06:21:24,46.4612,-26.0994,166.0,11.804,35.427,0.8357479999999999,18.5124,493,96,380,332011,1.8,0.07,13117,0.6489999999999991
2017-04-04 06:21:24,46.4612,-26.0994,168.0,11.797,35.426,0.8359270000000001,18.5175,488,95,378,332010,1.8,0.06,13117,0.6489999999999991
2017-04-04 06:21:24,46.4612,-26.0994,170.0,11.794,35.425,0.836039,18.5262,493,94,381,332010,1.8,0.06,13118,0.6489999999999991
2017-04-04 06:21:24,46.4612,-26.0994,172.0,11.783,35.423,0.8363130000000001,18.5325,498,92,379,332009,1.8,0.06,13117,0.6489999999999991
2017-04-04 06:21:24,46.4612,-26.0994,174.0,11.772,35.421,0.836592,18.5402,496,92,383,332009,1.8,0.09,13124,0.6479999999999997
2017-04-04 06:21:24,46.4612,-26.0994,176.0,11.748,35.417,0.8371949999999999,18.5546,488,92,382,332009,1.8,0.06,13125,0.6470000000000002
2017-04-04 06:21:24,46.4612,-26.0994,178.0,11.74,35.415,0.837432,18.5596,491,90,383,332008,1.8,0.05,13123,0.6479999999999997
2017-04-04 06:21:24,46.4612,-26.0994,180.0,11.732,35.413,0.837644,18.5655,491,92,381,332007,1.7,0.07,13120,0.6489999999999991
2017-04-04 06:21:24,46.4612,-26.0994,182.0,11.706,35.408,0.838276,18.5812,476,93,380,332008,1.8,0.07,13126,0.6460000000000008
2017-04-04 06:21:24,46.4612,-26.0994,184.0,11.67,35.402,0.839224,18.5978,476,84,381,332006,1.8,0.06,13131,0.6460000000000008
2017-04-04 06:21:24,46.4612,-26.0994,186.0,11.648,35.397,0.8397129999999999,18.6038,470,84,384,332008,1.8,0.07,13132,0.6449999999999996
2017-04-04 06:21:24,46.4612,-26.0994,188.0,11.644,35.396,0.839847,18.6106,465,83,386,332010,1.8,0.07,13137,0.6440000000000001
2017-04-04 06:21:24,46.4612,-26.0994,190.0,11.632,35.394,0.8401860000000001,18.6168,465,82,384,332008,1.7,0.04,13131,0.6449999999999996
2017-04-04 06:21:24,46.4612,-26.0994,192.0,11.61,35.39,0.840703,18.6208,459,81,388,332008,1.8,0.05,13136,0.6440000000000001
2017-04-04 06:21:24,46.4612,-26.0994,194.0,11.6,35.388,0.840929,18.6228,467,76,385,332005,1.8,0.07,13135,0.6440000000000001
2017-04-04 06:21:24,46.4612,-26.0994,196.0,11.588,35.386,0.8412900000000001,18.6274,464,77,384,332005,1.8,0.06,13138,0.6440000000000001
2017-04-04 06:21:24,46.4612,-26.0994,198.0,11.575,35.383,0.8415630000000001,18.6275,470,78,384,332005,1.8,0.07,13139,0.6430000000000007
2017-04-04 06:21:24,46.4612,-26.0994,200.0,11.568,35.382,0.841745,18.6266,461,79,387,332005,1.8,0.06,13137,0.6440000000000001
2017-04-04 06:21:24,46.4612,-26.0994,202.0,11.564,35.382,0.84185,18.6276,456,79,380,332008,1.8,0.06,13139,0.6419999999999995
2017-04-04 06:21:24,46.4612,-26.0994,204.0,11.557,35.381,0.842042,18.634,458,76,386,332007,1.8,0.05,13139,0.6430000000000007
2017-04-04 06:21:24,46.4612,-26.0994,206.0,11.549,35.379,0.842265,18.6378,459,76,386,332007,1.7,0.05,13142,0.6419999999999995
2017-04-04 06:21:24,46.4612,-26.0994,208.0,11.544,35.378,0.8423670000000001,18.644,454,76,385,332008,1.7,0.05,13138,0.6430000000000007
2017-04-04 06:21:24,46.4612,-26.0994,210.0,11.521,35.375,0.84291,18.658,462,75,387,332008,1.8,0.09,13138,0.6440000000000001
2017-04-04 06:21:24,46.4612,-26.0994,212.0,11.507,35.373,0.8432869999999999,18.6652,447,78,383,332009,1.8,0.04,13143,0.6419999999999995
2017-04-04 06:21:24,46.4612,-26.0994,214.0,11.503,35.372,0.8433900000000001,18.6726,451,75,386,332009,1.8,0.05,13142,0.6419999999999995
2017-04-04 06:21:24,46.4612,-26.0994,216.0,11.492,35.37,0.843696,18.6732,453,76,387,332009,1.8,0.07,13135,0.6440000000000001
2017-04-04 06:21:24,46.4612,-26.0994,218.0,11.48,35.368,0.8439350000000001,18.6775,457,78,384,332008,1.8,0.07,13148,0.6400000000000006
2017-04-04 06:21:24,46.4612,-26.0994,220.0,11.468,35.366,0.8442069999999999,18.685,472,75,385,332008,1.8,0.05,13143,0.641
2017-04-04 06:21:24,46.4612,-26.0994,222.0,11.463,35.365,0.8443419999999999,18.6988,452,74,385,332008,1.8,0.07,13144,0.641
2017-04-04 06:21:24,46.4612,-26.0994,224.0,11.464,35.366,0.8443050000000001,18.721,449,74,389,332009,1.8,0.06,13146,0.6400000000000006
2017-04-04 06:21:24,46.4612,-26.0994,226.0,11.466,35.367,0.844247,18.74725,453,72,389,332010,1.8,0.06,13104,0.6530000000000005
2017-04-04 06:21:24,46.4612,-26.0994,228.0,11.471,35.368,0.844141,18.7872,458,72,388,332009,1.8,0.06,13147,0.641
2017-04-04 06:21:24,46.4612,-26.0994,230.0,11.477,35.37,0.843925,18.866,449,74,388,332009,1.8,0.06,13145,0.641
2017-04-04 06:21:24,46.4612,-26.0994,232.0,11.513,35.382,0.8430409999999999,18.9425,439,71,395,332009,1.8,0.04,13152,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,234.0,11.536,35.39,0.842616,18.9894,437,72,397,332008,1.7,0.06,13150,0.6400000000000006
2017-04-04 06:21:24,46.4612,-26.0994,236.0,11.538,35.392,0.8425849999999999,19.04025,436,73,399,332009,1.8,0.08,13149,0.6400000000000006
2017-04-04 06:21:24,46.4612,-26.0994,238.0,11.549,35.397,0.8423130000000001,19.0726,430,72,402,332009,1.8,0.06,13150,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,240.0,11.55,35.398,0.8423339999999999,19.1142,441,68,400,332008,1.8,0.04,13150,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,242.0,11.548,35.4,0.842416,19.1676,444,70,404,332006,1.8,0.05,13151,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,244.0,11.551,35.403,0.842363,19.208,428,71,400,332006,1.7,0.05,13154,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,246.0,11.545,35.403,0.842619,19.2655,429,68,406,332007,1.7,0.04,13151,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,248.0,11.52,35.401,0.843229,19.3304,420,67,405,nan,nan,nan,13154,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,250.0,11.492,35.399,0.8439300000000001,19.38967,419,68,408,nan,nan,nan,13155,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,252.0,11.456,35.393,0.8448549999999999,19.438,422,67,410,nan,nan,nan,13156,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,254.0,11.433,35.39,0.845456,19.502,425,66,413,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,256.0,11.393,35.388,0.8465419999999999,19.5768,418,68,414,nan,nan,nan,13161,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,258.0,11.353,35.385,0.847424,19.61517,417,66,416,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,260.0,11.343,35.385,0.847648,19.6288,419,65,416,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,262.0,11.338,35.385,0.8478079999999999,19.6442,410,66,415,nan,nan,nan,13157,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,264.0,11.329,35.384,0.8480319999999999,19.6522,416,67,418,nan,nan,nan,13153,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,266.0,11.317,35.384,0.8483229999999999,19.66434,411,68,418,nan,nan,nan,13154,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,268.0,11.316,35.384,0.8484020000000001,19.6704,416,66,416,nan,nan,nan,13154,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,270.0,11.316,35.384,0.8484210000000001,19.6786,418,68,419,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,272.0,11.316,35.384,0.848435,19.6922,419,65,419,nan,nan,nan,13152,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,274.0,11.32,35.384,0.848403,19.7172,431,67,418,nan,nan,nan,13160,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,276.0,11.312,35.384,0.848713,19.7654,411,67,418,nan,nan,nan,13161,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,278.0,11.282,35.383,0.849431,19.80675,409,67,422,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,280.0,11.264,35.381,0.849839,19.8368,411,67,421,nan,nan,nan,13160,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,282.0,11.243,35.38,0.8503940000000001,19.8742,410,64,424,nan,nan,nan,13156,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,284.0,11.224,35.378,0.8508830000000001,19.905,419,63,422,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,286.0,11.193,35.376,0.8517030000000001,19.937,411,65,428,nan,nan,nan,13156,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,288.0,11.176,35.374,0.8520859999999999,19.9446,413,65,427,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,290.0,11.175,35.374,0.852141,19.9475,403,64,426,nan,nan,nan,13157,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,292.0,11.177,35.374,0.8521399999999999,19.9474,410,67,424,nan,nan,nan,13160,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,294.0,11.177,35.374,0.852169,19.9578,417,65,425,nan,nan,nan,13156,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,296.0,11.175,35.374,0.852252,19.9666,423,64,424,nan,nan,nan,13160,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,298.0,11.174,35.374,0.8523259999999999,19.9854,417,64,428,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,300.0,11.163,35.373,0.852654,20.0168,411,64,428,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,302.0,11.14,35.371,0.8532649999999999,20.0568,409,64,429,nan,nan,nan,13164,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,304.0,11.11,35.368,0.8540760000000001,20.0964,411,63,424,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,306.0,11.081,35.365,0.8548340000000001,20.1248,411,63,428,nan,nan,nan,13163,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,308.0,11.061,35.363,0.8553630000000001,20.149,405,63,432,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,310.0,11.041,35.36,0.85599,20.1806,402,68,429,nan,nan,nan,13163,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,312.0,10.979,35.352,0.857534,20.2188,419,63,430,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,314.0,10.948,35.347,0.8583700000000001,20.253,406,63,433,nan,nan,nan,13166,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,316.0,10.885,35.341,0.8599300000000001,20.2858,518,64,435,nan,nan,nan,13164,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,318.0,10.872,35.339,0.860201,20.2966,405,62,436,nan,nan,nan,13163,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,320.0,10.874,35.34,0.8602510000000001,20.3088,396,65,435,nan,nan,nan,13164,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,322.0,10.849,35.337,0.861005,20.329,397,63,435,nan,nan,nan,13168,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,324.0,10.822,35.333,0.8616079999999999,20.34625,394,62,438,nan,nan,nan,13166,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,326.0,10.801,35.331,0.862126,20.3634,406,64,434,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,328.0,10.775,35.328,0.8628420000000001,20.3812,402,63,435,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,330.0,10.744,35.323,0.863647,20.3982,461,62,436,nan,nan,nan,13169,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,332.0,10.712,35.319,0.8644430000000001,20.4104,400,63,439,nan,nan,nan,13169,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,334.0,10.703,35.317,0.864736,20.4208,399,63,436,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,336.0,10.693,35.315,0.8650370000000001,20.4342,397,63,442,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,338.0,10.675,35.313,0.865691,20.4586,402,64,439,nan,nan,nan,13173,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,340.0,10.606,35.303,0.8673299999999999,20.4878,409,64,437,nan,nan,nan,13169,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,342.0,10.569,35.299,0.868209,20.504,398,63,440,nan,nan,nan,13169,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,344.0,10.556,35.296,0.8686339999999999,20.511,405,64,439,nan,nan,nan,13169,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,346.0,10.533,35.293,0.8692009999999999,20.525,395,64,440,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,348.0,10.521,35.291,0.869523,20.53375,400,63,441,nan,nan,nan,13170,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,350.0,10.509,35.289,0.869856,20.5432,399,64,437,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,352.0,10.492,35.288,0.8703639999999999,20.558,397,62,441,nan,nan,nan,13173,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,354.0,10.456,35.282,0.8712249999999999,20.56525,400,64,441,nan,nan,nan,13169,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,356.0,10.446,35.28,0.8715489999999999,20.5744,393,64,445,nan,nan,nan,13168,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,358.0,10.434,35.278,0.8718710000000001,20.5785,394,61,443,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,360.0,10.422,35.276,0.872247,20.583,415,64,443,nan,nan,nan,13172,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,362.0,10.383,35.272,0.8733439999999999,20.58975,399,64,443,nan,nan,nan,13169,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,364.0,10.343,35.266,0.8742449999999999,20.5904,389,62,443,nan,nan,nan,13172,0.6329999999999991
