datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-28 09:27:27,51.6857,-39.2242,0.3,6.676,34.289,0.976092,18.626,1265,551,422,331992,12.8,nan,14723,0.1880000000000006
2015-11-28 09:27:27,51.6857,-39.2242,1.9,6.677,34.289,0.976307,18.62692,925,600,444,331989,10.7,nan,14749,0.17999999999999972
2015-11-28 09:27:27,51.6857,-39.2242,3.8,6.677,34.289,0.976483,18.62671,889,597,446,331988,9.0,nan,14772,0.1739999999999995
2015-11-28 09:27:27,51.6857,-39.2242,6.1,6.677,34.289,0.9764710000000001,18.62743,905,616,445,331987,6.5,2.33,14762,0.1769999999999996
2015-11-28 09:27:27,51.6857,-39.2242,8.0,6.677,34.289,0.976467,18.62686,871,579,443,331988,7.7,nan,14744,0.18200000000000038
2015-11-28 09:27:27,51.6857,-39.2242,10.0,6.678,34.289,0.976467,18.62914,887,595,443,331988,5.4,nan,14763,0.1769999999999996
2015-11-28 09:27:27,51.6857,-39.2242,12.0,6.678,34.289,0.976461,18.63066,924,633,444,331988,4.8,nan,14765,0.17600000000000016
2015-11-28 09:27:27,51.6857,-39.2242,14.5,6.678,34.289,0.9764470000000001,18.62962,920,634,445,331987,4.2,2.09,14758,0.17800000000000082
2015-11-28 09:27:27,51.6857,-39.2242,15.8,6.678,34.289,0.976443,18.6302,875,609,445,331987,3.9,1.92,14752,0.17999999999999972
2015-11-28 09:27:27,51.6857,-39.2242,18.0,6.678,34.29,0.976426,18.63,914,635,476,331986,3.5,1.48,14754,0.17900000000000027
2015-11-28 09:27:27,51.6857,-39.2242,20.0,6.678,34.29,0.976424,18.63033,931,605,444,331987,3.4,1.69,14753,0.17900000000000027
2015-11-28 09:27:27,51.6857,-39.2242,22.0,6.679,34.29,0.976415,18.63325,902,636,444,331988,3.1,1.66,14766,0.17600000000000016
2015-11-28 09:27:27,51.6857,-39.2242,24.0,6.679,34.29,0.976407,18.63333,881,608,444,331988,2.6,1.22,14750,0.17999999999999972
2015-11-28 09:27:27,51.6857,-39.2242,26.0,6.679,34.29,0.976404,18.6334,898,625,446,331987,2.4,1.21,14764,0.17600000000000016
2015-11-28 09:27:27,51.6857,-39.2242,28.0,6.679,34.29,0.976397,18.63383,881,638,445,331988,2.6,1.28,14764,0.17600000000000016
2015-11-28 09:27:27,51.6857,-39.2242,29.9,6.679,34.29,0.9763930000000001,18.6328,886,640,444,331988,2.6,0.87,14738,0.18299999999999983
2015-11-28 09:27:27,51.6857,-39.2242,32.0,6.68,34.29,0.9763710000000001,18.63313,870,594,443,331987,2.2,0.87,14770,0.1750000000000007
2015-11-28 09:27:27,51.6857,-39.2242,34.1,6.68,34.29,0.9763649999999999,18.63375,881,615,443,331987,2.5,0.88,14751,0.17999999999999972
2015-11-28 09:27:27,51.6857,-39.2242,36.0,6.68,34.29,0.9763489999999999,18.63392,875,618,443,331988,2.2,0.79,14752,0.17999999999999972
2015-11-28 09:27:27,51.6857,-39.2242,37.9,6.68,34.289,0.976335,18.63462,867,646,444,331988,2.1,0.58,14732,0.1850000000000005
2015-11-28 09:27:27,51.6857,-39.2242,40.0,6.68,34.29,0.976324,18.63675,877,636,444,331988,2.1,0.76,14754,0.17900000000000027
2015-11-28 09:27:27,51.6857,-39.2242,42.0,6.68,34.29,0.976323,18.64267,846,599,442,331989,2.1,0.68,14759,0.17800000000000082
2015-11-28 09:27:27,51.6857,-39.2242,44.0,6.68,34.291,0.9763170000000001,18.6444,858,581,444,331989,2.2,0.59,14764,0.1769999999999996
2015-11-28 09:27:27,51.6857,-39.2242,46.0,6.68,34.292,0.9763090000000001,18.6462,918,618,445,331989,2.0,0.61,14741,0.18299999999999983
2015-11-28 09:27:27,51.6857,-39.2242,48.1,6.68,34.292,0.9762900000000001,18.64717,912,638,442,331989,2.0,1.08,14759,0.1769999999999996
2015-11-28 09:27:27,51.6857,-39.2242,50.0,6.68,34.292,0.976278,18.65267,881,654,444,331989,2.1,0.36,14761,0.1769999999999996
2015-11-28 09:27:27,51.6857,-39.2242,52.0,6.68,34.294,0.9762740000000001,18.6558,874,620,444,331988,2.0,0.48,14761,0.17800000000000082
2015-11-28 09:27:27,51.6857,-39.2242,54.0,6.68,34.294,0.9762519999999999,18.66014,890,649,446,331988,2.0,0.45,14776,0.17300000000000004
2015-11-28 09:27:27,51.6857,-39.2242,56.0,6.68,34.293,0.976221,18.6705,840,637,446,331990,2.0,0.27,14756,0.17800000000000082
2015-11-28 09:27:27,51.6857,-39.2242,58.0,6.681,34.293,0.9761869999999999,18.69829,859,577,445,331990,2.1,0.46,14774,0.17300000000000004
2015-11-28 09:27:27,51.6857,-39.2242,60.0,6.679,34.297,0.9761880000000001,18.7595,832,625,447,331991,2.1,0.41,14798,0.16699999999999982
2015-11-28 09:27:27,51.6857,-39.2242,62.0,6.676,34.31,0.9762200000000001,18.863,815,599,445,331991,2.1,0.3,14840,0.15600000000000058
2015-11-28 09:27:27,51.6857,-39.2242,64.0,6.67,34.337,0.9763569999999999,19.024,762,531,452,331990,2.1,0.18,14913,0.13599999999999923
2015-11-28 09:27:27,51.6857,-39.2242,66.0,6.672,34.38,0.9762230000000001,19.15143,745,361,457,331990,2.2,0.4,14981,0.11800000000000033
2015-11-28 09:27:27,51.6857,-39.2242,68.0,6.677,34.416,0.976046,19.2464,655,274,461,331990,2.1,0.11,15027,0.10599999999999987
2015-11-28 09:27:27,51.6857,-39.2242,70.0,6.682,34.451,0.9757610000000001,19.34333,736,286,454,331992,2.1,0.14,15077,0.09200000000000053
2015-11-28 09:27:27,51.6857,-39.2242,72.0,6.755,34.497,0.973358,19.4894,616,175,459,331992,1.9,0.14,15104,0.08500000000000085
2015-11-28 09:27:27,51.6857,-39.2242,74.0,6.864,34.546,0.9705159999999999,19.584,589,131,464,331993,1.9,0.21,15120,0.08099999999999952
2015-11-28 09:27:27,51.6857,-39.2242,76.0,6.947,34.57,0.9684159999999999,19.653,564,133,464,331994,1.9,0.1,15129,0.0779999999999994
2015-11-28 09:27:27,51.6857,-39.2242,78.0,7.02,34.587,0.9665079999999999,19.6792,558,129,469,331994,2.0,0.17,15124,0.08000000000000007
2015-11-28 09:27:27,51.6857,-39.2242,80.0,6.976,34.583,0.967716,19.69825,548,113,469,331994,1.9,0.16,15126,0.08000000000000007
2015-11-28 09:27:27,51.6857,-39.2242,82.0,6.848,34.569,0.9711099999999999,19.757,551,116,473,331994,1.9,0.11,15136,0.07600000000000051
2015-11-28 09:27:27,51.6857,-39.2242,83.9,6.836,34.573,0.9713670000000001,19.8395,536,113,469,331995,1.9,0.09,15139,0.07600000000000051
2015-11-28 09:27:27,51.6857,-39.2242,86.0,6.9,34.587,0.969536,19.915,539,105,471,331994,2.0,0.1,15139,0.07600000000000051
2015-11-28 09:27:27,51.6857,-39.2242,88.0,6.925,34.594,0.9687049999999999,20.0518,527,108,472,331994,1.9,0.1,15151,0.0730000000000004
2015-11-28 09:27:27,51.6857,-39.2242,90.0,7.096,34.625,0.96349,20.2,522,93,478,331994,1.9,0.17,15154,0.07199999999999918
2015-11-28 09:27:27,51.6857,-39.2242,92.0,7.077,34.642,0.964901,20.308,521,88,481,331995,1.9,0.13,15171,0.06799999999999962
2015-11-28 09:27:27,51.6857,-39.2242,94.0,7.092,34.655,0.964226,20.4245,495,78,484,331995,1.9,0.06,15170,0.06799999999999962
2015-11-28 09:27:27,51.6857,-39.2242,96.0,7.103,34.668,0.9638789999999999,20.50675,480,75,488,331995,1.9,0.05,15175,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,98.0,7.2,34.694,0.9613259999999999,20.58525,471,73,485,331994,2.0,0.16,15174,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,100.0,7.264,34.712,0.9595180000000001,20.6414,467,70,486,331993,2.0,0.15,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,102.0,7.298,34.721,0.958618,20.6895,467,69,484,331993,2.0,0.08,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,104.0,7.296,34.727,0.9587870000000001,20.73625,453,71,485,331994,2.0,0.06,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,106.0,7.274,34.732,0.9593160000000001,20.7825,467,69,487,331993,2.0,0.1,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,108.0,7.273,34.737,0.9593940000000001,20.82575,450,65,490,331993,2.0,0.07,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,110.0,7.236,34.74,0.960324,20.8785,457,70,485,331993,2.0,0.09,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,112.0,7.254,34.751,0.959856,20.9155,455,68,486,331993,2.0,0.08,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,114.0,7.262,34.755,0.9596499999999999,20.935,460,68,485,331993,2.0,0.06,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,116.0,7.267,34.757,0.959532,20.9625,455,67,488,331992,2.0,0.06,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,118.0,7.272,34.759,0.959376,20.99625,459,67,486,331993,2.0,0.08,15183,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,120.0,7.293,34.765,0.9587540000000001,21.0535,453,67,485,331994,2.1,0.08,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,122.0,7.337,34.783,0.9575769999999999,21.1075,459,67,487,331994,2.1,0.1,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,123.9,7.422,34.806,0.9550430000000001,21.152,455,67,484,331994,1.9,0.09,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,126.0,7.493,34.824,0.9533419999999999,21.17725,475,68,487,331994,1.9,0.11,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,128.1,7.547,34.838,0.952096,21.197,462,66,484,331994,2.0,0.1,15187,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,130.0,7.572,34.845,0.9515499999999999,21.212,454,69,484,331992,2.0,0.07,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,132.0,7.609,34.856,0.9507559999999999,21.217,448,67,481,331993,2.0,0.08,15187,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,134.0,7.631,34.862,0.950331,21.2134,450,67,485,331991,2.0,0.06,15188,0.06300000000000061
2015-11-28 09:27:27,51.6857,-39.2242,136.1,7.622,34.862,0.9507699999999999,21.20025,457,66,483,331990,2.0,0.11,15179,0.06600000000000072
