datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-08 17:31:57,51.4871,-31.7428,0.1,12.149,35.038,0.833245,17.53968,1529,306,391,2623287,7.7,nan,13354,0.5779999999999994
2016-06-08 17:31:57,51.4871,-31.7428,2.0,12.093,35.044,0.8309249999999999,17.5316,1496,367,390,1805201,4.9,2.27,13316,0.5899999999999999
2016-06-08 17:31:57,51.4871,-31.7428,4.0,12.031,35.049,0.831567,17.5445,1485,437,389,1391112,5.9,nan,13283,0.5990000000000002
2016-06-08 17:31:57,51.4871,-31.7428,6.0,11.682,35.066,0.84087,17.6044,1602,565,396,1015828,5.1,2.39,13277,0.6010000000000009
2016-06-08 17:31:57,51.4871,-31.7428,8.0,11.489,35.103,0.844179,17.6772,1523,743,401,936897,4.4,1.7,13345,0.5800000000000001
2016-06-08 17:31:57,51.4871,-31.7428,10.0,11.557,35.188,0.842949,17.7508,1509,927,408,818247,2.8,1.48,13549,0.5199999999999996
2016-06-08 17:31:57,51.4871,-31.7428,12.0,11.546,35.214,0.843342,17.8308,1427,1099,404,721947,3.8,1.62,13724,0.4689999999999994
2016-06-08 17:31:57,51.4871,-31.7428,14.0,11.466,35.221,0.845215,17.8995,1435,1322,410,647061,2.6,1.77,13879,0.4239999999999995
2016-06-08 17:31:57,51.4871,-31.7428,16.0,11.248,35.186,0.8507009999999999,17.972,1392,1532,416,593141,2.0,0.85,14037,0.3780000000000001
2016-06-08 17:31:57,51.4871,-31.7428,18.0,11.204,35.183,0.851944,18.0524,1305,1563,413,567244,1.9,1.17,14196,0.3330000000000002
2016-06-08 17:31:57,51.4871,-31.7428,20.0,11.214,35.189,0.851637,18.13425,1394,1472,415,499966,2.1,1.32,14467,0.2569999999999997
2016-06-08 17:31:57,51.4871,-31.7428,22.0,11.227,35.208,0.851694,18.2106,1013,876,414,460368,1.7,0.83,14610,0.21799999999999997
2016-06-08 17:31:57,51.4871,-31.7428,24.0,11.208,35.212,0.8521019999999999,18.26325,878,622,416,405548,2.2,1.08,14678,0.1999999999999993
2016-06-08 17:31:57,51.4871,-31.7428,26.0,11.223,35.219,0.852026,18.3154,824,544,419,393701,1.8,1.02,14729,0.18599999999999994
2016-06-08 17:31:57,51.4871,-31.7428,28.0,11.101,35.204,0.8559270000000001,18.3902,1497,429,428,403333,1.8,0.52,14745,0.18200000000000038
2016-06-08 17:31:57,51.4871,-31.7428,30.0,10.816,35.149,0.862522,18.46975,735,371,428,397235,1.7,0.66,14797,0.16699999999999982
2016-06-08 17:31:57,51.4871,-31.7428,32.0,10.658,35.126,0.86609,18.5336,720,326,430,382712,1.7,0.32,14820,0.1609999999999996
2016-06-08 17:31:57,51.4871,-31.7428,34.0,10.837,35.17,0.860374,18.53475,663,283,427,391244,1.6,0.34,14835,0.15700000000000003
2016-06-08 17:31:57,51.4871,-31.7428,36.0,10.975,35.216,0.8590409999999999,18.5508,662,274,424,386920,1.7,0.54,14854,0.15199999999999925
2016-06-08 17:31:57,51.4871,-31.7428,38.0,10.793,35.19,0.8638319999999999,18.5975,646,218,426,371404,1.7,0.28,14877,0.1460000000000008
2016-06-08 17:31:57,51.4871,-31.7428,40.0,10.629,35.161,0.867766,18.6556,613,190,428,364368,1.6,0.39,14881,0.14499999999999957
2016-06-08 17:31:57,51.4871,-31.7428,42.0,10.559,35.147,0.869394,18.7115,592,172,427,360621,1.6,0.23,14889,0.14199999999999946
2016-06-08 17:31:57,51.4871,-31.7428,44.0,10.461,35.126,0.8721749999999999,18.8052,650,169,433,365679,1.6,0.4,14897,0.14000000000000057
2016-06-08 17:31:57,51.4871,-31.7428,46.0,10.008,35.046,0.884018,18.945,588,123,438,360236,1.6,0.2,14929,0.13199999999999967
2016-06-08 17:31:57,51.4871,-31.7428,48.0,9.737,34.992,0.8899950000000001,19.032,572,100,443,355797,1.6,0.3,14922,0.13400000000000034
2016-06-08 17:31:57,51.4871,-31.7428,50.0,9.718,34.992,0.890409,19.06175,553,98,440,354349,1.6,0.16,14920,0.13400000000000034
2016-06-08 17:31:57,51.4871,-31.7428,52.0,9.735,34.997,0.889937,19.062,541,100,442,351320,1.6,0.1,14923,0.13400000000000034
2016-06-08 17:31:57,51.4871,-31.7428,54.0,9.837,35.023,0.8871979999999999,19.038,604,108,444,344586,1.5,0.12,14921,0.13400000000000034
2016-06-08 17:31:57,51.4871,-31.7428,56.0,9.858,35.037,0.886706,18.9172,546,110,442,345015,1.6,0.12,14904,0.13899999999999935
2016-06-08 17:31:57,51.4871,-31.7428,58.0,9.967,35.063,0.8838159999999999,18.6645,598,143,434,344862,1.6,0.15,14872,0.14700000000000024
2016-06-08 17:31:57,51.4871,-31.7428,60.0,10.21,35.124,0.8777440000000001,18.4824,641,216,425,344985,1.6,0.18,14860,0.1509999999999998
2016-06-08 17:31:57,51.4871,-31.7428,62.0,10.27,35.137,0.8764879999999999,18.35925,679,214,422,343563,1.6,0.08,14859,0.1509999999999998
2016-06-08 17:31:57,51.4871,-31.7428,64.0,10.323,35.151,0.8753839999999999,18.2906,667,225,417,342339,1.5,0.1,14860,0.1509999999999998
2016-06-08 17:31:57,51.4871,-31.7428,66.0,10.285,35.149,0.8765799999999999,18.327,654,205,415,341117,1.6,0.13,14854,0.15199999999999925
2016-06-08 17:31:57,51.4871,-31.7428,68.0,10.232,35.143,0.8778189999999999,18.37475,694,461,421,340136,1.6,0.13,14872,0.14700000000000024
2016-06-08 17:31:57,51.4871,-31.7428,70.0,10.194,35.144,0.878871,18.439,673,171,414,339246,1.6,0.11,14895,0.14100000000000001
2016-06-08 17:31:57,51.4871,-31.7428,72.0,10.163,35.147,0.879983,18.493,616,166,415,338446,1.6,0.07,14902,0.13899999999999935
2016-06-08 17:31:57,51.4871,-31.7428,74.0,10.127,35.147,0.880757,18.529,580,133,417,337817,1.6,0.07,14903,0.13899999999999935
2016-06-08 17:31:57,51.4871,-31.7428,76.0,10.134,35.151,0.8807609999999999,18.6235,586,182,414,337340,1.6,0.11,14925,0.13299999999999912
2016-06-08 17:31:57,51.4871,-31.7428,78.0,10.09,35.148,0.8822209999999999,18.839,566,128,416,336671,1.6,0.1,14895,0.14100000000000001
2016-06-08 17:31:57,51.4871,-31.7428,80.0,10.014,35.139,0.8841730000000001,19.1315,550,112,420,336449,1.6,0.08,14914,0.13599999999999923
2016-06-08 17:31:57,51.4871,-31.7428,82.0,9.837,35.116,0.8889370000000001,19.49875,536,112,431,335916,1.6,0.04,14957,0.125
2016-06-08 17:31:57,51.4871,-31.7428,84.0,9.606,35.078,0.894512,19.60775,488,82,442,334813,1.6,0.07,14959,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,86.0,9.571,35.072,0.895448,19.59175,497,82,438,334984,1.6,0.07,14946,0.12700000000000067
2016-06-08 17:31:57,51.4871,-31.7428,88.0,9.544,35.071,0.896212,19.542,566,83,437,335364,1.6,0.06,14956,0.125
2016-06-08 17:31:57,51.4871,-31.7428,90.0,9.559,35.076,0.8958550000000001,19.48925,520,83,443,334884,1.5,0.09,14957,0.125
2016-06-08 17:31:57,51.4871,-31.7428,92.0,9.602,35.084,0.894997,19.5035,552,87,433,334683,1.6,0.08,14963,0.12299999999999933
2016-06-08 17:31:57,51.4871,-31.7428,94.0,9.483,35.071,0.8981699999999999,19.58375,524,84,438,334224,1.6,0.07,14958,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,96.0,9.358,35.051,0.9014120000000001,19.6084,484,85,443,333519,1.6,0.06,14959,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,98.0,9.339,35.047,0.901974,19.584,486,78,444,333276,1.5,0.06,14955,0.125
2016-06-08 17:31:57,51.4871,-31.7428,100.0,9.302,35.043,0.903198,19.56125,504,84,442,333543,1.5,0.05,14959,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,102.0,9.269,35.038,0.9040299999999999,19.53675,478,80,445,333101,1.5,0.06,14953,0.125
2016-06-08 17:31:57,51.4871,-31.7428,104.0,9.229,35.036,0.905281,19.5205,494,80,444,332638,1.6,0.06,14959,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,106.0,9.081,35.02,0.909267,19.5285,486,82,439,332750,1.6,0.07,14960,0.12299999999999933
2016-06-08 17:31:57,51.4871,-31.7428,108.0,9.032,35.009,0.910275,19.55025,488,79,440,332591,1.6,0.05,14959,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,110.0,8.976,35.003,0.911991,19.585,505,80,442,332602,1.6,0.04,14966,0.12199999999999989
2016-06-08 17:31:57,51.4871,-31.7428,112.0,8.923,34.998,0.9130830000000001,19.632,489,77,439,332907,1.6,0.05,14966,0.12199999999999989
2016-06-08 17:31:57,51.4871,-31.7428,114.0,8.918,34.999,0.9134180000000001,19.61775,475,72,443,332916,1.6,0.05,14970,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,116.0,8.897,34.996,0.9140060000000001,19.57025,483,72,441,332720,1.6,0.11,14972,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,118.0,8.889,34.996,0.914215,19.538,492,75,440,332673,1.6,0.09,14966,0.12199999999999989
2016-06-08 17:31:57,51.4871,-31.7428,120.0,8.838,34.991,0.915635,19.54775,483,74,438,332667,1.6,0.1,14969,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,122.0,8.834,35.0,0.915767,19.56775,472,72,440,332664,1.6,0.05,14975,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,124.0,8.815,34.999,0.916364,19.56975,476,72,435,332556,1.6,0.05,14971,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,126.0,8.78,34.991,0.917402,19.561,472,76,439,332383,1.6,0.06,14956,0.125
2016-06-08 17:31:57,51.4871,-31.7428,128.0,8.642,34.973,0.9209510000000001,19.56675,475,73,440,332390,1.6,0.07,14958,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,130.0,8.559,34.956,0.9231199999999999,19.58575,492,74,443,332387,1.6,0.06,14958,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,132.0,8.521,34.953,0.924188,19.5886,479,72,444,332411,1.6,0.08,14964,0.12299999999999933
2016-06-08 17:31:57,51.4871,-31.7428,134.0,8.488,34.949,0.9251339999999999,19.599,503,76,442,332373,1.6,0.08,14966,0.12199999999999989
2016-06-08 17:31:57,51.4871,-31.7428,136.0,8.506,34.957,0.924507,19.61325,508,70,441,332342,1.6,0.07,14971,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,138.0,8.468,34.955,0.9256949999999999,19.618,470,73,441,332318,1.6,0.13,14972,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,140.0,8.492,34.961,0.925092,19.6215,463,70,440,332290,1.7,0.06,14976,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,142.0,8.453,34.96,0.926323,19.6286,459,70,443,332270,1.7,0.07,14971,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,144.0,8.382,34.95,0.9281360000000001,19.6165,466,73,442,332252,1.6,0.06,14971,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,146.0,8.353,34.951,0.9286300000000001,19.58975,471,73,442,332230,1.7,0.05,14975,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,148.0,8.435,34.966,0.926763,19.58,457,68,439,332198,1.6,0.07,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,150.0,8.413,34.966,0.92767,19.60925,459,71,437,332174,1.7,0.1,14547,0.23799999999999955
2016-06-08 17:31:57,51.4871,-31.7428,152.0,8.299,34.948,0.9305570000000001,19.6255,472,69,438,332169,1.7,0.07,14971,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,154.0,8.243,34.939,0.93201,19.6332,464,68,441,332133,1.6,0.05,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,156.0,8.211,34.936,0.9329099999999999,19.61875,469,69,440,332107,1.7,0.09,14979,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,158.0,8.18,34.932,0.9338169999999999,19.59775,465,69,440,332110,1.7,0.05,14969,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,160.0,8.124,34.926,0.935117,19.579,497,70,440,332090,1.7,0.06,14977,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,162.0,8.102,34.924,0.9357679999999999,19.5964,465,68,437,332089,1.6,0.07,14975,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,164.0,8.103,34.926,0.935905,19.59925,470,70,438,332069,1.6,0.06,14955,0.125
2016-06-08 17:31:57,51.4871,-31.7428,166.0,8.063,34.919,0.936844,19.62275,464,68,438,332055,1.6,0.06,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,168.0,8.082,34.923,0.9363319999999999,19.664,472,68,440,332062,1.6,0.07,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,170.0,8.11,34.928,0.9356819999999999,19.6875,465,69,439,332059,1.6,0.09,14976,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,172.0,8.112,34.93,0.9356359999999999,19.6978,460,70,440,332069,1.6,0.09,14970,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,174.0,8.102,34.929,0.93597,19.7015,459,70,441,332068,1.7,0.09,14976,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,176.0,8.083,34.927,0.93652,19.70925,460,69,441,332063,1.7,0.09,14971,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,178.0,8.033,34.922,0.937811,19.7355,462,67,440,332059,1.6,0.08,14976,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,180.0,8.037,34.924,0.9377610000000001,19.771,475,69,443,332053,1.6,0.06,14979,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,182.0,8.044,34.929,0.9376169999999999,19.7935,470,68,442,332046,1.6,0.06,14974,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,184.0,7.991,34.924,0.939057,19.81125,460,66,442,332042,1.7,0.05,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,186.0,7.99,34.925,0.9391210000000001,19.8164,453,66,442,332040,1.6,0.05,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,188.0,7.966,34.922,0.9398120000000001,19.8198,466,66,444,332035,1.7,0.05,14979,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,190.0,7.955,34.922,0.9401409999999999,19.8205,463,67,443,332029,1.6,0.06,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,192.0,7.957,34.922,0.940172,19.8186,466,68,444,332026,1.7,0.08,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,194.0,7.956,34.922,0.9402410000000001,19.8074,453,66,443,332024,1.7,0.05,14976,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,196.0,7.93,34.92,0.9411050000000001,19.795,458,66,443,332020,1.6,0.05,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,198.0,7.906,34.918,0.9417329999999999,19.7904,457,66,444,332017,1.6,0.08,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,200.0,7.914,34.923,0.941673,19.7978,459,68,440,332014,1.7,0.08,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,202.0,7.841,34.917,0.943759,19.8136,464,68,442,332012,1.7,0.08,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,204.0,7.741,34.903,0.9463429999999999,19.8236,465,65,444,332009,1.6,0.06,14981,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,206.0,7.704,34.899,0.947457,19.835,456,66,444,332007,1.6,0.07,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,208.0,7.689,34.896,0.947902,19.8382,454,67,444,332004,1.7,0.09,14981,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,210.0,7.66,34.894,0.9487840000000001,19.8396,460,67,446,332002,1.6,0.08,14976,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,212.0,7.577,34.885,0.9510449999999999,19.8278,463,67,446,332003,1.7,0.05,14981,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,214.0,7.523,34.878,0.952564,19.8214,463,66,444,332000,1.7,0.05,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,216.0,7.505,34.876,0.9530989999999999,19.7976,464,67,448,331998,1.7,0.04,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,218.0,7.467,34.87,0.954245,19.7602,457,68,443,331997,1.7,0.04,14980,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,220.0,7.393,34.859,0.956243,19.7384,498,67,446,331996,1.7,0.06,14975,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,222.0,7.354,34.853,0.9573050000000001,19.7524,468,66,446,331995,1.7,0.05,14968,0.12199999999999989
2016-06-08 17:31:57,51.4871,-31.7428,224.0,7.35,34.852,0.9574769999999999,19.7744,517,69,447,331993,1.7,0.05,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,226.0,7.338,34.852,0.957973,19.795,467,67,447,331993,1.7,0.03,14979,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,228.0,7.296,34.848,0.9590989999999999,19.805,459,67,453,331992,1.7,0.04,14974,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,230.0,7.28,34.846,0.959497,19.82325,495,67,449,331991,1.6,0.06,14982,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,232.0,7.256,34.845,0.9602120000000001,19.8388,469,66,448,331992,1.6,0.05,14979,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,234.0,7.196,34.839,0.9618960000000001,19.8508,474,67,450,331991,1.7,0.03,14980,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,236.0,7.176,34.836,0.9624729999999999,19.8514,470,69,450,331990,1.7,0.05,14982,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,238.0,7.159,34.835,0.9630160000000001,19.8458,457,66,450,331989,1.7,0.05,14980,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,240.0,7.135,34.834,0.963714,19.83925,467,66,450,331989,1.7,0.05,14976,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,242.0,7.096,34.83,0.9647429999999999,19.8282,454,66,448,331987,1.7,0.04,14978,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,244.0,7.036,34.824,0.9664889999999999,19.8104,463,67,447,331986,1.7,0.06,14893,0.14199999999999946
2016-06-08 17:31:57,51.4871,-31.7428,246.0,6.941,34.814,0.969417,19.8156,472,66,452,nan,nan,nan,14980,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,248.0,6.856,34.803,0.971374,19.852,460,65,448,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,250.0,6.861,34.805,0.971141,19.9066,447,66,449,nan,nan,nan,14980,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,252.0,6.918,34.817,0.9696370000000001,19.9284,452,67,453,nan,nan,nan,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,254.0,6.906,34.819,0.970057,19.93325,446,68,451,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,256.0,6.895,34.819,0.9703390000000001,19.9362,449,66,451,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,258.0,6.878,34.818,0.9707840000000001,19.931,446,68,448,nan,nan,nan,14928,0.13199999999999967
2016-06-08 17:31:57,51.4871,-31.7428,260.0,6.837,34.814,0.9719450000000001,19.9338,492,67,452,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,262.0,6.793,34.809,0.973136,19.9554,453,66,448,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,264.0,6.796,34.81,0.9729920000000001,19.995,632,66,447,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,266.0,6.817,34.815,0.9724200000000001,20.0354,457,66,448,nan,nan,nan,14978,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,268.0,6.797,34.816,0.972993,20.084,470,64,452,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,270.0,6.781,34.815,0.973417,20.16125,449,68,452,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,272.0,6.812,34.824,0.97227,20.259,463,66,455,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,274.0,6.876,34.839,0.970766,20.31675,453,66,455,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,276.0,6.904,34.845,0.9700709999999999,20.3686,448,64,458,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,278.0,6.922,34.849,0.9696400000000001,20.42325,445,66,455,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,280.0,6.936,34.853,0.9694149999999999,20.4704,446,65,459,nan,nan,nan,14986,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,282.0,6.905,34.851,0.9702010000000001,20.53575,453,64,461,nan,nan,nan,14976,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,284.0,6.909,34.856,0.970108,20.60975,435,65,463,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,286.0,6.948,34.866,0.9690399999999999,20.6664,445,66,467,nan,nan,nan,14987,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,288.0,7.019,34.878,0.9672369999999999,20.65275,437,67,468,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,290.0,6.919,34.869,0.970208,20.6095,442,65,465,nan,nan,nan,14986,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,292.0,6.855,34.862,0.971778,20.59375,444,66,464,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,294.0,6.813,34.857,0.973101,20.564,440,66,469,nan,nan,nan,14986,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,296.0,6.756,34.849,0.9746220000000001,20.5555,449,66,463,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,298.0,6.735,34.846,0.9751780000000001,20.54625,454,64,463,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,300.0,6.695,34.84,0.9763440000000001,20.5646,519,65,464,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,302.0,6.677,34.839,0.9768269999999999,20.607,444,67,464,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,304.0,6.688,34.844,0.976513,20.6562,445,64,462,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,306.0,6.723,34.851,0.9755659999999999,20.68325,440,65,464,nan,nan,nan,14986,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,308.0,6.703,34.852,0.976259,20.7015,465,65,465,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,310.0,6.687,34.852,0.9767429999999999,20.7294,472,67,469,nan,nan,nan,14982,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,312.0,6.692,34.856,0.976645,20.74775,445,67,469,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,314.0,6.707,34.861,0.976394,20.7314,447,68,467,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,316.0,6.685,34.86,0.9771160000000001,20.681,481,67,471,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,318.0,6.634,34.853,0.97854,20.6162,455,66,470,nan,nan,nan,14979,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,320.0,6.615,34.849,0.9791939999999999,20.51775,466,66,469,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,322.0,6.506,34.836,0.982809,20.3872,465,66,466,nan,nan,nan,14959,0.12400000000000055
2016-06-08 17:31:57,51.4871,-31.7428,324.0,6.316,34.812,0.987481,20.32375,449,68,465,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,326.0,6.268,34.805,0.9888159999999999,20.2852,452,66,463,nan,nan,nan,14983,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,328.0,6.227,34.799,0.9899359999999999,20.2585,460,65,460,nan,nan,nan,14979,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,330.0,6.195,34.795,0.9908189999999999,20.2406,451,69,460,nan,nan,nan,14975,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,332.0,6.164,34.791,0.991647,20.23375,478,65,459,nan,nan,nan,14982,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,334.0,6.127,34.787,0.9925900000000001,20.24525,487,65,457,nan,nan,nan,14981,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,336.0,6.098,34.784,0.993349,20.2938,452,64,458,nan,nan,nan,14979,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,338.0,6.098,34.786,0.993349,20.37925,468,66,457,nan,nan,nan,14982,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,340.0,6.111,34.79,0.992901,20.504,463,67,463,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,342.0,6.152,34.8,0.9916389999999999,20.67175,459,67,464,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,344.0,6.228,34.821,0.989673,20.77425,472,64,465,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,346.0,6.265,34.83,0.9886820000000001,20.8538,435,67,468,nan,nan,nan,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,348.0,6.287,34.837,0.9880359999999999,20.9325,444,66,474,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,350.0,6.301,34.842,0.987744,20.99975,493,67,473,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,352.0,6.319,34.851,0.987274,21.05,445,66,475,nan,nan,nan,14987,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,354.0,6.34,34.856,0.9866269999999999,21.07925,446,67,477,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,356.0,6.36,34.862,0.986264,21.08525,445,69,479,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,358.0,6.368,34.863,0.986121,21.08825,444,66,478,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,360.0,6.419,34.876,0.984755,21.0482,442,67,479,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,362.0,6.415,34.875,0.9850049999999999,20.946,689,67,517,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,364.0,6.356,34.868,0.9867319999999999,20.8265,450,65,474,nan,nan,nan,14966,0.12199999999999989
