datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-09 02:16:48,51.4494,-31.6594,0.2,11.654,35.004,0.8427990000000001,17.51109,2000,2261,403,332007,8.6,nan,13013,0.6809999999999992
2016-06-09 02:16:48,51.4494,-31.6594,2.0,11.659,35.005,0.841048,17.508,1945,2237,404,332007,7.2,nan,13002,0.6850000000000005
2016-06-09 02:16:48,51.4494,-31.6594,4.0,11.66,35.005,0.8401730000000001,17.51483,2182,2285,406,332007,3.5,nan,13018,0.6799999999999997
2016-06-09 02:16:48,51.4494,-31.6594,6.0,11.656,35.007,0.8404560000000001,17.54433,1951,2262,402,332006,5.1,2.1,13111,0.6509999999999998
2016-06-09 02:16:48,51.4494,-31.6594,8.0,11.617,35.03,0.841586,17.5918,1813,2203,404,332006,3.9,1.96,13221,0.6180000000000003
2016-06-09 02:16:48,51.4494,-31.6594,10.0,11.554,35.07,0.8431869999999999,17.6234,1670,2147,401,332004,2.5,1.24,13267,0.6039999999999992
2016-06-09 02:16:48,51.4494,-31.6594,12.0,11.546,35.077,0.843537,17.6458,1656,2086,401,332004,2.0,1.2,13321,0.5879999999999992
2016-06-09 02:16:48,51.4494,-31.6594,14.0,11.53,35.086,0.8441879999999999,17.689,1573,2082,402,332004,2.7,1.17,13366,0.5749999999999993
2016-06-09 02:16:48,51.4494,-31.6594,16.0,11.482,35.098,0.8455809999999999,17.76125,1597,2142,403,332001,2.2,0.83,13737,0.46499999999999986
2016-06-09 02:16:48,51.4494,-31.6594,18.0,11.28,35.124,0.8505069999999999,17.8762,1388,1884,412,332000,1.8,1.07,13930,0.4090000000000007
2016-06-09 02:16:48,51.4494,-31.6594,20.0,11.187,35.122,0.853094,17.977,1355,1755,415,332001,2.1,0.78,14038,0.3780000000000001
2016-06-09 02:16:48,51.4494,-31.6594,22.0,11.104,35.111,0.855453,18.086,1335,1573,422,331999,2.0,1.19,14248,0.31900000000000084
2016-06-09 02:16:48,51.4494,-31.6594,24.0,10.922,35.082,0.8602259999999999,18.2206,1156,1280,425,331999,1.7,0.91,14539,0.23799999999999955
2016-06-09 02:16:48,51.4494,-31.6594,26.0,10.535,35.024,0.869991,18.378,1167,766,439,331997,1.6,1.12,14639,0.21000000000000085
2016-06-09 02:16:48,51.4494,-31.6594,28.0,10.441,35.028,0.871998,18.45,857,550,440,331996,1.6,0.62,14691,0.19599999999999973
2016-06-09 02:16:48,51.4494,-31.6594,30.0,10.405,35.035,0.8728560000000001,18.4902,861,425,450,331996,1.6,0.31,14718,0.18900000000000006
2016-06-09 02:16:48,51.4494,-31.6594,32.0,10.414,35.04,0.872674,18.51,773,399,443,331996,1.6,0.92,14721,0.1880000000000006
2016-06-09 02:16:48,51.4494,-31.6594,34.0,10.426,35.043,0.872504,18.5398,791,377,440,331997,1.6,0.28,14755,0.17900000000000027
2016-06-09 02:16:48,51.4494,-31.6594,36.0,10.374,35.039,0.8741410000000001,18.5874,734,327,439,331998,1.7,0.49,14764,0.1769999999999996
2016-06-09 02:16:48,51.4494,-31.6594,38.0,10.311,35.029,0.875643,18.6215,761,292,443,331999,1.7,0.3,14794,0.16799999999999926
2016-06-09 02:16:48,51.4494,-31.6594,40.0,10.214,35.014,0.878091,18.6592,715,259,444,331996,1.6,0.3,14791,0.16900000000000048
2016-06-09 02:16:48,51.4494,-31.6594,42.0,10.155,35.004,0.879677,18.6918,719,231,444,331997,1.6,0.39,14799,0.16699999999999982
2016-06-09 02:16:48,51.4494,-31.6594,44.0,10.115,34.998,0.8807830000000001,18.72025,762,219,445,331997,1.6,0.19,14815,0.16300000000000026
2016-06-09 02:16:48,51.4494,-31.6594,46.0,10.08,34.994,0.881613,18.7452,661,195,445,331997,1.6,0.17,14826,0.16000000000000014
2016-06-09 02:16:48,51.4494,-31.6594,48.0,10.064,34.993,0.8821939999999999,18.7778,653,175,444,331997,1.5,0.16,14840,0.15600000000000058
2016-06-09 02:16:48,51.4494,-31.6594,50.0,10.021,34.989,0.883337,18.80675,633,164,445,331996,1.6,0.21,14863,0.15000000000000036
2016-06-09 02:16:48,51.4494,-31.6594,52.0,9.994,34.989,0.88405,18.8388,646,147,446,331996,1.6,0.1,14874,0.1460000000000008
2016-06-09 02:16:48,51.4494,-31.6594,54.0,9.958,34.986,0.8851500000000001,18.8814,587,131,444,331996,1.6,0.09,14882,0.14400000000000013
2016-06-09 02:16:48,51.4494,-31.6594,56.0,9.884,34.977,0.8873279999999999,18.9354,581,118,447,331995,1.7,0.14,14807,0.16499999999999915
2016-06-09 02:16:48,51.4494,-31.6594,58.0,9.743,34.961,0.890876,19.009,563,124,445,331996,1.7,0.1,14892,0.14199999999999946
2016-06-09 02:16:48,51.4494,-31.6594,60.0,9.658,34.953,0.892943,19.079,578,101,447,331997,1.7,0.09,14904,0.1379999999999999
2016-06-09 02:16:48,51.4494,-31.6594,62.0,9.573,34.944,0.8949769999999999,19.1534,566,106,445,331996,1.6,0.07,14900,0.14000000000000057
2016-06-09 02:16:48,51.4494,-31.6594,64.0,9.489,34.933,0.8971469999999999,19.2204,562,99,446,331995,1.6,0.08,14907,0.1379999999999999
2016-06-09 02:16:48,51.4494,-31.6594,66.0,9.469,34.933,0.8976999999999999,19.2848,545,97,446,331994,1.6,0.1,14914,0.13599999999999923
2016-06-09 02:16:48,51.4494,-31.6594,68.0,9.454,34.941,0.8980729999999999,19.3316,561,91,449,331996,1.6,0.13,14918,0.1349999999999998
2016-06-09 02:16:48,51.4494,-31.6594,70.0,9.45,34.943,0.898144,19.3655,591,96,448,331996,1.6,0.13,14922,0.13400000000000034
2016-06-09 02:16:48,51.4494,-31.6594,72.0,9.451,34.952,0.898102,19.4186,526,88,449,331994,1.6,0.05,14934,0.13000000000000078
2016-06-09 02:16:48,51.4494,-31.6594,74.0,9.466,34.96,0.897726,19.4672,524,89,447,331995,1.6,0.06,14931,0.13199999999999967
2016-06-09 02:16:48,51.4494,-31.6594,76.0,9.476,34.966,0.8974960000000001,19.513,524,88,449,331996,1.5,0.05,14928,0.13199999999999967
2016-06-09 02:16:48,51.4494,-31.6594,78.0,9.514,34.979,0.8965510000000001,19.5576,527,87,447,331997,1.6,0.05,14931,0.13100000000000023
2016-06-09 02:16:48,51.4494,-31.6594,80.0,9.627,35.012,0.893699,19.5876,512,87,449,331996,1.6,0.09,14933,0.13100000000000023
2016-06-09 02:16:48,51.4494,-31.6594,82.0,9.72,35.037,0.8914150000000001,19.6448,500,90,447,331996,1.6,0.07,14939,0.12899999999999956
2016-06-09 02:16:48,51.4494,-31.6594,84.0,9.721,35.056,0.891713,19.7228,491,86,446,331996,1.5,0.08,14942,0.1280000000000001
2016-06-09 02:16:48,51.4494,-31.6594,86.0,9.684,35.057,0.8928529999999999,19.7636,499,81,445,331996,1.6,0.08,14941,0.12899999999999956
2016-06-09 02:16:48,51.4494,-31.6594,88.0,9.622,35.056,0.89466,19.8392,483,82,449,331994,1.6,0.05,14940,0.13000000000000078
2016-06-09 02:16:48,51.4494,-31.6594,90.0,9.474,35.042,0.898693,19.8958,486,81,447,331994,1.6,0.05,14951,0.12599999999999945
2016-06-09 02:16:48,51.4494,-31.6594,92.0,9.382,35.033,0.900785,19.9138,487,74,447,331993,1.5,0.05,14956,0.125
2016-06-09 02:16:48,51.4494,-31.6594,94.0,9.316,35.028,0.902517,19.9125,486,76,447,331992,1.5,0.04,14951,0.12599999999999945
2016-06-09 02:16:48,51.4494,-31.6594,96.0,9.287,35.027,0.9031640000000001,19.899,465,77,445,331993,1.6,0.05,14958,0.12400000000000055
2016-06-09 02:16:48,51.4494,-31.6594,98.0,9.319,35.038,0.9024239999999999,19.85817,465,78,445,331992,1.6,0.06,14959,0.12400000000000055
2016-06-09 02:16:48,51.4494,-31.6594,100.0,9.35,35.051,0.902129,19.828,497,77,445,331992,1.7,0.06,14962,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,102.0,9.207,35.041,0.906123,19.824,465,70,444,331991,1.6,0.04,14947,0.12700000000000067
2016-06-09 02:16:48,51.4494,-31.6594,104.0,9.131,35.03,0.907694,19.8528,475,73,443,331991,1.6,0.06,14958,0.12400000000000055
2016-06-09 02:16:48,51.4494,-31.6594,106.0,9.103,35.026,0.908784,19.9272,460,75,446,331992,1.5,0.06,14968,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,108.0,8.939,35.002,0.9132750000000001,20.0206,482,71,449,331989,1.6,0.06,14966,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,110.0,8.81,34.981,0.9166030000000001,20.0534,463,71,451,331990,1.6,0.05,14968,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,112.0,8.696,34.967,0.919216,20.0456,466,72,448,331989,1.6,0.04,14963,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,114.0,8.685,34.966,0.9194770000000001,20.0044,463,72,452,331989,1.5,0.07,14966,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,116.0,8.699,34.97,0.919154,19.966,465,70,452,331989,1.6,0.07,14964,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,118.0,8.676,34.97,0.9198500000000001,19.9634,487,70,447,331990,1.6,0.06,14917,0.13599999999999923
2016-06-09 02:16:48,51.4494,-31.6594,120.0,8.669,34.969,0.920042,19.9585,473,69,449,331990,1.6,0.06,14968,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,122.0,8.644,34.968,0.920809,19.982,461,71,450,331990,1.6,0.07,14967,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,124.0,8.554,34.959,0.923238,20.0358,475,71,450,331988,1.6,0.05,14967,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,126.0,8.521,34.955,0.9239539999999999,20.0178,465,69,451,331988,1.6,0.05,14966,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,128.0,8.515,34.955,0.924121,19.963,462,70,448,331990,1.6,0.07,14970,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,130.0,8.537,34.962,0.9235960000000001,19.9046,470,69,445,331989,1.6,0.08,14964,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,132.0,8.536,34.965,0.9236960000000001,19.8998,466,69,445,331988,1.6,0.06,14971,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,134.0,8.508,34.962,0.924539,19.9106,487,69,446,331988,1.6,0.1,14967,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,136.0,8.454,34.958,0.9259379999999999,19.9185,477,69,449,331987,1.6,0.06,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,138.0,8.438,34.958,0.9262159999999999,19.8718,453,69,447,331989,1.6,0.06,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,140.0,8.486,34.969,0.925074,19.82825,455,68,444,331988,1.6,0.07,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,142.0,8.504,34.977,0.9246479999999999,19.8084,466,65,441,331988,1.6,0.05,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,144.0,8.487,34.976,0.925162,19.77425,457,71,442,331987,1.6,0.05,14966,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,146.0,8.459,34.974,0.925915,19.755,459,68,442,331987,1.6,0.06,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,148.0,8.407,34.968,0.927473,19.742,452,67,438,331987,1.6,0.05,14969,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,150.0,8.368,34.965,0.928407,19.73025,459,69,438,331987,1.7,0.05,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,152.0,8.34,34.962,0.929033,19.725,466,68,439,331987,1.6,0.05,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,154.0,8.387,34.972,0.927732,19.72025,1621,66,439,331986,1.6,0.06,14969,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,156.0,8.406,34.977,0.927405,19.71075,462,66,439,331987,1.6,0.14,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,158.0,8.409,34.981,0.927468,19.68975,463,67,439,331987,1.7,0.15,14978,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,160.0,8.41,34.981,0.927457,19.65325,452,66,441,331987,1.7,0.1,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,162.0,8.406,34.983,0.927691,19.599,459,66,437,331988,1.7,0.06,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,164.0,8.352,34.976,0.9291339999999999,19.5495,474,67,431,331987,1.7,0.06,14977,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,166.0,8.316,34.971,0.9301729999999999,19.512,452,68,437,331987,1.7,0.06,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,168.0,8.27,34.965,0.931435,19.47675,459,66,439,331986,1.7,0.04,14966,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,170.0,8.192,34.954,0.933494,19.43675,453,65,434,331986,1.7,0.08,14976,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,172.0,8.14,34.946,0.934877,19.38925,454,67,432,331986,1.6,0.08,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,174.0,8.136,34.946,0.9350350000000001,19.37825,455,68,427,331987,1.7,0.05,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,176.0,8.135,34.945,0.935109,19.39025,461,68,431,331986,1.6,0.08,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,178.0,8.133,34.945,0.9352229999999999,19.40375,461,67,433,331986,1.6,0.06,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,180.0,8.12,34.943,0.9356899999999999,19.4266,465,67,431,331986,1.7,0.05,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,182.0,8.081,34.938,0.93686,19.47475,564,68,434,331987,1.7,0.08,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,184.0,8.039,34.932,0.938013,19.534,460,65,436,331986,1.7,0.05,14960,0.12400000000000055
2016-06-09 02:16:48,51.4494,-31.6594,186.0,7.989,34.925,0.939392,19.6072,450,66,440,331985,1.7,0.04,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,188.0,7.93,34.918,0.940974,19.6874,506,68,437,331985,1.7,0.04,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,190.0,7.882,34.912,0.9422060000000001,19.7584,462,69,440,331987,1.6,0.06,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,192.0,7.855,34.909,0.942798,19.861,476,68,442,331986,1.7,0.06,14968,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,194.0,7.98,34.935,0.939352,19.9484,445,66,448,331986,1.6,0.07,14969,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,196.0,7.996,34.943,0.939435,19.934,459,65,445,331985,1.7,0.05,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,198.0,7.915,34.93,0.941686,19.9112,455,67,449,331986,1.7,0.03,14960,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,200.0,7.91,34.928,0.941794,19.8712,453,64,446,331984,1.7,0.05,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,202.0,7.818,34.916,0.944636,19.80867,464,68,448,331984,1.7,0.06,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,204.0,7.637,34.888,0.949182,19.7872,463,63,444,331985,1.7,0.05,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,206.0,7.628,34.886,0.9493910000000001,19.7724,452,67,444,331984,1.7,0.04,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,208.0,7.65,34.889,0.9489700000000001,19.7158,452,67,447,331985,1.6,0.04,14968,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,210.0,7.576,34.88,0.951309,19.6136,453,67,444,331986,1.6,0.07,14965,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,212.0,7.427,34.858,0.9549799999999999,19.5764,463,68,440,331984,1.7,0.07,14964,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,214.0,7.35,34.847,0.957049,19.5684,519,67,440,331984,1.6,0.03,14968,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,216.0,7.33,34.843,0.9575279999999999,19.6114,469,68,441,331984,1.7,0.07,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,218.0,7.33,34.844,0.9575039999999999,19.6944,465,67,442,331984,1.7,0.04,14968,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,220.0,7.373,34.853,0.9562550000000001,19.8044,462,66,444,331984,1.7,0.05,14969,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,222.0,7.414,34.862,0.955225,19.872,460,67,443,331984,1.6,0.06,14966,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,224.0,7.445,34.87,0.9544699999999999,19.9232,460,68,446,331984,1.6,0.06,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,226.0,7.455,34.873,0.9542250000000001,19.985,483,68,448,331983,1.6,0.04,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,228.0,7.487,34.881,0.95339,20.043,459,64,449,331985,1.7,0.05,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,230.0,7.502,34.888,0.953114,20.0412,507,65,450,331983,1.6,0.04,14976,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,232.0,7.468,34.883,0.9542280000000001,20.03,451,64,448,331983,1.7,0.05,14967,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,234.0,7.41,34.875,0.9557370000000001,20.03425,453,67,449,331984,1.7,0.03,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,236.0,7.363,34.87,0.9570350000000001,20.0548,456,66,449,331983,1.7,0.06,14969,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,238.0,7.32,34.867,0.9581759999999999,20.0904,454,67,450,331983,1.7,0.07,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,240.0,7.299,34.865,0.9587220000000001,20.1185,457,65,454,331982,1.7,0.04,14967,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,242.0,7.292,34.865,0.958944,20.1658,481,68,450,331983,1.7,0.04,14965,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,244.0,7.273,34.865,0.959436,20.243,460,66,451,331983,1.7,0.03,14968,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,246.0,7.286,34.871,0.9590730000000001,20.33275,459,67,455,nan,nan,nan,14964,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,248.0,7.309,34.879,0.95852,20.3834,451,68,456,nan,nan,nan,14970,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,250.0,7.316,34.883,0.958447,20.37075,460,66,456,nan,nan,nan,14971,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,252.0,7.281,34.879,0.9594750000000001,20.3598,468,67,459,nan,nan,nan,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,254.0,7.242,34.875,0.9604820000000001,20.35675,458,67,460,nan,nan,nan,14969,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,256.0,7.254,34.879,0.9602219999999999,20.3378,453,66,456,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,258.0,7.252,34.881,0.9602790000000001,20.28,454,67,457,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,260.0,7.236,34.88,0.960801,20.2492,451,66,456,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,262.0,7.225,34.879,0.9611339999999999,20.25625,449,66,453,nan,nan,nan,14971,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,264.0,7.218,34.879,0.9613719999999999,20.2812,466,66,454,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,266.0,7.212,34.879,0.9616169999999999,20.30475,447,65,456,nan,nan,nan,14976,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,268.0,7.205,34.879,0.961868,20.2846,452,67,458,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,270.0,7.176,34.879,0.962925,20.203,685,66,455,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,272.0,7.121,34.874,0.964356,20.1555,455,65,453,nan,nan,nan,14971,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,274.0,7.1,34.871,0.965023,20.1318,475,65,451,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,276.0,7.061,34.864,0.966196,20.12225,460,67,449,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,278.0,6.998,34.855,0.968002,20.1132,450,67,453,nan,nan,nan,14972,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,280.0,6.946,34.846,0.969314,20.09225,445,67,451,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,282.0,6.919,34.843,0.9700679999999999,20.0514,454,65,450,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,284.0,6.899,34.841,0.9707410000000001,20.01925,448,66,453,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,286.0,6.745,34.816,0.974955,20.0238,454,65,455,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,288.0,6.622,34.799,0.978599,20.0296,466,67,452,nan,nan,nan,14976,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,290.0,6.584,34.793,0.9794320000000001,20.04325,453,68,453,nan,nan,nan,14976,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,292.0,6.519,34.786,0.981161,20.0882,483,66,455,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,294.0,6.538,34.793,0.9805699999999999,20.14175,453,67,456,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,296.0,6.542,34.797,0.9805010000000001,20.1808,460,67,455,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,298.0,6.54,34.8,0.9804839999999999,20.2628,455,65,457,nan,nan,nan,14972,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,300.0,6.583,34.81,0.9792670000000001,20.3642,465,67,456,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,302.0,6.682,34.828,0.976281,20.43425,453,67,464,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,304.0,6.669,34.834,0.97709,20.4032,490,65,461,nan,nan,nan,14965,0.12299999999999933
2016-06-09 02:16:48,51.4494,-31.6594,306.0,6.62,34.828,0.9786079999999999,20.3754,454,67,461,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,308.0,6.566,34.822,0.9801820000000001,20.3644,452,66,459,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,310.0,6.535,34.818,0.9808520000000001,20.395,460,66,460,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,312.0,6.559,34.823,0.980221,20.4296,454,64,462,nan,nan,nan,14969,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,314.0,6.578,34.828,0.979822,20.4454,455,67,463,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,316.0,6.555,34.826,0.980431,20.46475,453,67,463,nan,nan,nan,14971,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,318.0,6.555,34.827,0.9804790000000001,20.4964,457,68,461,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,320.0,6.567,34.827,0.9801599999999999,20.5582,459,66,464,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,322.0,6.614,34.841,0.9790840000000001,20.555,472,65,465,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,324.0,6.604,34.841,0.97942,20.482,443,66,467,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,326.0,6.514,34.831,0.98194,20.3832,459,66,460,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,328.0,6.386,34.814,0.98553,20.322,468,67,463,nan,nan,nan,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,330.0,6.347,34.808,0.9867539999999999,20.2706,464,67,461,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,332.0,6.262,34.8,0.9890620000000001,20.23725,449,64,457,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,334.0,6.224,34.794,0.989957,20.2164,457,66,459,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,336.0,6.19,34.79,0.9908809999999999,20.1918,460,68,456,nan,nan,nan,14967,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,338.0,6.147,34.784,0.992095,20.1894,460,67,455,nan,nan,nan,14940,0.1280000000000001
2016-06-09 02:16:48,51.4494,-31.6594,340.0,6.134,34.783,0.992443,20.195,477,68,455,nan,nan,nan,14970,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,342.0,6.11,34.781,0.9930699999999999,20.2268,458,68,457,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,344.0,6.109,34.782,0.99302,20.308,457,67,458,nan,nan,nan,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,346.0,6.129,34.786,0.9924299999999999,20.4344,455,65,459,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,348.0,6.141,34.791,0.9920990000000001,20.617,467,66,458,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,350.0,6.239,34.812,0.9894879999999999,20.8662,464,65,465,nan,nan,nan,14970,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,352.0,6.371,34.848,0.985857,20.9826,440,67,475,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,354.0,6.369,34.851,0.985981,20.99575,453,65,474,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,356.0,6.35,34.851,0.9865250000000001,21.0106,451,67,477,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,358.0,6.344,34.852,0.986774,21.027,439,66,476,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,360.0,6.33,34.854,0.9871939999999999,21.03575,454,65,474,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,362.0,6.334,34.855,0.987112,21.0332,450,68,477,nan,nan,nan,14901,0.13899999999999935
2016-06-09 02:16:48,51.4494,-31.6594,364.0,6.354,34.861,0.9867090000000001,20.9822,448,64,478,nan,nan,nan,14977,0.11899999999999977
