datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-28 19:03:17,52.1298,-37.0874,0.3,5.44,34.72,1.0128020000000002,18.91862,698,366,420,533002,11.4,nan,14559,0.23199999999999932
2016-02-28 19:03:17,52.1298,-37.0874,2.0,5.452,34.717,1.0128629999999998,18.91483,667,371,422,492080,8.4,nan,14562,0.23099999999999987
2016-02-28 19:03:17,52.1298,-37.0874,4.0,5.451,34.717,1.0129320000000002,18.91883,656,376,419,457869,6.4,nan,14566,0.23099999999999987
2016-02-28 19:03:17,52.1298,-37.0874,6.0,5.45,34.717,1.012976,18.9206,655,364,420,434086,6.4,nan,14571,0.2289999999999992
2016-02-28 19:03:17,52.1298,-37.0874,8.0,5.45,34.717,1.0129679999999999,18.9218,644,368,425,417330,4.8,1.86,14570,0.2289999999999992
2016-02-28 19:03:17,52.1298,-37.0874,10.0,5.448,34.716,1.0130370000000002,18.9238,642,368,422,404653,5.4,nan,14568,0.2289999999999992
2016-02-28 19:03:17,52.1298,-37.0874,12.0,5.447,34.717,1.013064,18.92425,641,374,423,395199,3.6,1.88,14566,0.23000000000000043
2016-02-28 19:03:17,52.1298,-37.0874,14.0,5.448,34.717,1.0130309999999998,18.9232,650,362,420,387037,3.5,1.67,14559,0.23199999999999932
2016-02-28 19:03:17,52.1298,-37.0874,16.0,5.449,34.717,1.0130089999999998,18.92475,633,355,419,380587,3.0,1.54,14565,0.23099999999999987
2016-02-28 19:03:17,52.1298,-37.0874,18.0,5.449,34.717,1.013029,18.9252,633,362,421,375414,2.7,1.31,14567,0.23000000000000043
2016-02-28 19:03:17,52.1298,-37.0874,20.0,5.45,34.717,1.0130020000000002,18.92525,672,368,422,370567,3.2,1.82,14564,0.23099999999999987
2016-02-28 19:03:17,52.1298,-37.0874,22.0,5.449,34.717,1.0130460000000001,18.9286,640,372,420,366131,2.4,1.07,14566,0.23099999999999987
2016-02-28 19:03:17,52.1298,-37.0874,24.0,5.448,34.716,1.013073,18.929,639,371,425,361719,2.1,0.95,14564,0.23099999999999987
2016-02-28 19:03:17,52.1298,-37.0874,26.0,5.446,34.717,1.013163,18.9314,632,360,425,357962,2.1,1.18,14565,0.23099999999999987
2016-02-28 19:03:17,52.1298,-37.0874,28.0,5.446,34.716,1.013154,18.932,649,383,422,354926,2.4,1.13,14564,0.23099999999999987
2016-02-28 19:03:17,52.1298,-37.0874,30.0,5.448,34.716,1.0131000000000001,18.93525,656,377,420,352498,2.1,0.7,14566,0.23000000000000043
2016-02-28 19:03:17,52.1298,-37.0874,32.0,5.443,34.716,1.0132249999999998,18.937,632,367,422,350348,2.0,0.98,14572,0.2289999999999992
2016-02-28 19:03:17,52.1298,-37.0874,34.0,5.439,34.716,1.013376,18.93925,632,378,418,348385,2.1,0.54,14571,0.2289999999999992
2016-02-28 19:03:17,52.1298,-37.0874,36.0,5.44,34.716,1.0133459999999999,18.94275,638,378,421,346644,1.9,0.58,14576,0.2270000000000003
2016-02-28 19:03:17,52.1298,-37.0874,38.0,5.437,34.716,1.013449,18.9432,649,368,423,345192,1.9,0.58,14569,0.2289999999999992
2016-02-28 19:03:17,52.1298,-37.0874,40.0,5.428,34.715,1.013713,18.949,663,364,423,343798,2.0,0.63,14582,0.22600000000000087
2016-02-28 19:03:17,52.1298,-37.0874,42.0,5.427,34.715,1.013757,18.9476,629,361,425,342701,2.0,0.62,14582,0.22600000000000087
2016-02-28 19:03:17,52.1298,-37.0874,44.0,5.431,34.715,1.0136630000000002,18.9506,637,364,419,341766,1.8,0.49,14586,0.22499999999999964
2016-02-28 19:03:17,52.1298,-37.0874,46.0,5.426,34.715,1.0138530000000001,18.95425,630,361,424,340945,1.9,0.58,14580,0.22600000000000087
2016-02-28 19:03:17,52.1298,-37.0874,48.0,5.414,34.715,1.014186,18.9594,640,369,425,340195,1.9,0.35,14592,0.22300000000000075
2016-02-28 19:03:17,52.1298,-37.0874,50.0,5.408,34.714,1.0143849999999999,18.9618,639,360,421,339398,1.9,0.3,14593,0.22300000000000075
2016-02-28 19:03:17,52.1298,-37.0874,52.0,5.403,34.714,1.014541,18.966,633,359,425,338590,1.9,0.29,14599,0.22199999999999953
2016-02-28 19:03:17,52.1298,-37.0874,54.0,5.4,34.714,1.014625,18.9686,624,350,427,337869,1.9,0.3,14596,0.22199999999999953
2016-02-28 19:03:17,52.1298,-37.0874,56.0,5.4,34.714,1.01464,18.97,650,357,426,337262,1.9,0.22,14593,0.22300000000000075
2016-02-28 19:03:17,52.1298,-37.0874,58.0,5.4,34.714,1.014717,18.9712,628,355,426,336747,1.9,0.24,14599,0.22100000000000009
2016-02-28 19:03:17,52.1298,-37.0874,60.0,5.393,34.713,1.0149080000000001,18.97325,627,365,429,336261,1.9,0.13,14602,0.22000000000000064
2016-02-28 19:03:17,52.1298,-37.0874,62.0,5.387,34.713,1.015081,18.9766,630,355,427,335820,1.9,0.2,14595,0.22199999999999953
2016-02-28 19:03:17,52.1298,-37.0874,64.0,5.382,34.713,1.0153159999999999,18.9794,622,356,427,335449,1.9,0.32,14597,0.22199999999999953
2016-02-28 19:03:17,52.1298,-37.0874,66.0,5.376,34.713,1.0154830000000001,18.982,615,351,424,335173,1.8,0.07,14599,0.22199999999999953
2016-02-28 19:03:17,52.1298,-37.0874,68.0,5.367,34.712,1.0157600000000002,18.9864,628,351,425,334937,1.9,0.09,14606,0.21899999999999942
2016-02-28 19:03:17,52.1298,-37.0874,70.0,5.365,34.712,1.015866,18.986,628,350,429,334710,1.9,0.16,14606,0.21899999999999942
2016-02-28 19:03:17,52.1298,-37.0874,72.0,5.363,34.711,1.015974,18.994,612,350,424,334537,1.9,0.08,14608,0.21899999999999942
2016-02-28 19:03:17,52.1298,-37.0874,74.0,5.352,34.71,1.0163380000000002,18.9936,612,361,429,334341,1.9,0.19,14611,0.21799999999999997
2016-02-28 19:03:17,52.1298,-37.0874,76.0,5.323,34.709,1.0174690000000002,19.003,618,347,428,334081,1.9,0.09,14616,0.21700000000000053
2016-02-28 19:03:17,52.1298,-37.0874,78.0,5.227,34.707,1.0200930000000001,19.01625,600,343,428,333808,1.9,0.14,14623,0.21499999999999986
2016-02-28 19:03:17,52.1298,-37.0874,80.0,5.203,34.705,1.0206750000000002,19.0196,603,328,429,333575,1.8,0.08,14622,0.21499999999999986
2016-02-28 19:03:17,52.1298,-37.0874,82.0,5.189,34.704,1.0211169999999998,19.02225,607,321,427,333389,1.9,0.07,14625,0.2140000000000004
2016-02-28 19:03:17,52.1298,-37.0874,84.0,5.172,34.704,1.0215709999999998,19.0296,603,327,428,333264,1.8,0.06,14625,0.21499999999999986
2016-02-28 19:03:17,52.1298,-37.0874,86.0,5.137,34.703,1.022643,19.036,600,312,428,333174,1.9,0.09,14629,0.2129999999999992
2016-02-28 19:03:17,52.1298,-37.0874,88.0,5.098,34.702,1.023758,19.0455,592,307,428,333082,1.9,0.07,14632,0.21199999999999974
2016-02-28 19:03:17,52.1298,-37.0874,90.0,5.072,34.702,1.0244550000000001,19.0492,588,304,429,332979,1.9,0.08,14644,0.20899999999999963
2016-02-28 19:03:17,52.1298,-37.0874,92.0,5.053,34.702,1.02508,19.056,581,289,429,332879,1.9,0.08,14642,0.21000000000000085
2016-02-28 19:03:17,52.1298,-37.0874,94.0,5.04,34.702,1.025389,19.05775,577,290,430,332801,1.9,0.06,14645,0.20899999999999963
2016-02-28 19:03:17,52.1298,-37.0874,96.0,5.035,34.703,1.0255519999999998,19.0592,588,281,428,332735,1.9,0.05,14650,0.20700000000000074
2016-02-28 19:03:17,52.1298,-37.0874,98.0,5.029,34.703,1.0257139999999998,19.062,582,275,430,332671,1.9,0.08,14650,0.20800000000000018
2016-02-28 19:03:17,52.1298,-37.0874,100.0,5.023,34.703,1.025877,19.0642,585,270,432,332612,1.9,0.07,14652,0.20700000000000074
2016-02-28 19:03:17,52.1298,-37.0874,102.0,5.022,34.703,1.0259200000000002,19.06625,575,261,429,332562,1.9,0.09,14655,0.20599999999999952
2016-02-28 19:03:17,52.1298,-37.0874,104.0,5.022,34.703,1.0259269999999998,19.0656,579,266,430,332525,1.9,0.06,14654,0.20700000000000074
2016-02-28 19:03:17,52.1298,-37.0874,106.0,5.023,34.703,1.025912,19.0664,567,263,426,332494,1.9,0.06,14661,0.20400000000000063
2016-02-28 19:03:17,52.1298,-37.0874,108.0,5.016,34.702,1.026081,19.0672,578,265,429,332455,1.9,0.06,14662,0.20500000000000007
2016-02-28 19:03:17,52.1298,-37.0874,110.0,5.008,34.702,1.026325,19.0724,582,260,429,332416,1.9,0.06,14660,0.20500000000000007
2016-02-28 19:03:17,52.1298,-37.0874,112.0,5.008,34.702,1.0263529999999998,19.0736,571,262,428,332384,1.9,0.07,14661,0.20400000000000063
2016-02-28 19:03:17,52.1298,-37.0874,114.0,5.005,34.701,1.026408,19.0828,578,275,431,332354,1.9,0.09,14662,0.20400000000000063
2016-02-28 19:03:17,52.1298,-37.0874,116.0,5.005,34.702,1.0264350000000002,19.0914,613,255,429,332321,1.9,0.08,14664,0.2029999999999994
2016-02-28 19:03:17,52.1298,-37.0874,118.0,5.005,34.702,1.0264350000000002,19.1002,573,258,427,332290,1.9,0.05,14666,0.2029999999999994
2016-02-28 19:03:17,52.1298,-37.0874,120.0,5.005,34.703,1.0264380000000002,19.109,568,251,428,332264,1.9,0.05,14667,0.2029999999999994
2016-02-28 19:03:17,52.1298,-37.0874,122.0,5.005,34.703,1.026443,19.116,564,251,429,332244,1.9,0.04,14667,0.2029999999999994
2016-02-28 19:03:17,52.1298,-37.0874,124.0,5.005,34.703,1.026459,19.129,568,250,430,332224,1.9,0.07,14666,0.2029999999999994
2016-02-28 19:03:17,52.1298,-37.0874,126.0,5.005,34.703,1.026466,19.15125,573,246,430,332202,1.9,0.05,14671,0.20199999999999996
2016-02-28 19:03:17,52.1298,-37.0874,128.0,5.007,34.705,1.026433,19.1826,562,232,435,332181,1.9,0.06,14679,0.1999999999999993
2016-02-28 19:03:17,52.1298,-37.0874,130.0,5.009,34.708,1.0263879999999999,19.2136,563,226,431,332161,1.9,0.05,14682,0.1980000000000004
2016-02-28 19:03:17,52.1298,-37.0874,132.0,5.011,34.71,1.026325,19.2458,564,221,435,332142,1.8,0.08,14686,0.19699999999999918
2016-02-28 19:03:17,52.1298,-37.0874,134.0,5.014,34.713,1.026259,19.2592,555,208,437,332126,1.9,0.08,14682,0.1980000000000004
2016-02-28 19:03:17,52.1298,-37.0874,136.0,5.012,34.714,1.026342,19.2652,542,207,435,332112,1.9,0.07,14690,0.19599999999999973
2016-02-28 19:03:17,52.1298,-37.0874,138.1,5.009,34.715,1.026447,19.26967,541,211,437,332096,1.9,0.05,14693,0.19500000000000028
2016-02-28 19:03:17,52.1298,-37.0874,140.0,5.002,34.717,1.026688,19.26833,542,206,436,332087,1.9,0.05,14690,0.19699999999999918
2016-02-28 19:03:17,52.1298,-37.0874,142.0,4.99,34.718,1.027043,19.26833,540,203,436,332078,1.9,0.04,14695,0.19500000000000028
2016-02-28 19:03:17,52.1298,-37.0874,144.0,4.983,34.719,1.027275,19.27416,541,208,436,332068,1.9,0.05,14687,0.19699999999999918
2016-02-28 19:03:17,52.1298,-37.0874,146.0,4.972,34.719,1.0276459999999998,19.30334,538,203,435,332062,1.9,0.06,14704,0.19299999999999962
2016-02-28 19:03:17,52.1298,-37.0874,148.0,4.942,34.723,1.028553,19.339,538,191,437,332054,1.9,0.06,14703,0.19299999999999962
2016-02-28 19:03:17,52.1298,-37.0874,150.0,4.925,34.725,1.0290249999999999,19.3452,539,186,438,332050,1.9,0.05,14694,0.19599999999999973
2016-02-28 19:03:17,52.1298,-37.0874,152.0,4.914,34.725,1.029394,19.34883,540,190,437,332044,2.0,0.05,14704,0.19299999999999962
2016-02-28 19:03:17,52.1298,-37.0874,154.0,4.904,34.726,1.0296949999999998,19.3504,539,202,437,332037,2.0,0.06,14696,0.19500000000000028
2016-02-28 19:03:17,52.1298,-37.0874,156.0,4.877,34.727,1.0304570000000002,19.3484,545,201,436,332032,1.9,0.05,14701,0.19400000000000084
2016-02-28 19:03:17,52.1298,-37.0874,158.0,4.841,34.729,1.0314930000000002,19.37183,536,208,436,332025,1.9,0.06,14696,0.19500000000000028
2016-02-28 19:03:17,52.1298,-37.0874,160.0,4.83,34.73,1.0318299999999998,19.394,535,198,438,332020,1.9,0.09,14710,0.19100000000000072
2016-02-28 19:03:17,52.1298,-37.0874,162.0,4.825,34.731,1.0319820000000002,19.4152,535,194,435,332017,1.9,0.06,14704,0.19299999999999962
2016-02-28 19:03:17,52.1298,-37.0874,164.0,4.821,34.732,1.032149,19.4492,534,190,439,332016,2.0,0.05,14704,0.19299999999999962
2016-02-28 19:03:17,52.1298,-37.0874,166.0,4.807,34.734,1.032556,19.4908,532,187,437,332012,2.0,0.04,14710,0.19100000000000072
2016-02-28 19:03:17,52.1298,-37.0874,168.0,4.793,34.737,1.0329449999999998,19.5258,525,169,441,332008,1.9,0.07,14722,0.1880000000000006
2016-02-28 19:03:17,52.1298,-37.0874,170.0,4.782,34.741,1.033254,19.548,519,156,444,332003,1.9,0.04,14722,0.1880000000000006
2016-02-28 19:03:17,52.1298,-37.0874,172.0,4.781,34.741,1.0332819999999998,19.5608,519,151,445,332002,1.9,0.04,14728,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,174.0,4.78,34.742,1.033331,19.5738,510,153,446,332002,1.9,0.04,14717,0.18900000000000006
2016-02-28 19:03:17,52.1298,-37.0874,176.0,4.778,34.742,1.0333899999999998,19.5956,559,154,444,331998,1.9,0.06,14725,0.1869999999999994
2016-02-28 19:03:17,52.1298,-37.0874,178.0,4.778,34.742,1.033416,19.6262,505,154,444,331998,1.9,0.05,14732,0.1850000000000005
2016-02-28 19:03:17,52.1298,-37.0874,180.0,4.78,34.745,1.033362,19.6754,509,143,445,331994,1.8,0.06,14730,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,182.0,4.788,34.753,1.0331489999999999,19.6708,500,130,451,331994,1.9,0.07,14731,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,184.0,4.748,34.752,1.034468,19.641,504,133,446,331991,1.9,0.09,14726,0.1869999999999994
2016-02-28 19:03:17,52.1298,-37.0874,186.0,4.708,34.75,1.035478,19.6274,501,137,445,331989,1.9,0.09,14733,0.1850000000000005
2016-02-28 19:03:17,52.1298,-37.0874,188.0,4.688,34.749,1.0360360000000002,19.622,503,136,444,331986,1.9,0.08,14734,0.18399999999999928
2016-02-28 19:03:17,52.1298,-37.0874,190.0,4.68,34.748,1.036285,19.6216,509,138,443,331985,1.9,0.08,14732,0.1850000000000005
2016-02-28 19:03:17,52.1298,-37.0874,192.0,4.678,34.749,1.0363159999999998,19.623,505,139,449,331985,1.9,0.04,14733,0.1850000000000005
2016-02-28 19:03:17,52.1298,-37.0874,194.0,4.677,34.749,1.03635,19.6222,506,137,443,331984,1.9,0.08,14730,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,196.0,4.677,34.749,1.0363440000000002,19.6232,534,138,444,331983,1.9,0.05,14731,0.1850000000000005
2016-02-28 19:03:17,52.1298,-37.0874,198.0,4.676,34.749,1.036358,19.6255,506,137,447,331981,1.9,0.06,14729,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,200.0,4.674,34.749,1.03641,19.6274,513,141,444,331981,1.9,0.07,14730,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,202.0,4.67,34.749,1.03654,19.63125,506,139,448,331980,1.9,0.1,14727,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,204.0,4.667,34.749,1.036604,19.6402,512,136,447,331981,1.9,0.09,14729,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,206.0,4.665,34.749,1.0366469999999999,19.65025,506,135,445,331981,1.9,0.08,14727,0.18599999999999994
2016-02-28 19:03:17,52.1298,-37.0874,208.0,4.664,34.75,1.0366659999999999,19.665,502,135,446,331977,1.9,0.08,14737,0.18399999999999928
2016-02-28 19:03:17,52.1298,-37.0874,210.0,4.664,34.75,1.0366590000000002,19.68425,509,134,448,331980,1.9,0.09,14734,0.18399999999999928
2016-02-28 19:03:17,52.1298,-37.0874,212.0,4.665,34.751,1.036616,19.712,494,135,447,331979,1.9,0.07,14734,0.18399999999999928
2016-02-28 19:03:17,52.1298,-37.0874,214.0,4.67,34.754,1.036483,19.748,530,129,449,331979,1.9,0.04,14738,0.18299999999999983
2016-02-28 19:03:17,52.1298,-37.0874,216.0,4.665,34.756,1.036587,19.78675,503,129,451,331978,1.9,0.08,14743,0.18200000000000038
2016-02-28 19:03:17,52.1298,-37.0874,218.0,4.674,34.759,1.036229,19.8358,496,128,448,331977,1.9,0.08,14746,0.18200000000000038
2016-02-28 19:03:17,52.1298,-37.0874,220.0,4.699,34.765,1.0355699999999999,19.87775,490,117,451,331977,1.8,0.06,14747,0.18099999999999916
2016-02-28 19:03:17,52.1298,-37.0874,222.0,4.705,34.768,1.035381,19.9198,484,114,452,331977,1.9,0.06,14746,0.18099999999999916
2016-02-28 19:03:17,52.1298,-37.0874,224.0,4.712,34.771,1.035129,19.963,476,113,454,331976,1.9,0.05,14743,0.18200000000000038
2016-02-28 19:03:17,52.1298,-37.0874,226.0,4.716,34.773,1.035021,20.0178,489,109,457,331975,1.9,0.04,14751,0.17999999999999972
2016-02-28 19:03:17,52.1298,-37.0874,228.0,4.723,34.779,1.034833,20.0835,479,102,458,331976,1.9,0.07,14755,0.17900000000000027
2016-02-28 19:03:17,52.1298,-37.0874,230.0,4.714,34.782,1.035056,20.1762,476,95,460,331976,1.9,0.08,14754,0.17900000000000027
2016-02-28 19:03:17,52.1298,-37.0874,232.1,4.739,34.79,1.034262,20.3014,467,90,461,331976,1.9,0.07,14761,0.1769999999999996
2016-02-28 19:03:17,52.1298,-37.0874,234.0,4.785,34.799,1.032925,20.39925,465,81,463,331977,1.8,0.06,14760,0.17800000000000082
2016-02-28 19:03:17,52.1298,-37.0874,236.0,4.851,34.814,1.031095,20.44,462,71,471,331976,1.9,0.08,14770,0.1750000000000007
2016-02-28 19:03:17,52.1298,-37.0874,238.0,4.863,34.817,1.0308030000000001,20.4496,464,72,473,331977,2.0,0.09,14770,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,240.0,4.865,34.818,1.0307559999999998,20.45825,458,67,470,331976,1.9,0.1,14769,0.1750000000000007
2016-02-28 19:03:17,52.1298,-37.0874,242.0,4.861,34.819,1.030932,20.4642,454,69,473,331974,1.9,0.09,14771,0.1750000000000007
2016-02-28 19:03:17,52.1298,-37.0874,244.0,4.837,34.821,1.031491,20.47,455,68,478,331974,1.8,0.07,14772,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,246.0,4.781,34.825,1.033122,20.4812,464,67,475,nan,nan,nan,14772,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,248.0,4.805,34.833,1.0324849999999999,20.47725,447,69,472,nan,nan,nan,14771,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,250.0,4.815,34.839,1.032212,20.4764,450,69,472,nan,nan,nan,14773,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,252.0,4.828,34.846,1.031835,20.4674,446,68,473,nan,nan,nan,14775,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,254.0,4.83,34.847,1.0318299999999998,20.4525,451,68,476,nan,nan,nan,14773,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,256.0,4.822,34.849,1.0320550000000002,20.44075,447,65,471,nan,nan,nan,14772,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,258.0,4.811,34.849,1.032372,20.4268,451,64,473,nan,nan,nan,14772,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,260.0,4.796,34.85,1.0328119999999998,20.418,471,67,473,nan,nan,nan,14773,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,261.9,4.786,34.852,1.0330849999999998,20.4168,440,69,470,nan,nan,nan,14770,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,264.0,4.778,34.852,1.033306,20.4194,447,64,469,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,266.0,4.778,34.852,1.0333269999999999,20.42575,456,68,471,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,268.0,4.778,34.852,1.0333160000000001,20.4328,451,66,472,nan,nan,nan,14771,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,270.0,4.778,34.852,1.033309,20.44625,441,67,470,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,272.0,4.779,34.853,1.0332979999999998,20.46625,441,66,473,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,274.0,4.787,34.857,1.03307,20.4878,441,63,472,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,276.0,4.794,34.858,1.0328309999999998,20.51475,438,65,474,nan,nan,nan,14773,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,278.0,4.806,34.861,1.032511,20.54075,437,66,475,nan,nan,nan,14773,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,280.0,4.813,34.864,1.0323129999999998,20.5764,437,65,473,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,282.0,4.837,34.869,1.0315690000000002,20.6115,443,67,474,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,284.0,4.862,34.876,1.031015,20.61075,435,63,479,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,286.0,4.86,34.876,1.0311370000000002,20.5986,462,64,480,nan,nan,nan,14776,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,288.0,4.852,34.875,1.031412,20.57575,440,65,475,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,290.0,4.828,34.873,1.032156,20.55325,444,65,479,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,292.0,4.798,34.87,1.0331100000000002,20.5256,433,64,478,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,294.0,4.755,34.866,1.034389,20.5005,436,65,476,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,296.0,4.716,34.864,1.0354199999999998,20.49125,439,67,475,nan,nan,nan,14776,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,298.0,4.699,34.863,1.035854,20.4845,439,65,475,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,300.0,4.682,34.863,1.036324,20.481,439,62,477,nan,nan,nan,14769,0.1750000000000007
2016-02-28 19:03:17,52.1298,-37.0874,302.0,4.674,34.863,1.03655,20.475,440,63,472,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,304.0,4.664,34.864,1.0368629999999999,20.47125,435,65,475,nan,nan,nan,14773,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,306.0,4.656,34.864,1.0370780000000002,20.4664,438,65,475,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,308.0,4.655,34.863,1.0371419999999998,20.46066,435,64,476,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,310.0,4.644,34.864,1.037411,20.45225,438,64,474,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,312.0,4.625,34.864,1.037998,20.4454,446,63,476,nan,nan,nan,14772,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,314.0,4.621,34.865,1.0380889999999998,20.44375,437,62,474,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,316.0,4.622,34.866,1.0380630000000002,20.444,434,64,474,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,318.0,4.622,34.866,1.038058,20.44275,434,63,476,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,320.0,4.625,34.867,1.0379770000000001,20.4424,440,65,475,nan,nan,nan,14775,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,322.0,4.631,34.869,1.037798,20.44075,436,63,473,nan,nan,nan,14778,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,324.0,4.634,34.87,1.0377589999999999,20.4425,439,66,475,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,326.0,4.633,34.869,1.037747,20.44475,445,64,473,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,328.0,4.634,34.87,1.0376820000000002,20.4418,446,65,474,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,330.0,4.65,34.875,1.0372620000000001,20.4425,435,66,479,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,332.0,4.654,34.876,1.0371920000000001,20.43925,436,64,474,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,334.0,4.654,34.878,1.03722,20.43475,436,64,473,nan,nan,nan,14778,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,336.0,4.643,34.88,1.037524,20.4305,435,64,472,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,338.0,4.642,34.88,1.0375679999999998,20.42525,438,63,473,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,340.0,4.64,34.88,1.037646,20.4165,434,62,472,nan,nan,nan,14775,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,342.0,4.631,34.88,1.0379429999999998,20.4114,433,66,473,nan,nan,nan,14778,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,344.0,4.613,34.881,1.0384440000000001,20.405,435,63,473,nan,nan,nan,14778,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,346.0,4.61,34.881,1.0385309999999999,20.40575,437,63,476,nan,nan,nan,14773,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,348.0,4.606,34.881,1.03864,20.4038,430,63,470,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,350.0,4.606,34.881,1.0386389999999999,20.404,431,64,472,nan,nan,nan,14774,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,352.0,4.607,34.881,1.0386259999999998,20.3995,436,65,470,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,354.0,4.605,34.881,1.0386920000000002,20.3994,441,63,473,nan,nan,nan,14777,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,356.0,4.598,34.882,1.038929,20.3926,437,64,472,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,358.0,4.592,34.883,1.0390769999999998,20.39075,436,64,472,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,360.0,4.589,34.883,1.0391879999999998,20.3864,437,63,474,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,362.0,4.582,34.884,1.0394139999999998,20.3808,436,65,474,nan,nan,nan,14778,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,364.0,4.58,34.885,1.039479,20.379,434,63,472,nan,nan,nan,14778,0.17300000000000004
