datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-23 00:55:35,52.1723,-37.3293,0.3,5.396,34.727,1.01397,19.07915,587,281,432,331977,11.2,nan,14675,0.1999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,2.0,5.405,34.724,1.014166,19.07543,575,304,431,331975,6.8,nan,14678,0.1999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,4.0,5.404,34.724,1.0142799999999998,19.07866,580,286,429,331976,7.4,nan,14676,0.1999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,6.0,5.407,34.724,1.0142069999999999,19.07967,569,291,428,331976,4.1,2.45,14676,0.1999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,8.0,5.41,34.724,1.014113,19.08067,578,287,430,331976,4.9,2.29,14675,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,10.0,5.412,34.724,1.014056,19.08317,572,282,434,331975,4.1,1.69,14676,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,12.0,5.413,34.724,1.0140440000000002,19.08017,577,285,428,331975,4.5,2.01,14671,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,14.0,5.413,34.724,1.014043,19.08084,570,297,432,331975,2.9,1.26,14670,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,16.0,5.411,34.724,1.0140829999999998,19.08167,583,291,429,331975,2.7,1.55,14663,0.20400000000000063
2016-02-23 00:55:35,52.1723,-37.3293,18.0,5.41,34.724,1.014126,19.08175,582,290,430,331975,3.0,1.56,14668,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,20.0,5.41,34.724,1.014129,19.08138,577,290,432,331974,2.7,1.63,14667,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,22.1,5.411,34.724,1.014093,19.0834,579,292,431,331974,2.7,1.22,14664,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,24.0,5.412,34.724,1.014078,19.08255,570,290,431,331974,3.1,1.64,14671,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,26.0,5.412,34.724,1.014072,19.08367,569,291,432,331973,2.3,1.31,14663,0.20400000000000063
2016-02-23 00:55:35,52.1723,-37.3293,28.0,5.413,34.724,1.014037,19.08657,587,294,432,331973,2.3,1.17,14664,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,30.0,5.413,34.724,1.014049,19.08616,572,305,429,331973,1.9,0.88,14669,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,32.0,5.413,34.724,1.0140310000000001,19.0856,578,295,431,331974,2.1,0.43,14659,0.20500000000000007
2016-02-23 00:55:35,52.1723,-37.3293,34.1,5.414,34.723,1.014023,19.08783,568,298,430,331974,2.0,0.7,14672,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,36.0,5.414,34.724,1.0140289999999998,19.0886,583,291,431,331972,1.8,0.5,14654,0.20700000000000074
2016-02-23 00:55:35,52.1723,-37.3293,38.0,5.415,34.723,1.013988,19.0892,570,284,431,331972,2.0,0.28,14665,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,40.0,5.417,34.723,1.0139619999999998,19.094,569,293,430,331972,1.8,0.87,14670,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,42.0,5.416,34.723,1.0139749999999998,19.09,575,293,429,331972,1.9,0.42,14666,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,43.9,5.416,34.723,1.0139809999999998,19.09175,574,300,433,331972,1.8,0.25,14671,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,46.0,5.416,34.724,1.0139710000000002,19.0932,576,285,430,331971,2.0,0.33,14665,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,48.0,5.417,34.723,1.013963,19.093,585,285,433,331972,1.9,0.28,14663,0.20400000000000063
2016-02-23 00:55:35,52.1723,-37.3293,50.0,5.418,34.723,1.013929,19.09475,584,293,432,331973,1.8,0.35,14670,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,52.0,5.419,34.723,1.0139109999999998,19.096,567,288,431,331974,1.9,0.17,14665,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,54.0,5.419,34.723,1.0139179999999999,19.09925,584,286,433,331974,2.0,0.27,14666,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,56.0,5.419,34.723,1.013919,19.09675,569,294,431,331971,1.9,0.22,14670,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,58.0,5.419,34.723,1.013935,19.095,585,288,430,331974,1.9,0.19,14670,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,60.0,5.419,34.723,1.013944,19.099,562,295,427,331973,1.9,0.22,14664,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,61.9,5.42,34.723,1.0139369999999999,19.09875,572,291,433,331972,1.9,0.13,14669,0.20199999999999996
2016-02-23 00:55:35,52.1723,-37.3293,64.0,5.417,34.723,1.014034,19.1005,575,285,430,331973,1.8,0.24,14675,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,66.0,5.41,34.723,1.014167,19.1005,568,283,431,331973,1.9,0.16,14670,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,68.0,5.409,34.722,1.0142600000000002,19.1045,608,278,431,331972,1.9,0.13,14673,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,70.0,5.399,34.722,1.0145430000000002,19.10425,579,280,429,331972,1.9,0.12,14672,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,72.0,5.404,34.722,1.014389,19.105,569,284,431,331973,1.9,0.08,14671,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,74.0,5.407,34.722,1.0143140000000002,19.10625,572,286,431,331972,1.9,0.11,14674,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,76.0,5.407,34.722,1.0143490000000002,19.106,578,282,436,331971,1.9,0.09,14673,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,78.0,5.406,34.722,1.0144160000000002,19.10775,570,286,430,331972,1.9,0.06,14666,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,80.0,5.407,34.722,1.014367,19.10825,570,285,432,331974,1.9,0.06,14667,0.2029999999999994
2016-02-23 00:55:35,52.1723,-37.3293,82.0,5.407,34.722,1.0143909999999998,19.1085,571,288,431,331975,1.9,0.07,14675,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,84.0,5.406,34.722,1.0144600000000001,19.115,575,281,430,331971,1.9,0.08,14678,0.1999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,86.0,5.391,34.721,1.0148709999999999,19.1152,572,277,432,331971,1.9,0.07,14674,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,88.0,5.392,34.72,1.0149,19.11675,644,277,434,331970,1.9,0.07,14677,0.2010000000000005
2016-02-23 00:55:35,52.1723,-37.3293,90.0,5.39,34.72,1.014968,19.1205,585,274,432,331971,1.9,0.06,14682,0.1980000000000004
2016-02-23 00:55:35,52.1723,-37.3293,92.0,5.385,34.72,1.015193,19.1215,565,272,434,331972,1.9,0.08,14693,0.19599999999999973
2016-02-23 00:55:35,52.1723,-37.3293,93.9,5.363,34.718,1.015864,19.124,574,260,433,331971,1.9,0.05,14692,0.19599999999999973
2016-02-23 00:55:35,52.1723,-37.3293,96.0,5.352,34.717,1.0161950000000002,19.12475,567,258,431,331970,1.9,0.07,14693,0.19599999999999973
2016-02-23 00:55:35,52.1723,-37.3293,98.0,5.35,34.716,1.0162399999999998,19.124,563,254,436,331971,1.9,0.06,14700,0.19299999999999962
2016-02-23 00:55:35,52.1723,-37.3293,100.0,5.333,34.715,1.0167030000000001,19.1295,555,251,430,331970,1.9,0.07,14706,0.19200000000000017
2016-02-23 00:55:35,52.1723,-37.3293,102.0,5.288,34.712,1.017928,19.1305,556,228,431,331971,1.9,0.12,14712,0.19100000000000072
2016-02-23 00:55:35,52.1723,-37.3293,104.0,5.267,34.71,1.018564,19.13425,554,221,434,331970,1.9,0.07,14712,0.19100000000000072
2016-02-23 00:55:35,52.1723,-37.3293,106.0,5.261,34.71,1.018761,19.13825,542,217,435,331971,1.9,0.06,14718,0.18900000000000006
2016-02-23 00:55:35,52.1723,-37.3293,108.0,5.248,34.708,1.0191409999999999,19.1385,566,209,437,331971,1.9,0.07,14723,0.1880000000000006
2016-02-23 00:55:35,52.1723,-37.3293,110.0,5.237,34.707,1.019479,19.14075,553,211,437,331972,1.9,0.05,14717,0.18900000000000006
2016-02-23 00:55:35,52.1723,-37.3293,112.0,5.233,34.707,1.0195750000000001,19.144,538,210,436,331972,1.9,0.06,14713,0.19100000000000072
2016-02-23 00:55:35,52.1723,-37.3293,114.0,5.228,34.707,1.019724,19.1465,545,197,434,331970,1.9,0.06,14721,0.1880000000000006
2016-02-23 00:55:35,52.1723,-37.3293,116.0,5.222,34.706,1.019907,19.14775,549,207,431,331970,1.9,0.04,14720,0.1880000000000006
2016-02-23 00:55:35,52.1723,-37.3293,118.0,5.214,34.706,1.020193,19.15025,536,192,437,331970,1.9,0.06,14722,0.1880000000000006
2016-02-23 00:55:35,52.1723,-37.3293,120.0,5.204,34.706,1.0204,19.1545,531,196,436,331972,1.9,0.07,14728,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,122.0,5.201,34.705,1.0205009999999999,19.15825,534,193,433,331971,1.9,0.04,14725,0.1869999999999994
2016-02-23 00:55:35,52.1723,-37.3293,124.0,5.198,34.705,1.020581,19.158,540,189,440,331971,1.9,0.07,14725,0.1869999999999994
2016-02-23 00:55:35,52.1723,-37.3293,126.0,5.198,34.705,1.0205860000000002,19.16525,545,189,439,331971,1.9,0.04,14716,0.18900000000000006
2016-02-23 00:55:35,52.1723,-37.3293,128.0,5.199,34.705,1.020571,19.17275,534,191,436,331972,1.9,0.04,14727,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,130.0,5.201,34.706,1.0205000000000002,19.18,538,195,436,331972,1.9,0.05,14726,0.1869999999999994
2016-02-23 00:55:35,52.1723,-37.3293,132.0,5.202,34.706,1.020483,19.18375,537,197,439,331972,1.9,0.06,14730,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,134.0,5.203,34.707,1.0204589999999998,19.1865,534,196,436,331974,1.9,0.08,14723,0.1880000000000006
2016-02-23 00:55:35,52.1723,-37.3293,136.0,5.202,34.707,1.0205069999999998,19.18725,541,189,433,331971,1.9,0.07,14727,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,138.0,5.191,34.707,1.020807,19.1896,529,189,436,331972,1.9,0.08,14723,0.1880000000000006
2016-02-23 00:55:35,52.1723,-37.3293,140.0,5.187,34.706,1.0209480000000002,19.1935,538,182,437,331972,1.9,0.09,14723,0.1880000000000006
2016-02-23 00:55:35,52.1723,-37.3293,142.0,5.186,34.706,1.020965,19.1965,535,181,445,331971,1.9,0.06,14726,0.1869999999999994
2016-02-23 00:55:35,52.1723,-37.3293,144.0,5.186,34.706,1.0209929999999998,19.2002,565,185,439,331971,1.9,0.05,14731,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,146.0,5.182,34.707,1.0211169999999998,19.20475,540,179,439,331971,1.9,0.04,14733,0.1850000000000005
2016-02-23 00:55:35,52.1723,-37.3293,148.0,5.181,34.707,1.0211519999999998,19.20325,537,183,440,331972,1.9,0.1,14728,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,150.0,5.181,34.707,1.0211709999999998,19.204,531,181,439,331973,1.9,0.06,14725,0.1869999999999994
2016-02-23 00:55:35,52.1723,-37.3293,152.0,5.176,34.707,1.021324,19.1995,534,177,435,331973,1.8,0.06,14727,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,154.0,5.165,34.706,1.0216850000000002,19.2035,529,185,437,331973,1.9,0.05,14728,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,156.0,5.158,34.705,1.0218410000000002,19.20575,529,190,436,331974,1.9,0.06,14729,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,158.0,5.154,34.706,1.021951,19.2115,555,180,436,331972,1.9,0.07,14731,0.1850000000000005
2016-02-23 00:55:35,52.1723,-37.3293,160.0,5.156,34.707,1.0219170000000002,19.2186,542,181,437,331972,2.0,0.08,14728,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,162.0,5.152,34.708,1.0220250000000002,19.225,547,178,437,331972,1.9,0.06,14727,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,164.0,5.152,34.708,1.0220440000000002,19.22725,529,181,437,331972,1.9,0.09,14725,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,166.0,5.152,34.708,1.022046,19.22875,538,182,440,331972,1.9,0.06,14731,0.1850000000000005
2016-02-23 00:55:35,52.1723,-37.3293,168.0,5.154,34.707,1.021986,19.23475,539,179,437,331973,1.9,0.04,14730,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,170.0,5.153,34.707,1.022088,19.251,531,180,440,331972,1.9,0.08,14731,0.1850000000000005
2016-02-23 00:55:35,52.1723,-37.3293,172.0,5.144,34.708,1.0223330000000002,19.26375,536,180,441,331970,1.9,0.1,14730,0.18599999999999994
2016-02-23 00:55:35,52.1723,-37.3293,174.0,5.144,34.708,1.0223559999999998,19.282,533,176,440,331971,1.9,0.06,14725,0.1869999999999994
2016-02-23 00:55:35,52.1723,-37.3293,176.0,5.142,34.709,1.0224199999999999,19.31275,540,175,440,331970,1.9,0.06,14735,0.18399999999999928
2016-02-23 00:55:35,52.1723,-37.3293,178.0,5.141,34.711,1.022484,19.3424,531,171,440,331971,2.0,0.06,14732,0.1850000000000005
2016-02-23 00:55:35,52.1723,-37.3293,180.0,5.135,34.715,1.0226920000000002,19.3602,527,168,442,331970,1.9,0.08,14733,0.1850000000000005
2016-02-23 00:55:35,52.1723,-37.3293,182.0,5.129,34.715,1.0228830000000002,19.3856,530,175,442,331969,1.9,0.09,14737,0.18399999999999928
2016-02-23 00:55:35,52.1723,-37.3293,184.0,5.127,34.716,1.0229430000000002,19.41875,531,170,441,331971,2.0,0.1,14735,0.18399999999999928
2016-02-23 00:55:35,52.1723,-37.3293,186.0,5.127,34.718,1.022983,19.4708,521,167,442,331970,1.9,0.06,14741,0.18200000000000038
2016-02-23 00:55:35,52.1723,-37.3293,188.0,5.127,34.721,1.0229970000000002,19.5458,514,165,442,331970,1.9,0.07,14746,0.18200000000000038
2016-02-23 00:55:35,52.1723,-37.3293,190.0,5.131,34.729,1.022949,19.6126,528,157,445,331970,2.0,0.08,14747,0.18099999999999916
2016-02-23 00:55:35,52.1723,-37.3293,192.0,5.128,34.73,1.023119,19.6742,512,149,447,331971,2.0,0.06,14755,0.17900000000000027
2016-02-23 00:55:35,52.1723,-37.3293,194.0,5.086,34.735,1.024629,19.7528,511,139,451,331970,1.9,0.13,14759,0.17800000000000082
2016-02-23 00:55:35,52.1723,-37.3293,196.0,4.982,34.738,1.0274510000000001,19.8334,503,121,455,331970,2.0,0.07,14770,0.1739999999999995
2016-02-23 00:55:35,52.1723,-37.3293,198.0,4.931,34.744,1.0288080000000002,19.9188,496,109,456,331970,2.0,0.1,14770,0.1750000000000007
2016-02-23 00:55:35,52.1723,-37.3293,200.0,4.923,34.748,1.0290240000000002,20.0074,498,105,456,331969,1.9,0.09,14771,0.1739999999999995
2016-02-23 00:55:35,52.1723,-37.3293,202.0,4.925,34.759,1.0289739999999998,20.0912,485,100,458,331970,1.9,0.11,14776,0.17300000000000004
2016-02-23 00:55:35,52.1723,-37.3293,204.0,4.925,34.764,1.0290050000000002,20.1485,479,90,464,331970,2.0,0.17,14782,0.1720000000000006
2016-02-23 00:55:35,52.1723,-37.3293,206.0,4.911,34.774,1.0293770000000002,20.1836,486,86,466,331970,2.0,0.13,14785,0.17099999999999937
2016-02-23 00:55:35,52.1723,-37.3293,208.0,4.896,34.776,1.029858,20.1934,494,86,465,331969,2.0,0.17,14780,0.1720000000000006
2016-02-23 00:55:35,52.1723,-37.3293,210.0,4.888,34.777,1.030119,20.20983,482,85,468,331970,2.0,0.15,14782,0.17099999999999937
2016-02-23 00:55:35,52.1723,-37.3293,212.0,4.882,34.778,1.030307,20.2265,473,85,463,331970,2.0,0.17,14781,0.1720000000000006
2016-02-23 00:55:35,52.1723,-37.3293,214.0,4.879,34.779,1.0304069999999999,20.253,477,83,471,331969,2.0,0.17,14781,0.1720000000000006
2016-02-23 00:55:35,52.1723,-37.3293,216.0,4.873,34.78,1.0306190000000002,20.3032,478,82,470,331970,2.0,0.09,14784,0.17099999999999937
2016-02-23 00:55:35,52.1723,-37.3293,218.0,4.862,34.785,1.0309840000000001,20.3668,469,79,469,331969,1.9,0.08,14786,0.16999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,220.0,4.841,34.795,1.031612,20.4146,471,74,470,331969,1.9,0.14,14791,0.16900000000000048
2016-02-23 00:55:35,52.1723,-37.3293,222.0,4.837,34.8,1.03172,20.43,461,72,473,331970,2.0,0.15,14790,0.16999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,224.0,4.834,34.802,1.031837,20.447,462,72,474,331970,1.9,0.08,14787,0.16999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,226.0,4.817,34.805,1.0323669999999998,20.4654,462,71,472,331969,2.0,0.08,14792,0.16900000000000048
2016-02-23 00:55:35,52.1723,-37.3293,228.0,4.798,34.808,1.032899,20.4732,464,68,476,331968,2.0,0.06,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,230.0,4.754,34.812,1.034164,20.47467,461,69,475,331970,2.0,0.05,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,232.0,4.728,34.813,1.034993,20.4798,462,67,477,331969,2.0,0.07,14796,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,234.0,4.691,34.815,1.0359630000000002,20.4838,454,65,475,331968,2.0,0.05,14780,0.1720000000000006
2016-02-23 00:55:35,52.1723,-37.3293,236.0,4.687,34.816,1.036085,20.4898,458,65,479,331969,2.0,0.09,14796,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,238.0,4.689,34.82,1.0360360000000002,20.49067,460,67,477,331969,2.0,0.05,14792,0.16900000000000048
2016-02-23 00:55:35,52.1723,-37.3293,240.0,4.69,34.823,1.036028,20.49575,455,65,474,331969,2.0,0.05,14793,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,242.0,4.689,34.824,1.036041,20.4968,458,68,477,331969,1.9,0.08,14795,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,244.0,4.689,34.824,1.036063,20.4995,467,67,476,331968,2.0,0.09,14796,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,246.0,4.691,34.827,1.0360049999999998,20.5,448,65,476,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,248.0,4.692,34.828,1.035997,20.5,461,65,476,nan,nan,nan,14782,0.1720000000000006
2016-02-23 00:55:35,52.1723,-37.3293,250.0,4.684,34.832,1.036241,20.49975,459,65,474,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,252.1,4.682,34.836,1.0362740000000001,20.4974,444,66,473,nan,nan,nan,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,254.0,4.683,34.836,1.0362550000000001,20.4956,461,66,477,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,256.0,4.685,34.837,1.036219,20.4914,452,64,474,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,258.0,4.688,34.839,1.036101,20.48771,440,64,477,nan,nan,nan,14797,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,260.0,4.692,34.842,1.036028,20.4728,441,64,472,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,262.0,4.688,34.845,1.0361699999999998,20.45083,448,65,475,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,264.0,4.676,34.848,1.0365250000000001,20.436,448,64,474,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,266.0,4.668,34.848,1.036788,20.4278,458,64,477,nan,nan,nan,14796,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,268.0,4.659,34.849,1.037007,20.4194,451,65,468,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,270.0,4.65,34.85,1.037331,20.4175,447,64,469,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,272.0,4.641,34.85,1.0375740000000002,20.4134,454,64,474,nan,nan,nan,14796,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,274.0,4.64,34.851,1.037604,20.4106,461,66,473,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,276.0,4.644,34.854,1.037506,20.4042,458,64,476,nan,nan,nan,14796,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,278.0,4.627,34.855,1.038071,20.3908,448,65,475,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,280.0,4.61,34.855,1.0384890000000002,20.3858,443,66,471,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,282.0,4.606,34.856,1.0386419999999998,20.387,450,64,472,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,284.0,4.598,34.86,1.038849,20.388,447,62,474,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,286.0,4.599,34.86,1.038805,20.3862,446,64,473,nan,nan,nan,14801,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,288.0,4.598,34.86,1.038872,20.38675,442,64,474,nan,nan,nan,14801,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,290.0,4.596,34.861,1.038929,20.3888,439,65,474,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,292.0,4.594,34.861,1.03897,20.38825,435,65,473,nan,nan,nan,14802,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,294.0,4.592,34.862,1.039027,20.39,443,61,470,nan,nan,nan,14802,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,296.0,4.594,34.862,1.038974,20.392,452,65,472,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,298.0,4.594,34.862,1.0389849999999998,20.39125,436,65,474,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,300.0,4.597,34.862,1.0389270000000002,20.39275,458,70,472,nan,nan,nan,14778,0.1720000000000006
2016-02-23 00:55:35,52.1723,-37.3293,302.0,4.602,34.863,1.0387909999999998,20.3876,459,66,473,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,304.0,4.597,34.863,1.0389590000000002,20.38475,446,63,474,nan,nan,nan,14801,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,306.0,4.593,34.862,1.0390769999999998,20.3775,433,65,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,308.0,4.585,34.863,1.039295,20.37,447,64,473,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,310.0,4.575,34.863,1.039593,20.366,437,65,470,nan,nan,nan,14797,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,312.0,4.571,34.862,1.0397409999999998,20.35775,439,63,472,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,314.0,4.564,34.862,1.039939,20.3565,440,61,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,316.0,4.561,34.862,1.0400589999999998,20.3505,441,65,468,nan,nan,nan,14801,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,318.0,4.554,34.863,1.040261,20.34525,434,65,473,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,320.0,4.549,34.863,1.04039,20.34325,442,63,470,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,322.0,4.547,34.863,1.040508,20.335,439,64,471,nan,nan,nan,14789,0.16999999999999993
2016-02-23 00:55:35,52.1723,-37.3293,324.0,4.534,34.864,1.0408840000000001,20.33,444,64,470,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,326.0,4.525,34.865,1.0410979999999999,20.3295,441,66,471,nan,nan,nan,14792,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,328.0,4.525,34.865,1.0411069999999998,20.32975,442,66,471,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,330.0,4.527,34.865,1.041054,20.32975,440,63,474,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,332.0,4.527,34.865,1.041083,20.32675,460,64,472,nan,nan,nan,14797,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,334.0,4.527,34.865,1.04108,20.32533,440,65,471,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,336.0,4.528,34.865,1.0410689999999998,20.318,438,63,473,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,338.0,4.523,34.865,1.0412370000000002,20.31,445,65,467,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,340.0,4.507,34.868,1.041684,20.30567,437,64,468,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,342.0,4.5,34.869,1.041877,20.3015,430,63,470,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,344.0,4.497,34.87,1.041979,20.30025,441,63,472,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,346.0,4.494,34.87,1.042074,20.2985,437,63,471,nan,nan,nan,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,348.0,4.491,34.87,1.04215,20.29733,439,64,469,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,350.0,4.49,34.871,1.042185,20.29525,439,64,470,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,352.0,4.488,34.871,1.042259,20.2935,441,64,467,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,354.0,4.487,34.871,1.042297,20.29233,462,64,471,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,356.0,4.485,34.871,1.042348,20.28975,435,63,472,nan,nan,nan,14795,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,358.1,4.483,34.871,1.04243,20.291,439,64,468,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,360.0,4.481,34.871,1.042472,20.286,436,63,472,nan,nan,nan,14797,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,362.0,4.481,34.871,1.042494,20.2865,436,63,468,nan,nan,nan,14797,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,364.0,4.48,34.871,1.0425360000000001,20.28467,454,64,472,nan,nan,nan,14800,0.16699999999999982
