datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-11 19:34:47,50.5277,-31.6984,0.4,15.345,34.545,0.7900529999999999,17.42491,1199,266,360,1964026,5.9,nan,13651,0.4900000000000002
2016-07-11 19:34:47,50.5277,-31.6984,2.0,13.692,35.13,0.7899449999999999,17.4554,1335,269,363,1451500,5.4,nan,13662,0.4870000000000001
2016-07-11 19:34:47,50.5277,-31.6984,4.0,13.554,35.143,0.79224,17.4638,1612,340,379,1140211,4.1,2.3,13584,0.5099999999999998
2016-07-11 19:34:47,50.5277,-31.6984,6.0,13.528,35.142,0.7929740000000001,17.4672,1572,397,366,959947,4.2,1.75,13669,0.48499999999999943
2016-07-11 19:34:47,50.5277,-31.6984,8.0,13.446,35.143,0.795013,17.484,1596,515,362,836098,3.5,1.71,13732,0.4659999999999993
2016-07-11 19:34:47,50.5277,-31.6984,10.0,13.375,35.143,0.7965409999999999,17.49883,1453,516,375,742000,3.5,1.44,13746,0.46199999999999974
2016-07-11 19:34:47,50.5277,-31.6984,12.0,13.342,35.142,0.7973570000000001,17.51475,1501,607,374,662666,2.8,1.42,13805,0.44599999999999973
2016-07-11 19:34:47,50.5277,-31.6984,14.0,13.311,35.142,0.7980769999999999,17.5282,1463,649,374,603717,2.1,0.61,13803,0.44599999999999973
2016-07-11 19:34:47,50.5277,-31.6984,16.0,13.294,35.141,0.798549,17.5445,1364,657,382,554685,2.8,1.36,13812,0.4429999999999996
2016-07-11 19:34:47,50.5277,-31.6984,18.0,13.28,35.141,0.7990200000000001,17.5652,1389,699,381,514574,2.4,1.06,13892,0.41999999999999993
2016-07-11 19:34:47,50.5277,-31.6984,20.0,13.262,35.141,0.799458,17.5842,1434,802,377,483438,1.7,0.79,13827,0.43900000000000006
2016-07-11 19:34:47,50.5277,-31.6984,22.0,13.255,35.141,0.799722,17.6046,1375,809,380,457329,1.8,0.83,13930,0.4090000000000007
2016-07-11 19:34:47,50.5277,-31.6984,24.0,13.238,35.142,0.800236,17.6354,1258,885,381,435763,1.7,0.8,13966,0.39899999999999913
2016-07-11 19:34:47,50.5277,-31.6984,26.0,13.213,35.146,0.800894,17.6614,1228,826,386,417401,1.5,0.92,13951,0.40300000000000047
2016-07-11 19:34:47,50.5277,-31.6984,28.0,13.198,35.148,0.8013520000000001,17.6848,1170,855,389,403691,1.7,0.64,13923,0.4109999999999996
2016-07-11 19:34:47,50.5277,-31.6984,30.0,13.18,35.152,0.8018940000000001,17.7104,1069,832,387,392427,1.6,0.41,14020,0.3829999999999991
2016-07-11 19:34:47,50.5277,-31.6984,32.0,13.166,35.161,0.8023560000000001,17.7372,1110,799,387,382659,1.7,0.62,14072,0.3680000000000003
2016-07-11 19:34:47,50.5277,-31.6984,34.0,13.125,35.175,0.8035289999999999,17.7842,987,846,389,375223,1.7,0.36,14108,0.35800000000000054
2016-07-11 19:34:47,50.5277,-31.6984,36.0,13.006,35.215,0.806559,17.8608,885,789,391,367467,1.6,0.28,14193,0.33500000000000085
2016-07-11 19:34:47,50.5277,-31.6984,38.0,12.947,35.296,0.807892,17.9285,1030,715,399,363139,1.4,0.43,14166,0.3420000000000005
2016-07-11 19:34:47,50.5277,-31.6984,40.0,12.896,35.404,0.809337,17.981,1864,1649,401,359073,1.5,0.53,14054,0.37400000000000055
2016-07-11 19:34:47,50.5277,-31.6984,42.0,12.844,35.43,0.8108949999999999,18.035,802,673,402,355552,1.5,0.48,14211,0.3290000000000006
2016-07-11 19:34:47,50.5277,-31.6984,44.0,12.716,35.45,0.8141,18.102,730,771,405,352284,1.5,0.17,14209,0.33000000000000007
2016-07-11 19:34:47,50.5277,-31.6984,46.0,12.613,35.459,0.8165929999999999,18.17025,734,789,408,349168,1.5,0.11,14234,0.3230000000000004
2016-07-11 19:34:47,50.5277,-31.6984,48.0,12.548,35.472,0.817852,18.21233,739,724,405,346426,1.5,0.35,14279,0.3089999999999993
2016-07-11 19:34:47,50.5277,-31.6984,50.0,12.515,35.476,0.818738,18.25325,687,616,404,344839,1.6,0.16,14241,0.32099999999999973
2016-07-11 19:34:47,50.5277,-31.6984,51.9,12.414,35.482,0.8214490000000001,18.31475,688,586,403,343292,1.6,0.09,14060,0.3719999999999999
2016-07-11 19:34:47,50.5277,-31.6984,54.0,12.187,35.458,0.8269930000000001,18.3715,639,461,405,341850,1.5,0.15,14324,0.2970000000000006
2016-07-11 19:34:47,50.5277,-31.6984,56.0,12.095,35.442,0.8290949999999999,18.421,775,476,403,340613,1.6,0.15,14347,0.29100000000000037
2016-07-11 19:34:47,50.5277,-31.6984,58.0,12.011,35.435,0.8311200000000001,18.471,622,419,407,339546,1.7,0.13,14348,0.28999999999999915
2016-07-11 19:34:47,50.5277,-31.6984,60.0,11.917,35.422,0.833135,18.5075,586,320,404,338650,1.7,0.11,14378,0.28200000000000003
2016-07-11 19:34:47,50.5277,-31.6984,62.0,11.882,35.416,0.834098,18.5355,551,325,405,337890,1.6,0.14,14390,0.2789999999999999
2016-07-11 19:34:47,50.5277,-31.6984,64.0,11.869,35.416,0.8344959999999999,18.572,584,333,408,337260,1.7,0.12,14380,0.2810000000000006
2016-07-11 19:34:47,50.5277,-31.6984,66.0,11.86,35.415,0.8347450000000001,18.61167,597,281,406,336671,1.6,0.08,14418,0.2710000000000008
2016-07-11 19:34:47,50.5277,-31.6984,68.0,11.834,35.417,0.8354170000000001,18.65775,538,267,407,336183,1.5,0.08,14419,0.2710000000000008
2016-07-11 19:34:47,50.5277,-31.6984,70.0,11.81,35.417,0.8360190000000001,18.67267,541,264,409,335742,1.6,0.13,14363,0.2859999999999996
2016-07-11 19:34:47,50.5277,-31.6984,72.0,11.787,35.414,0.836649,18.68575,580,249,406,335320,1.6,0.14,14412,0.2729999999999997
2016-07-11 19:34:47,50.5277,-31.6984,74.0,11.723,35.41,0.8382590000000001,18.71975,692,276,406,335010,1.7,0.06,14440,0.26500000000000057
2016-07-11 19:34:47,50.5277,-31.6984,76.0,11.686,35.405,0.8391759999999999,18.741,523,193,409,334727,1.6,0.05,14429,0.26900000000000013
2016-07-11 19:34:47,50.5277,-31.6984,78.0,11.628,35.399,0.84059,18.7435,601,210,409,334400,1.6,0.06,14437,0.266
2016-07-11 19:34:47,50.5277,-31.6984,80.0,11.581,35.391,0.8417749999999999,18.7355,485,181,407,334174,1.6,0.07,14441,0.26500000000000057
2016-07-11 19:34:47,50.5277,-31.6984,82.0,11.57,35.389,0.842085,18.73967,523,168,406,333994,1.5,0.05,14439,0.266
2016-07-11 19:34:47,50.5277,-31.6984,84.0,11.559,35.387,0.842398,18.73975,508,214,408,333813,1.5,0.07,14364,0.2859999999999996
2016-07-11 19:34:47,50.5277,-31.6984,86.0,11.51,35.383,0.843712,18.746,483,146,410,333643,1.5,0.07,14453,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,88.0,11.465,35.38,0.844614,18.73325,721,884,407,333490,1.5,0.06,14443,0.26399999999999935
2016-07-11 19:34:47,50.5277,-31.6984,90.0,11.482,35.387,0.844265,18.7015,634,160,405,333347,1.6,0.07,14453,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,92.0,11.49,35.39,0.844165,18.69267,590,168,404,333216,1.6,0.05,14440,0.266
2016-07-11 19:34:47,50.5277,-31.6984,94.0,11.475,35.392,0.8445830000000001,18.69175,649,212,407,333107,1.6,0.05,14454,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,96.0,11.445,35.389,0.845458,18.713,1320,157,404,333012,1.5,0.06,14452,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,98.0,11.385,35.381,0.846992,18.73167,529,133,404,332924,1.6,0.06,14460,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,100.0,11.35,35.374,0.8476790000000001,18.739,1239,139,405,332848,1.6,0.09,14458,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,102.0,11.333,35.373,0.8481430000000001,18.7405,517,123,408,332779,1.6,0.14,14455,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,104.0,11.342,35.375,0.847995,18.7455,486,127,406,332720,1.5,0.15,14452,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,106.0,11.308,35.374,0.848949,18.76275,579,135,405,332668,1.6,0.11,14450,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,108.0,11.249,35.366,0.850392,18.7765,475,117,403,332608,1.6,0.07,14465,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,110.0,11.225,35.365,0.850875,18.776,525,146,407,332567,1.6,0.1,14463,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,112.0,11.23,35.367,0.850787,18.77575,560,115,402,332522,1.6,0.1,14458,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,114.0,11.25,35.373,0.8503430000000001,18.7745,479,108,397,332488,1.6,0.1,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,116.0,11.245,35.375,0.8505849999999999,18.7875,489,109,401,332458,1.5,0.08,14381,0.28200000000000003
2016-07-11 19:34:47,50.5277,-31.6984,118.0,11.237,35.379,0.8508960000000001,18.80075,509,116,398,332428,1.6,0.06,14464,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,120.0,11.212,35.377,0.851485,18.80575,506,105,399,332401,1.6,0.07,14455,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,122.0,11.193,35.375,0.8519909999999999,18.8068,529,102,398,332382,1.6,0.08,14460,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,124.0,11.174,35.375,0.8525750000000001,18.7976,493,105,399,332356,1.5,0.07,14464,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,126.0,11.127,35.369,0.8537889999999999,18.7752,593,109,396,332331,1.6,0.09,14460,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,128.0,11.043,35.358,0.8558049999999999,18.7872,540,98,398,332309,1.6,0.08,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,130.0,11.006,35.353,0.856879,18.803,492,105,395,332284,1.6,0.05,14454,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,132.0,10.946,35.345,0.8584400000000001,18.8308,570,94,398,332265,1.6,0.08,14363,0.2859999999999996
2016-07-11 19:34:47,50.5277,-31.6984,134.0,10.909,35.342,0.8593310000000001,18.8434,543,97,400,332245,1.6,0.08,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,136.0,10.888,35.339,0.859858,18.8504,501,95,401,332236,1.5,0.04,14455,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,138.0,10.868,35.335,0.860476,18.862,493,90,395,332231,1.6,0.06,14460,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,140.0,10.799,35.327,0.8621810000000001,18.882,555,97,399,332216,1.6,0.05,14455,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,142.0,10.789,35.326,0.8624259999999999,18.8978,498,89,401,332200,1.6,0.08,14464,0.2579999999999991
2016-07-11 19:34:47,50.5277,-31.6984,144.0,10.771,35.324,0.862913,18.903,733,89,399,332187,1.6,0.06,14461,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,146.0,10.749,35.32,0.863502,18.9086,495,91,401,332174,1.6,0.04,14400,0.2759999999999998
2016-07-11 19:34:47,50.5277,-31.6984,148.0,10.719,35.317,0.864374,18.9182,498,89,399,332163,1.6,0.06,14458,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,150.0,10.663,35.311,0.8657459999999999,18.92375,508,88,402,332149,1.6,0.05,14460,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,152.0,10.631,35.305,0.866455,18.93,497,83,401,332139,1.6,0.04,14415,0.27200000000000024
2016-07-11 19:34:47,50.5277,-31.6984,154.0,10.627,35.306,0.8666180000000001,18.9324,518,86,402,332127,1.6,0.06,14464,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,156.0,10.621,35.305,0.8668210000000001,18.9334,1372,86,403,332116,1.6,0.1,14461,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,158.0,10.56,35.297,0.8684609999999999,18.9385,527,81,397,332107,1.6,0.06,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,160.0,10.549,35.296,0.868568,18.9488,502,80,400,332102,1.6,0.05,14340,0.29299999999999926
2016-07-11 19:34:47,50.5277,-31.6984,162.0,10.585,35.306,0.8677170000000001,18.9516,621,109,400,332093,1.6,0.07,14465,0.2579999999999991
2016-07-11 19:34:47,50.5277,-31.6984,164.0,10.599,35.31,0.86745,18.95525,657,83,404,332089,1.6,0.06,14454,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,166.0,10.589,35.309,0.8677509999999999,18.9578,558,81,402,332083,1.6,0.09,14461,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,168.0,10.568,35.306,0.868336,18.9682,528,82,400,332075,1.6,0.06,14425,0.26900000000000013
2016-07-11 19:34:47,50.5277,-31.6984,170.0,10.553,35.304,0.868724,18.97425,506,82,402,332069,1.6,0.04,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,172.0,10.551,35.303,0.8688359999999999,18.9888,502,83,401,332064,1.6,0.04,14458,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,174.0,10.512,35.298,0.869985,19.0036,651,94,404,332060,1.5,0.04,14451,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,176.0,10.451,35.288,0.8714139999999999,19.0195,498,90,405,332054,1.6,0.04,14464,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,178.0,10.404,35.279,0.8726020000000001,19.0354,515,77,405,332051,1.6,0.08,14465,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,180.0,10.386,35.276,0.8731249999999999,19.0486,520,83,405,332046,1.6,0.07,14467,0.2579999999999991
2016-07-11 19:34:47,50.5277,-31.6984,182.0,10.372,35.273,0.873478,19.0585,1530,80,404,332045,1.6,0.08,14444,0.26399999999999935
2016-07-11 19:34:47,50.5277,-31.6984,184.0,10.368,35.272,0.87364,19.0724,577,90,406,332042,1.6,0.07,14430,0.2680000000000007
2016-07-11 19:34:47,50.5277,-31.6984,186.0,10.339,35.269,0.874406,19.09325,555,79,402,332038,1.6,0.05,14449,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,188.0,10.318,35.265,0.874938,19.104,507,74,406,332036,1.6,0.05,14459,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,190.0,10.309,35.264,0.875257,19.1128,535,82,407,332034,1.6,0.03,14450,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,192.0,10.281,35.26,0.8759889999999999,19.1205,539,84,408,332030,1.6,0.06,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,194.0,10.271,35.258,0.876239,19.1188,529,79,410,332027,1.6,0.06,14459,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,196.0,10.261,35.257,0.876563,19.1188,544,80,408,332027,1.6,0.08,14457,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,198.0,10.246,35.254,0.8770070000000001,19.11775,655,81,408,332023,1.6,0.09,14435,0.26699999999999946
2016-07-11 19:34:47,50.5277,-31.6984,200.0,10.182,35.247,0.8786130000000001,19.1258,573,87,408,332022,1.6,0.07,14459,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,202.0,10.151,35.242,0.879418,19.1362,512,79,408,332021,1.6,0.07,14456,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,204.0,10.136,35.239,0.8798239999999999,19.15025,524,79,411,332018,1.6,0.06,14455,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,206.0,10.126,35.237,0.880115,19.166,521,80,410,332015,1.6,0.04,14458,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,208.0,10.104,35.234,0.8808039999999999,19.1922,682,86,412,332014,1.6,0.05,14459,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,210.0,10.067,35.228,0.8816710000000001,19.21425,537,77,412,332012,1.6,0.09,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,212.0,10.061,35.227,0.881869,19.2242,515,80,411,332012,1.6,0.08,14460,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,214.0,10.038,35.224,0.882492,19.235,647,76,412,332010,1.6,0.04,14455,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,216.0,10.018,35.22,0.883076,19.249,506,77,413,332010,1.6,0.05,14452,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,218.0,10.0,35.217,0.8835919999999999,19.26275,518,73,413,332008,1.6,0.08,14459,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,220.0,9.932,35.209,0.8852869999999999,19.2714,511,74,415,332008,1.6,0.05,14460,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,222.0,9.893,35.202,0.886317,19.2548,550,74,412,332006,1.6,0.05,14417,0.2710000000000008
2016-07-11 19:34:47,50.5277,-31.6984,224.0,9.871,35.2,0.886873,19.2255,534,73,415,332004,1.6,0.07,14453,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,226.0,9.85,35.198,0.887397,19.1842,540,84,410,332004,1.6,0.04,14458,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,228.0,9.841,35.198,0.8876539999999999,19.1464,526,76,409,332004,1.6,0.07,14459,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,230.0,9.836,35.198,0.887837,19.127,521,71,408,332003,1.6,0.06,14455,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,232.0,9.824,35.197,0.888147,19.129,607,75,410,332001,1.6,0.05,14449,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,234.0,9.808,35.196,0.888612,19.1404,520,73,408,332002,1.6,0.07,14448,0.2629999999999999
2016-07-11 19:34:47,50.5277,-31.6984,236.0,9.8,35.196,0.8888130000000001,19.13,533,72,408,332001,1.6,0.07,14445,0.26399999999999935
2016-07-11 19:34:47,50.5277,-31.6984,238.0,9.791,35.196,0.88907,19.1244,518,70,409,332002,1.6,0.07,14461,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,240.0,9.776,35.194,0.889548,19.1256,516,71,408,332001,1.6,0.07,14416,0.27200000000000024
2016-07-11 19:34:47,50.5277,-31.6984,242.0,9.751,35.191,0.890163,19.126,600,74,406,331999,1.6,0.06,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,244.0,9.746,35.191,0.8902639999999999,19.1225,526,75,408,331999,1.6,0.06,14425,0.26900000000000013
2016-07-11 19:34:47,50.5277,-31.6984,246.0,9.739,35.19,0.890515,19.1214,597,69,407,nan,nan,nan,14405,0.27500000000000036
2016-07-11 19:34:47,50.5277,-31.6984,248.0,9.736,35.19,0.890638,19.12075,510,69,409,nan,nan,nan,14453,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,250.0,9.731,35.19,0.8907769999999999,19.1204,518,68,405,nan,nan,nan,14453,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,252.0,9.722,35.188,0.891095,19.1198,518,69,412,nan,nan,nan,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,254.0,9.707,35.187,0.891561,19.106,580,69,406,nan,nan,nan,14457,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,256.0,9.688,35.185,0.892082,19.15825,541,68,404,nan,nan,nan,14467,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,258.0,9.648,35.178,0.893105,19.2138,504,68,414,nan,nan,nan,14445,0.26399999999999935
2016-07-11 19:34:47,50.5277,-31.6984,259.9,9.63,35.175,0.893696,19.2368,514,68,411,nan,nan,nan,14461,0.2599999999999998
2016-07-11 19:34:47,50.5277,-31.6984,262.0,9.59,35.169,0.8947130000000001,19.2608,503,68,410,nan,nan,nan,14469,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,264.0,9.568,35.166,0.895303,19.27475,544,68,414,nan,nan,nan,14467,0.2579999999999991
2016-07-11 19:34:47,50.5277,-31.6984,266.0,9.555,35.164,0.8956459999999999,19.2812,557,69,415,nan,nan,nan,14465,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,268.0,9.533,35.161,0.896309,19.295,507,66,414,nan,nan,nan,14466,0.2579999999999991
2016-07-11 19:34:47,50.5277,-31.6984,270.0,9.511,35.157,0.8968780000000001,19.30825,561,68,413,nan,nan,nan,14462,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,272.0,9.508,35.156,0.897025,19.3248,495,68,411,nan,nan,nan,14466,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,274.0,9.495,35.154,0.8974599999999999,19.3538,511,117,413,nan,nan,nan,14465,0.2579999999999991
2016-07-11 19:34:47,50.5277,-31.6984,276.0,9.461,35.148,0.8983779999999999,19.3975,506,68,417,nan,nan,nan,14466,0.2579999999999991
2016-07-11 19:34:47,50.5277,-31.6984,278.0,9.397,35.139,0.900015,19.4356,496,69,420,nan,nan,nan,14476,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,280.0,9.335,35.13,0.9017139999999999,19.4702,499,68,421,nan,nan,nan,14473,0.2560000000000002
2016-07-11 19:34:47,50.5277,-31.6984,282.0,9.295,35.123,0.902719,19.4925,533,75,422,nan,nan,nan,14476,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,284.0,9.278,35.12,0.903213,19.5124,503,66,422,nan,nan,nan,14459,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,286.0,9.273,35.119,0.9033789999999999,19.53725,517,68,425,nan,nan,nan,14450,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,288.0,9.261,35.117,0.903783,19.5742,516,69,420,nan,nan,nan,14468,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,290.0,9.191,35.107,0.905629,19.6295,520,68,424,nan,nan,nan,14470,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,292.0,9.122,35.097,0.9073720000000001,19.6574,551,68,426,nan,nan,nan,14477,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,294.0,9.112,35.095,0.9076930000000001,19.67675,575,68,431,nan,nan,nan,14442,0.26399999999999935
2016-07-11 19:34:47,50.5277,-31.6984,296.0,9.098,35.093,0.908107,19.6996,497,68,428,nan,nan,nan,14437,0.266
2016-07-11 19:34:47,50.5277,-31.6984,298.0,9.07,35.089,0.9088050000000001,19.71825,481,65,430,nan,nan,nan,14472,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,300.0,9.066,35.088,0.908957,19.72925,542,74,429,nan,nan,nan,14455,0.26099999999999923
2016-07-11 19:34:47,50.5277,-31.6984,302.0,9.052,35.086,0.909368,19.74225,500,67,434,nan,nan,nan,14452,0.26200000000000045
2016-07-11 19:34:47,50.5277,-31.6984,304.0,9.034,35.084,0.9098390000000001,19.7542,514,67,431,nan,nan,nan,14475,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,306.0,9.024,35.082,0.910175,19.76675,507,65,433,nan,nan,nan,14479,0.25399999999999956
2016-07-11 19:34:47,50.5277,-31.6984,308.0,9.005,35.079,0.910636,19.7865,2407,126,433,nan,nan,nan,14479,0.25399999999999956
2016-07-11 19:34:47,50.5277,-31.6984,310.0,8.964,35.074,0.911746,19.8062,1336,67,459,nan,nan,nan,14479,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,312.0,8.95,35.072,0.9121539999999999,19.8124,485,68,434,nan,nan,nan,14484,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,314.0,8.923,35.069,0.9129130000000001,19.8242,508,66,432,nan,nan,nan,14482,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,316.0,8.902,35.065,0.9134260000000001,19.83,545,66,438,nan,nan,nan,14478,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,318.0,8.888,35.063,0.913848,19.8362,480,68,435,nan,nan,nan,14484,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,320.0,8.863,35.06,0.9145000000000001,19.8418,511,67,433,nan,nan,nan,14477,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,322.0,8.85,35.058,0.914882,19.8484,596,70,435,nan,nan,nan,14481,0.25399999999999956
2016-07-11 19:34:47,50.5277,-31.6984,324.0,8.838,35.056,0.9152260000000001,19.856,758,66,433,nan,nan,nan,14441,0.26500000000000057
2016-07-11 19:34:47,50.5277,-31.6984,326.0,8.825,35.055,0.915637,19.8624,570,67,435,nan,nan,nan,14463,0.25900000000000034
2016-07-11 19:34:47,50.5277,-31.6984,328.0,8.815,35.053,0.915915,19.8714,474,66,435,nan,nan,nan,14481,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,330.0,8.806,35.052,0.9161870000000001,19.8818,532,67,439,nan,nan,nan,14484,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,332.0,8.796,35.051,0.916517,19.8916,475,66,433,nan,nan,nan,14483,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,334.0,8.778,35.049,0.917014,19.8996,489,68,437,nan,nan,nan,14477,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,336.0,8.763,35.047,0.917486,19.907,504,64,436,nan,nan,nan,14479,0.2550000000000008
2016-07-11 19:34:47,50.5277,-31.6984,338.0,8.738,35.044,0.9181520000000001,19.9148,473,66,436,nan,nan,nan,14484,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,340.0,8.723,35.041,0.9186049999999999,19.9138,525,68,433,nan,nan,nan,14480,0.25399999999999956
2016-07-11 19:34:47,50.5277,-31.6984,342.0,8.693,35.038,0.919549,19.9118,518,65,437,nan,nan,nan,14489,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,344.0,8.648,35.032,0.920595,19.9098,494,65,435,nan,nan,nan,14490,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,346.0,8.632,35.031,0.9211069999999999,19.8968,465,65,438,nan,nan,nan,14470,0.2569999999999997
2016-07-11 19:34:47,50.5277,-31.6984,348.0,8.609,35.028,0.921708,19.892,479,63,440,nan,nan,nan,14491,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,350.0,8.594,35.026,0.9220889999999999,19.893,483,64,441,nan,nan,nan,14483,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,352.0,8.581,35.024,0.922428,19.889,611,66,439,nan,nan,nan,14491,0.25099999999999945
2016-07-11 19:34:47,50.5277,-31.6984,354.0,8.565,35.022,0.9228879999999999,19.8948,462,65,440,nan,nan,nan,14289,0.3070000000000004
2016-07-11 19:34:47,50.5277,-31.6984,356.0,8.548,35.02,0.923381,19.894,457,65,438,nan,nan,nan,14483,0.2530000000000001
2016-07-11 19:34:47,50.5277,-31.6984,358.0,8.529,35.018,0.9239250000000001,19.8936,462,65,436,nan,nan,nan,14493,0.25
2016-07-11 19:34:47,50.5277,-31.6984,360.0,8.523,35.017,0.9241520000000001,19.8942,458,66,439,nan,nan,nan,14472,0.2560000000000002
2016-07-11 19:34:47,50.5277,-31.6984,362.0,8.502,35.014,0.924785,19.901,468,65,437,nan,nan,nan,14488,0.25200000000000067
2016-07-11 19:34:47,50.5277,-31.6984,364.0,8.489,35.013,0.925125,19.9076,462,65,441,nan,nan,nan,14477,0.2550000000000008
