datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-12 21:06:01,52.0723,-34.0936,0.3,4.968,34.751,1.0271050000000002,18.78703,1001,655,398,346801,9.6,nan,13936,0.40700000000000003
2016-04-12 21:06:01,52.0723,-34.0936,1.9,4.971,34.75,1.027374,18.7898,988,699,401,344686,8.5,nan,13942,0.40499999999999936
2016-04-12 21:06:01,52.0723,-34.0936,4.0,4.972,34.75,1.027371,18.7864,986,659,402,342321,6.6,nan,13945,0.40499999999999936
2016-04-12 21:06:01,52.0723,-34.0936,6.0,4.974,34.75,1.0273059999999998,18.7866,973,682,398,340736,6.3,nan,13929,0.4090000000000007
2016-04-12 21:06:01,52.0723,-34.0936,8.0,4.979,34.75,1.0271970000000001,18.787,1018,699,397,339483,4.7,2.34,13932,0.4079999999999995
2016-04-12 21:06:01,52.0723,-34.0936,10.0,4.979,34.75,1.027165,18.786,1013,679,399,338441,3.2,1.88,13929,0.41000000000000014
2016-04-12 21:06:01,52.0723,-34.0936,12.0,4.978,34.75,1.027208,18.7872,1026,697,402,337614,4.6,1.76,13921,0.4109999999999996
2016-04-12 21:06:01,52.0723,-34.0936,14.0,4.978,34.75,1.0272169999999998,18.788,1035,698,397,336827,3.3,1.39,13930,0.4090000000000007
2016-04-12 21:06:01,52.0723,-34.0936,16.0,4.978,34.75,1.027212,18.7875,991,684,399,336151,2.8,1.77,13928,0.41000000000000014
2016-04-12 21:06:01,52.0723,-34.0936,18.0,4.982,34.75,1.027111,18.786,974,691,402,335609,2.8,1.13,13922,0.4109999999999996
2016-04-12 21:06:01,52.0723,-34.0936,20.0,4.988,34.75,1.0269309999999998,18.78575,978,694,400,335157,2.4,1.14,13915,0.41300000000000026
2016-04-12 21:06:01,52.0723,-34.0936,22.0,4.986,34.75,1.027002,18.78525,1085,678,400,334758,2.0,0.66,13913,0.4139999999999997
2016-04-12 21:06:01,52.0723,-34.0936,24.0,4.989,34.75,1.0269059999999999,18.78825,992,690,398,334391,2.0,0.94,13924,0.4109999999999996
2016-04-12 21:06:01,52.0723,-34.0936,26.0,4.991,34.75,1.026885,18.788,1017,702,400,334074,2.1,0.9,13921,0.4120000000000008
2016-04-12 21:06:01,52.0723,-34.0936,28.0,4.99,34.75,1.0269059999999999,18.788,1003,686,401,333725,2.6,1.31,13918,0.4120000000000008
2016-04-12 21:06:01,52.0723,-34.0936,30.0,4.99,34.75,1.0269279999999998,18.7875,1049,698,398,333447,2.4,0.67,13907,0.41499999999999915
2016-04-12 21:06:01,52.0723,-34.0936,32.0,4.99,34.75,1.0269370000000002,18.79225,1014,683,398,333278,2.1,0.41,13924,0.4109999999999996
2016-04-12 21:06:01,52.0723,-34.0936,34.0,4.986,34.75,1.027076,18.79625,1025,681,402,333123,1.9,0.56,13932,0.4079999999999995
2016-04-12 21:06:01,52.0723,-34.0936,36.0,4.985,34.75,1.0271089999999998,18.79825,1006,663,395,332969,1.8,0.53,13891,0.41999999999999993
2016-04-12 21:06:01,52.0723,-34.0936,38.0,4.984,34.75,1.027164,18.798,1072,679,398,332836,1.8,0.39,13930,0.4090000000000007
2016-04-12 21:06:01,52.0723,-34.0936,40.0,4.983,34.75,1.0271919999999999,18.8022,995,664,397,332739,1.9,0.49,13931,0.4079999999999995
2016-04-12 21:06:01,52.0723,-34.0936,42.0,4.98,34.75,1.0273539999999999,18.81225,1649,668,398,332645,1.8,0.36,13938,0.4060000000000006
2016-04-12 21:06:01,52.0723,-34.0936,44.0,4.978,34.749,1.0273539999999999,18.82125,1010,670,400,332564,2.0,0.28,13927,0.41000000000000014
2016-04-12 21:06:01,52.0723,-34.0936,46.0,4.971,34.749,1.0276200000000002,18.827,984,665,399,332488,1.9,0.32,13948,0.4039999999999999
2016-04-12 21:06:01,52.0723,-34.0936,48.0,4.973,34.748,1.0276049999999999,18.83825,1026,678,401,332434,1.8,0.25,13950,0.40300000000000047
2016-04-12 21:06:01,52.0723,-34.0936,50.0,4.963,34.748,1.0279349999999998,18.853,1009,674,398,332383,1.9,0.22,13977,0.3960000000000008
2016-04-12 21:06:01,52.0723,-34.0936,52.0,4.937,34.748,1.0287259999999998,18.87575,1007,671,402,332330,1.9,0.14,14025,0.3819999999999997
2016-04-12 21:06:01,52.0723,-34.0936,54.0,4.899,34.748,1.0297749999999999,18.8865,962,606,401,332288,1.9,0.18,14043,0.37700000000000067
2016-04-12 21:06:01,52.0723,-34.0936,56.0,4.895,34.748,1.0299369999999999,18.8995,946,588,402,332256,1.8,0.18,14046,0.375
2016-04-12 21:06:01,52.0723,-34.0936,58.0,4.879,34.747,1.030309,18.90925,917,581,406,332220,1.8,0.11,14068,0.3699999999999992
2016-04-12 21:06:01,52.0723,-34.0936,60.0,4.872,34.747,1.03051,18.91325,901,549,402,332185,1.8,0.22,14094,0.36299999999999955
2016-04-12 21:06:01,52.0723,-34.0936,62.0,4.869,34.746,1.0305900000000001,18.9235,918,536,409,332163,1.9,0.26,14088,0.36400000000000077
2016-04-12 21:06:01,52.0723,-34.0936,64.0,4.868,34.746,1.030615,18.92733,917,528,407,332143,1.8,0.2,14122,0.3539999999999992
2016-04-12 21:06:01,52.0723,-34.0936,66.0,4.851,34.745,1.0311050000000002,18.94075,876,462,409,332125,1.8,0.13,14140,0.3490000000000002
2016-04-12 21:06:01,52.0723,-34.0936,68.0,4.847,34.745,1.031218,18.947,854,468,407,332105,1.8,0.13,14161,0.34299999999999997
2016-04-12 21:06:01,52.0723,-34.0936,70.0,4.839,34.744,1.031459,18.95375,946,428,407,332089,1.8,0.14,14168,0.3409999999999993
2016-04-12 21:06:01,52.0723,-34.0936,72.0,4.833,34.744,1.031619,18.955,835,409,407,332071,1.8,0.15,14176,0.3390000000000004
2016-04-12 21:06:01,52.0723,-34.0936,74.0,4.832,34.744,1.0316260000000002,18.9605,852,408,407,332061,1.8,0.11,14160,0.3439999999999994
2016-04-12 21:06:01,52.0723,-34.0936,76.0,4.832,34.744,1.0316299999999998,18.96175,832,413,407,332052,1.8,0.16,14173,0.33999999999999986
2016-04-12 21:06:01,52.0723,-34.0936,78.0,4.832,34.745,1.031654,18.96433,857,398,410,332044,1.9,0.16,14185,0.33699999999999974
2016-04-12 21:06:01,52.0723,-34.0936,80.0,4.831,34.745,1.0316770000000002,18.9665,827,382,406,332036,1.9,0.19,14197,0.3330000000000002
2016-04-12 21:06:01,52.0723,-34.0936,82.0,4.831,34.745,1.031682,18.9685,818,376,409,332026,1.8,0.21,14167,0.3420000000000005
2016-04-12 21:06:01,52.0723,-34.0936,84.0,4.83,34.745,1.0317129999999999,18.97025,808,397,408,332022,1.8,0.13,14186,0.3360000000000003
2016-04-12 21:06:01,52.0723,-34.0936,86.0,4.829,34.745,1.0317189999999998,18.9715,811,395,407,332017,1.8,0.12,14173,0.33999999999999986
2016-04-12 21:06:01,52.0723,-34.0936,88.0,4.829,34.745,1.0317310000000002,18.96425,840,409,407,332012,1.8,0.14,14151,0.3460000000000001
2016-04-12 21:06:01,52.0723,-34.0936,90.0,4.829,34.747,1.0317319999999999,18.96425,845,438,407,332006,1.8,0.14,14145,0.34800000000000075
2016-04-12 21:06:01,52.0723,-34.0936,92.0,4.829,34.746,1.031729,18.96125,837,444,410,332003,1.8,0.13,14148,0.34699999999999953
2016-04-12 21:06:01,52.0723,-34.0936,94.0,4.83,34.747,1.0317129999999999,18.96066,877,451,405,331999,1.8,0.12,14138,0.34999999999999964
2016-04-12 21:06:01,52.0723,-34.0936,96.0,4.83,34.747,1.0317129999999999,18.95875,876,445,407,331995,1.9,0.11,14138,0.3490000000000002
2016-04-12 21:06:01,52.0723,-34.0936,98.0,4.829,34.747,1.0317310000000002,18.957,887,456,407,331992,1.9,0.1,14135,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,100.0,4.829,34.748,1.03174,18.9575,842,456,408,331990,1.9,0.16,14129,0.3520000000000003
2016-04-12 21:06:01,52.0723,-34.0936,102.0,4.829,34.748,1.031733,18.95725,872,460,407,331989,1.8,0.09,14145,0.34699999999999953
2016-04-12 21:06:01,52.0723,-34.0936,103.9,4.829,34.748,1.031749,18.958,851,471,408,331987,1.9,0.13,14136,0.34999999999999964
2016-04-12 21:06:01,52.0723,-34.0936,106.0,4.828,34.748,1.031758,18.95875,855,473,407,331984,1.8,0.15,14134,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,108.0,4.828,34.748,1.031758,18.95675,855,469,409,331984,1.9,0.13,14120,0.3550000000000004
2016-04-12 21:06:01,52.0723,-34.0936,110.0,4.828,34.748,1.031761,18.95775,919,465,403,331981,1.8,0.14,14143,0.34800000000000075
2016-04-12 21:06:01,52.0723,-34.0936,112.0,4.828,34.748,1.031762,18.957,855,457,406,331979,1.8,0.2,14133,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,114.0,4.828,34.748,1.031762,18.95875,841,477,408,331979,1.9,0.19,14133,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,116.0,4.828,34.748,1.031758,18.9585,882,474,408,331980,1.8,0.16,14138,0.34999999999999964
2016-04-12 21:06:01,52.0723,-34.0936,118.0,4.829,34.748,1.031749,18.95925,859,470,405,331979,1.9,0.11,14133,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,120.0,4.829,34.748,1.0317479999999999,18.95825,852,470,405,331975,1.8,0.1,14137,0.34999999999999964
2016-04-12 21:06:01,52.0723,-34.0936,122.0,4.829,34.749,1.0317379999999998,18.9585,844,455,409,331976,1.8,0.16,14134,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,124.0,4.829,34.749,1.0317340000000002,18.96025,845,465,406,331975,1.8,0.11,14132,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,126.0,4.829,34.749,1.0317310000000002,18.95925,853,458,406,331974,1.9,0.07,14144,0.34800000000000075
2016-04-12 21:06:01,52.0723,-34.0936,128.0,4.83,34.749,1.031729,18.96175,854,475,404,331974,1.8,0.08,14131,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,130.0,4.83,34.749,1.031721,18.962,890,465,407,331974,1.9,0.07,14133,0.35100000000000087
2016-04-12 21:06:01,52.0723,-34.0936,132.0,4.83,34.749,1.0317189999999998,18.95975,932,460,403,331972,1.8,0.05,14142,0.3490000000000002
2016-04-12 21:06:01,52.0723,-34.0936,134.0,4.83,34.748,1.0317159999999999,18.9665,837,476,407,331973,1.9,0.14,14140,0.3490000000000002
2016-04-12 21:06:01,52.0723,-34.0936,136.0,4.83,34.749,1.0317180000000001,18.96475,843,464,409,331972,1.9,0.18,14115,0.35599999999999987
2016-04-12 21:06:01,52.0723,-34.0936,138.0,4.83,34.749,1.0317120000000002,18.964,853,467,405,331972,1.9,0.18,14130,0.3520000000000003
2016-04-12 21:06:01,52.0723,-34.0936,140.0,4.83,34.749,1.031714,18.9685,869,464,407,331971,1.9,0.09,14122,0.3539999999999992
2016-04-12 21:06:01,52.0723,-34.0936,142.0,4.831,34.749,1.03171,18.97375,1705,466,409,331971,1.9,0.09,14137,0.34999999999999964
2016-04-12 21:06:01,52.0723,-34.0936,144.0,4.831,34.749,1.03171,18.97625,860,474,403,331970,1.9,0.2,14145,0.34699999999999953
2016-04-12 21:06:01,52.0723,-34.0936,146.0,4.831,34.749,1.0317120000000002,18.97825,860,460,407,331970,1.8,0.13,14136,0.34999999999999964
2016-04-12 21:06:01,52.0723,-34.0936,148.0,4.831,34.749,1.0316960000000002,18.9886,864,471,407,331969,1.8,0.09,14127,0.3520000000000003
2016-04-12 21:06:01,52.0723,-34.0936,150.0,4.832,34.75,1.031695,19.00075,859,465,407,331969,1.9,0.07,14158,0.3439999999999994
2016-04-12 21:06:01,52.0723,-34.0936,152.0,4.829,34.75,1.031774,19.0126,846,448,408,331969,1.8,0.07,14167,0.3420000000000005
2016-04-12 21:06:01,52.0723,-34.0936,154.0,4.826,34.75,1.031866,19.03075,853,426,408,331969,1.9,0.12,14189,0.33500000000000085
2016-04-12 21:06:01,52.0723,-34.0936,156.0,4.82,34.75,1.0320209999999999,19.0388,857,390,410,331969,1.8,0.09,14191,0.33500000000000085
2016-04-12 21:06:01,52.0723,-34.0936,158.0,4.822,34.75,1.031984,19.0476,786,387,413,331969,1.8,0.11,14205,0.33000000000000007
2016-04-12 21:06:01,52.0723,-34.0936,160.0,4.816,34.753,1.032158,19.0514,769,362,409,331970,1.8,0.07,14206,0.3309999999999995
2016-04-12 21:06:01,52.0723,-34.0936,162.0,4.812,34.753,1.0322870000000002,19.05367,795,356,412,331968,1.9,0.08,14209,0.33000000000000007
2016-04-12 21:06:01,52.0723,-34.0936,164.0,4.811,34.753,1.032315,19.05433,934,365,413,331969,1.8,0.08,14217,0.32699999999999996
2016-04-12 21:06:01,52.0723,-34.0936,166.0,4.812,34.753,1.0322680000000002,19.053,793,363,413,331969,1.9,0.07,14210,0.33000000000000007
2016-04-12 21:06:01,52.0723,-34.0936,168.0,4.815,34.753,1.0321760000000002,19.05272,832,366,409,331969,1.9,0.05,14205,0.33000000000000007
2016-04-12 21:06:01,52.0723,-34.0936,170.0,4.823,34.752,1.031978,19.05133,773,369,411,331968,1.8,0.09,14214,0.3279999999999994
2016-04-12 21:06:01,52.0723,-34.0936,171.9,4.82,34.753,1.0320900000000002,19.05533,783,360,410,331968,1.8,0.06,14211,0.3290000000000006
2016-04-12 21:06:01,52.0723,-34.0936,174.0,4.82,34.753,1.0321129999999998,19.0564,806,369,414,331969,1.8,0.06,14211,0.3290000000000006
2016-04-12 21:06:01,52.0723,-34.0936,176.0,4.819,34.753,1.032143,19.0588,789,377,413,331970,1.8,0.09,14205,0.33000000000000007
2016-04-12 21:06:01,52.0723,-34.0936,178.0,4.819,34.753,1.0321440000000002,19.0596,810,368,412,331969,1.9,0.13,14207,0.33000000000000007
2016-04-12 21:06:01,52.0723,-34.0936,180.0,4.818,34.752,1.032209,19.0662,801,361,416,331969,1.8,0.09,14226,0.3249999999999993
2016-04-12 21:06:01,52.0723,-34.0936,182.0,4.811,34.753,1.032442,19.0772,774,352,409,331969,1.8,0.06,14219,0.32699999999999996
2016-04-12 21:06:01,52.0723,-34.0936,184.0,4.803,34.754,1.032638,19.08875,763,337,410,331971,1.8,0.05,14238,0.32099999999999973
2016-04-12 21:06:01,52.0723,-34.0936,186.0,4.796,34.755,1.0328499999999998,19.0986,731,333,410,331971,1.8,0.07,14233,0.3230000000000004
2016-04-12 21:06:01,52.0723,-34.0936,188.0,4.787,34.756,1.0331389999999998,19.1074,752,332,414,331970,1.9,0.07,14247,0.31900000000000084
2016-04-12 21:06:01,52.0723,-34.0936,190.0,4.778,34.757,1.033407,19.112,752,304,413,331970,1.9,0.04,14248,0.3179999999999996
2016-04-12 21:06:01,52.0723,-34.0936,192.0,4.772,34.757,1.0335670000000001,19.1148,778,295,413,331968,1.9,0.07,14250,0.3179999999999996
2016-04-12 21:06:01,52.0723,-34.0936,194.0,4.768,34.757,1.0337109999999998,19.1188,773,301,414,331971,1.9,0.07,14251,0.3179999999999996
2016-04-12 21:06:01,52.0723,-34.0936,196.0,4.757,34.758,1.0340189999999998,19.1216,737,293,412,331970,1.9,0.06,14263,0.31400000000000006
2016-04-12 21:06:01,52.0723,-34.0936,198.0,4.748,34.758,1.0343079999999998,19.128,733,285,413,331968,1.9,0.06,14256,0.3160000000000007
2016-04-12 21:06:01,52.0723,-34.0936,200.0,4.739,34.759,1.0345909999999998,19.1386,724,274,412,331969,1.9,0.07,14281,0.3089999999999993
2016-04-12 21:06:01,52.0723,-34.0936,202.0,4.727,34.761,1.0349,19.1435,726,263,411,331968,1.9,0.05,14282,0.3089999999999993
2016-04-12 21:06:01,52.0723,-34.0936,204.0,4.718,34.762,1.035152,19.1542,707,250,415,331969,1.9,0.07,14291,0.3070000000000004
2016-04-12 21:06:01,52.0723,-34.0936,206.0,4.697,34.763,1.03578,19.1652,726,247,411,331968,1.8,0.06,14289,0.3070000000000004
2016-04-12 21:06:01,52.0723,-34.0936,208.0,4.688,34.764,1.036,19.184,715,239,412,331970,1.8,0.06,14303,0.3030000000000008
2016-04-12 21:06:01,52.0723,-34.0936,210.0,4.689,34.765,1.0359850000000002,19.21,701,239,411,331970,1.8,0.04,14298,0.3049999999999997
2016-04-12 21:06:01,52.0723,-34.0936,212.0,4.688,34.765,1.0359950000000002,19.2562,692,237,415,331971,1.8,0.08,14310,0.30100000000000016
2016-04-12 21:06:01,52.0723,-34.0936,214.0,4.683,34.766,1.036124,19.3245,681,227,412,331971,1.8,0.06,14322,0.29800000000000004
2016-04-12 21:06:01,52.0723,-34.0936,216.0,4.692,34.769,1.0358939999999999,19.4382,676,205,415,331970,1.9,0.04,14352,0.28999999999999915
2016-04-12 21:06:01,52.0723,-34.0936,218.0,4.709,34.775,1.0351970000000001,19.5995,637,178,426,331970,1.8,0.06,14383,0.2810000000000006
2016-04-12 21:06:01,52.0723,-34.0936,220.0,4.779,34.787,1.03329,19.7408,613,139,440,331971,1.8,0.07,14398,0.27699999999999925
2016-04-12 21:06:01,52.0723,-34.0936,222.0,4.807,34.792,1.0326490000000002,19.7902,554,123,444,331970,1.8,0.05,14409,0.27399999999999913
2016-04-12 21:06:01,52.0723,-34.0936,224.0,4.83,34.798,1.032104,19.7555,522,103,447,331971,1.8,0.07,14403,0.2759999999999998
2016-04-12 21:06:01,52.0723,-34.0936,226.0,4.759,34.794,1.03424,19.6754,567,119,442,331972,1.8,0.07,14398,0.27699999999999925
2016-04-12 21:06:01,52.0723,-34.0936,228.0,4.712,34.791,1.035431,19.6756,546,123,439,331972,1.8,0.07,14370,0.28500000000000014
2016-04-12 21:06:01,52.0723,-34.0936,230.0,4.707,34.791,1.0355629999999998,19.6804,536,125,441,331972,1.9,0.06,14399,0.27699999999999925
2016-04-12 21:06:01,52.0723,-34.0936,232.0,4.704,34.792,1.0356779999999999,19.69083,537,119,441,331970,1.8,0.05,14406,0.27399999999999913
2016-04-12 21:06:01,52.0723,-34.0936,234.0,4.702,34.792,1.0357820000000002,19.6918,551,116,441,331971,1.8,0.04,14401,0.2759999999999998
2016-04-12 21:06:01,52.0723,-34.0936,236.0,4.69,34.793,1.036139,19.703,535,115,439,331970,1.8,0.04,14412,0.2729999999999997
2016-04-12 21:06:01,52.0723,-34.0936,238.0,4.684,34.794,1.0363380000000002,19.7196,526,110,441,331970,1.9,0.07,14412,0.2729999999999997
2016-04-12 21:06:01,52.0723,-34.0936,240.0,4.669,34.795,1.036766,19.72875,524,104,445,331970,1.9,0.06,14419,0.2710000000000008
2016-04-12 21:06:01,52.0723,-34.0936,242.0,4.662,34.796,1.0369329999999999,19.7404,513,100,444,331968,1.8,0.05,14420,0.2710000000000008
2016-04-12 21:06:01,52.0723,-34.0936,244.0,4.658,34.797,1.0370149999999998,19.75075,514,100,449,331970,1.9,0.04,14428,0.26900000000000013
2016-04-12 21:06:01,52.0723,-34.0936,246.0,4.645,34.799,1.0374469999999998,19.7716,495,93,443,nan,nan,nan,14425,0.26900000000000013
2016-04-12 21:06:01,52.0723,-34.0936,248.0,4.644,34.802,1.0375130000000001,19.7896,492,85,445,nan,nan,nan,14433,0.26699999999999946
2016-04-12 21:06:01,52.0723,-34.0936,250.0,4.639,34.804,1.0376439999999998,19.7895,482,80,446,nan,nan,nan,14432,0.26699999999999946
2016-04-12 21:06:01,52.0723,-34.0936,252.0,4.631,34.804,1.0379,19.7912,478,81,449,nan,nan,nan,14438,0.266
2016-04-12 21:06:01,52.0723,-34.0936,254.0,4.627,34.804,1.038039,19.7866,483,79,447,nan,nan,nan,14434,0.26699999999999946
2016-04-12 21:06:01,52.0723,-34.0936,256.0,4.619,34.804,1.0382729999999998,19.78625,517,79,445,nan,nan,nan,14437,0.266
2016-04-12 21:06:01,52.0723,-34.0936,258.0,4.613,34.803,1.0384440000000001,19.781,478,77,447,nan,nan,nan,14436,0.266
2016-04-12 21:06:01,52.0723,-34.0936,260.0,4.601,34.803,1.038809,19.7846,473,77,447,nan,nan,nan,14436,0.266
2016-04-12 21:06:01,52.0723,-34.0936,262.0,4.593,34.804,1.0390039999999998,19.792,489,76,447,nan,nan,nan,14441,0.26500000000000057
2016-04-12 21:06:01,52.0723,-34.0936,264.0,4.59,34.804,1.0391059999999999,19.8008,474,74,446,nan,nan,nan,14444,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,266.0,4.585,34.805,1.03925,19.8202,469,74,442,nan,nan,nan,14444,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,268.0,4.59,34.812,1.039117,19.8335,472,70,457,nan,nan,nan,14444,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,270.0,4.59,34.816,1.0391279999999998,19.8348,461,70,449,nan,nan,nan,14445,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,272.0,4.587,34.816,1.0392579999999998,19.8302,463,69,448,nan,nan,nan,14442,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,274.0,4.576,34.818,1.0395660000000002,19.8245,470,71,445,nan,nan,nan,14445,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,276.0,4.564,34.819,1.039898,19.823,467,69,449,nan,nan,nan,14448,0.2629999999999999
2016-04-12 21:06:01,52.0723,-34.0936,278.0,4.558,34.819,1.040079,19.82625,461,70,446,nan,nan,nan,14441,0.26500000000000057
2016-04-12 21:06:01,52.0723,-34.0936,280.0,4.555,34.819,1.0401799999999999,19.8284,465,69,446,nan,nan,nan,14449,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,282.0,4.551,34.82,1.0402779999999998,19.8348,471,69,448,nan,nan,nan,14446,0.2629999999999999
2016-04-12 21:06:01,52.0723,-34.0936,284.0,4.55,34.821,1.040308,19.84,482,69,449,nan,nan,nan,14447,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,286.0,4.551,34.822,1.040298,19.8436,457,68,451,nan,nan,nan,14447,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,288.0,4.552,34.823,1.040264,19.85075,467,68,444,nan,nan,nan,14443,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,290.0,4.554,34.824,1.0402239999999998,19.8542,462,70,448,nan,nan,nan,14446,0.2629999999999999
2016-04-12 21:06:01,52.0723,-34.0936,292.0,4.554,34.825,1.0402529999999999,19.85425,454,68,448,nan,nan,nan,14443,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,294.0,4.552,34.826,1.0403120000000001,19.8518,470,69,448,nan,nan,nan,14448,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,296.0,4.549,34.825,1.0404300000000002,19.8515,456,69,450,nan,nan,nan,14449,0.2629999999999999
2016-04-12 21:06:01,52.0723,-34.0936,298.0,4.526,34.828,1.041054,19.8552,468,68,448,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,300.0,4.511,34.831,1.041493,19.8664,453,67,449,nan,nan,nan,14442,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,302.0,4.511,34.831,1.041505,19.883,457,69,449,nan,nan,nan,14446,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,304.0,4.518,34.836,1.0413070000000002,19.893,452,66,448,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,306.0,4.515,34.838,1.041414,19.894,444,67,446,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,308.0,4.504,34.839,1.0417489999999998,19.8978,463,67,450,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,310.0,4.486,34.842,1.042237,19.90675,451,66,450,nan,nan,nan,14449,0.2629999999999999
2016-04-12 21:06:01,52.0723,-34.0936,312.0,4.484,34.845,1.042306,19.911,455,66,446,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,314.0,4.487,34.846,1.0422220000000002,19.91175,443,65,453,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,316.0,4.477,34.846,1.042522,19.9112,448,68,448,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,318.0,4.472,34.847,1.042643,19.91575,439,67,451,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,320.0,4.473,34.847,1.0426259999999998,19.9205,444,66,451,nan,nan,nan,14448,0.2629999999999999
2016-04-12 21:06:01,52.0723,-34.0936,321.9,4.47,34.848,1.042701,19.9248,449,67,451,nan,nan,nan,14453,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,324.0,4.468,34.849,1.042758,19.93325,443,65,454,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,326.0,4.468,34.849,1.042748,19.9388,444,66,450,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,328.0,4.475,34.851,1.0425140000000002,19.95,461,67,453,nan,nan,nan,14449,0.2629999999999999
2016-04-12 21:06:01,52.0723,-34.0936,330.0,4.479,34.852,1.0424410000000002,19.953,440,67,453,nan,nan,nan,14444,0.26399999999999935
2016-04-12 21:06:01,52.0723,-34.0936,332.0,4.479,34.853,1.0424319999999998,19.9576,442,66,451,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,334.0,4.48,34.853,1.0424030000000002,19.963,450,65,452,nan,nan,nan,14452,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,336.0,4.481,34.854,1.0423719999999999,19.9704,488,66,452,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,338.0,4.482,34.854,1.04236,19.98,443,66,453,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,340.0,4.481,34.854,1.042389,19.9968,452,65,452,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,342.0,4.482,34.857,1.0423490000000002,20.0226,441,64,454,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,344.0,4.485,34.86,1.0422669999999998,20.05133,439,67,454,nan,nan,nan,14451,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,346.0,4.488,34.864,1.042169,20.0835,451,66,457,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,348.0,4.497,34.869,1.0418980000000002,20.10233,442,65,457,nan,nan,nan,14454,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,350.0,4.505,34.873,1.041706,20.11,433,69,458,nan,nan,nan,14455,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,352.0,4.506,34.874,1.041686,20.1178,438,63,460,nan,nan,nan,14456,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,354.0,4.506,34.874,1.0416759999999998,20.1232,501,66,459,nan,nan,nan,14454,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,356.0,4.503,34.876,1.0417779999999999,20.1272,436,64,459,nan,nan,nan,14454,0.26099999999999923
2016-04-12 21:06:01,52.0723,-34.0936,358.0,4.496,34.878,1.0419969999999998,20.129,433,64,460,nan,nan,nan,14453,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,360.0,4.494,34.878,1.0420530000000001,20.1322,441,65,461,nan,nan,nan,14454,0.26200000000000045
2016-04-12 21:06:01,52.0723,-34.0936,362.0,4.493,34.879,1.042081,20.1314,434,65,463,nan,nan,nan,14455,0.26099999999999923
