datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-23 09:13:04,51.5306,-39.6297,0.5,6.927,34.25,0.96854,18.56315,945,717,440,331993,8.0,nan,14684,0.1980000000000004
2015-11-23 09:13:04,51.5306,-39.6297,2.0,6.937,34.246,0.9688110000000001,18.5663,933,758,442,331991,6.5,nan,14666,0.2029999999999994
2015-11-23 09:13:04,51.5306,-39.6297,4.0,6.938,34.245,0.968872,18.56742,945,750,443,331992,6.2,nan,14655,0.20599999999999952
2015-11-23 09:13:04,51.5306,-39.6297,5.9,6.936,34.245,0.968928,18.56729,923,730,442,331990,6.1,nan,14684,0.1980000000000004
2015-11-23 09:13:04,51.5306,-39.6297,8.0,6.938,34.245,0.9688840000000001,18.568,940,775,441,331990,4.5,nan,14680,0.19899999999999984
2015-11-23 09:13:04,51.5306,-39.6297,10.0,6.939,34.245,0.9688410000000001,18.5688,905,742,444,331989,3.8,1.75,14681,0.19899999999999984
2015-11-23 09:13:04,51.5306,-39.6297,12.0,6.94,34.245,0.9688190000000001,18.56944,937,773,440,331988,2.8,1.14,14657,0.20500000000000007
2015-11-23 09:13:04,51.5306,-39.6297,14.0,6.94,34.245,0.9687969999999999,18.56833,931,790,441,331988,3.4,1.81,14692,0.19599999999999973
2015-11-23 09:13:04,51.5306,-39.6297,16.0,6.943,34.246,0.9687410000000001,18.56858,938,799,441,331989,3.4,1.81,14693,0.19599999999999973
2015-11-23 09:13:04,51.5306,-39.6297,18.0,6.944,34.246,0.9687060000000001,18.57008,922,761,443,331987,2.5,1.53,14675,0.1999999999999993
2015-11-23 09:13:04,51.5306,-39.6297,20.0,6.942,34.246,0.968739,18.57078,939,750,439,331987,2.4,1.16,14670,0.20199999999999996
2015-11-23 09:13:04,51.5306,-39.6297,21.9,6.944,34.246,0.968691,18.571,908,742,438,331987,2.8,1.47,14671,0.20199999999999996
2015-11-23 09:13:04,51.5306,-39.6297,24.0,6.942,34.245,0.9687349999999999,18.573,957,765,440,331988,2.2,0.46,14681,0.19899999999999984
2015-11-23 09:13:04,51.5306,-39.6297,26.0,6.941,34.245,0.968742,18.57325,916,786,443,331989,2.2,0.97,14672,0.2010000000000005
2015-11-23 09:13:04,51.5306,-39.6297,28.0,6.941,34.245,0.9687239999999999,18.57412,932,748,442,331990,2.2,1.02,14661,0.20400000000000063
2015-11-23 09:13:04,51.5306,-39.6297,30.0,6.941,34.245,0.9686939999999999,18.57214,934,792,442,331989,2.2,1.03,14681,0.19899999999999984
2015-11-23 09:13:04,51.5306,-39.6297,32.0,6.943,34.245,0.9686300000000001,18.57171,935,785,440,331989,2.4,0.59,14662,0.20400000000000063
2015-11-23 09:13:04,51.5306,-39.6297,34.0,6.945,34.245,0.9685459999999999,18.57288,912,781,439,331990,2.2,0.49,14666,0.2029999999999994
2015-11-23 09:13:04,51.5306,-39.6297,36.0,6.948,34.246,0.9684219999999999,18.56988,914,812,439,331990,2.1,0.5,14669,0.20199999999999996
2015-11-23 09:13:04,51.5306,-39.6297,38.0,6.952,34.247,0.968262,18.56975,912,744,442,331991,2.1,0.37,14656,0.20599999999999952
2015-11-23 09:13:04,51.5306,-39.6297,40.0,6.947,34.246,0.9683330000000001,18.57438,915,798,439,331990,2.0,0.54,14687,0.19699999999999918
2015-11-23 09:13:04,51.5306,-39.6297,42.0,6.966,34.251,0.967832,18.59125,967,754,441,331991,2.0,0.3,14709,0.19100000000000072
2015-11-23 09:13:04,51.5306,-39.6297,44.0,7.292,34.315,0.958985,18.58243,879,689,435,331992,2.1,0.15,14730,0.18599999999999994
2015-11-23 09:13:04,51.5306,-39.6297,46.0,7.42,34.342,0.9555290000000001,18.588,867,663,434,331990,2.0,0.15,14771,0.1739999999999995
2015-11-23 09:13:04,51.5306,-39.6297,48.0,7.469,34.354,0.954285,18.60912,860,601,437,331990,2.1,0.14,14808,0.16499999999999915
2015-11-23 09:13:04,51.5306,-39.6297,50.0,7.503,34.364,0.9535009999999999,18.65157,801,545,435,331989,2.1,0.14,14884,0.14400000000000013
2015-11-23 09:13:04,51.5306,-39.6297,52.0,7.503,34.377,0.953962,18.72263,826,492,439,331988,2.2,0.11,14903,0.13899999999999935
2015-11-23 09:13:04,51.5306,-39.6297,54.0,7.332,34.386,0.9590369999999999,18.82914,774,422,446,331989,2.1,0.09,14955,0.125
2015-11-23 09:13:04,51.5306,-39.6297,56.0,7.104,34.381,0.9653020000000001,18.96263,747,351,447,331988,2.0,0.16,15023,0.10699999999999932
2015-11-23 09:13:04,51.5306,-39.6297,58.0,6.893,34.394,0.971071,19.15829,668,225,452,331986,1.9,0.12,15096,0.08699999999999974
2015-11-23 09:13:04,51.5306,-39.6297,60.0,6.731,34.431,0.975428,19.23071,608,169,458,331987,2.0,0.07,15086,0.08999999999999986
2015-11-23 09:13:04,51.5306,-39.6297,62.0,6.656,34.435,0.977522,19.23743,624,170,459,331987,2.1,0.1,15067,0.09500000000000064
2015-11-23 09:13:04,51.5306,-39.6297,64.0,6.556,34.444,0.9802329999999999,19.22317,682,205,460,331986,2.0,0.08,15069,0.09500000000000064
2015-11-23 09:13:04,51.5306,-39.6297,66.0,6.512,34.449,0.98153,19.29383,626,195,464,331987,2.1,0.08,15102,0.0860000000000003
2015-11-23 09:13:04,51.5306,-39.6297,68.0,6.589,34.47,0.9794320000000001,19.28271,598,170,466,331987,2.2,0.08,15084,0.0909999999999993
2015-11-23 09:13:04,51.5306,-39.6297,70.0,6.489,34.461,0.982505,19.194,642,193,454,331987,2.1,0.06,15059,0.09699999999999953
2015-11-23 09:13:04,51.5306,-39.6297,72.0,6.377,34.453,0.985198,19.28283,684,192,448,331988,2.1,0.08,15094,0.08799999999999919
2015-11-23 09:13:04,51.5306,-39.6297,74.0,6.426,34.467,0.9837199999999999,19.4945,650,165,459,331986,2.1,0.09,15130,0.07900000000000063
2015-11-23 09:13:04,51.5306,-39.6297,76.0,6.517,34.489,0.9812510000000001,19.6174,567,133,471,331987,2.1,0.06,15123,0.08000000000000007
2015-11-23 09:13:04,51.5306,-39.6297,78.0,6.55,34.502,0.980459,19.65083,564,132,471,331985,2.1,0.06,15120,0.08099999999999952
2015-11-23 09:13:04,51.5306,-39.6297,80.0,6.595,34.516,0.9792129999999999,19.738,588,132,468,331986,2.1,0.04,15143,0.07499999999999929
2015-11-23 09:13:04,51.5306,-39.6297,82.0,6.646,34.529,0.9779150000000001,19.8884,556,120,472,331985,2.1,0.06,15167,0.06900000000000084
2015-11-23 09:13:04,51.5306,-39.6297,84.0,6.693,34.543,0.97682,20.03783,514,92,489,331986,2.1,0.04,15175,0.06700000000000017
2015-11-23 09:13:04,51.5306,-39.6297,86.0,6.522,34.527,0.9815799999999999,20.113,505,87,491,331985,2.1,0.06,15177,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,88.0,6.235,34.493,0.9897020000000001,20.1785,494,81,498,331987,2.1,0.06,15175,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,90.0,6.148,34.486,0.9918739999999999,20.22183,611,79,498,331987,2.2,0.08,15181,0.0649999999999995
2015-11-23 09:13:04,51.5306,-39.6297,92.0,6.151,34.496,0.9919709999999999,20.24633,489,74,497,331985,2.1,0.07,15183,0.0649999999999995
2015-11-23 09:13:04,51.5306,-39.6297,94.0,6.073,34.49,0.99404,20.25767,500,73,498,331986,2.2,0.05,15177,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,96.0,6.054,34.491,0.9944759999999999,20.2522,484,77,499,331986,2.1,0.06,15168,0.06900000000000084
2015-11-23 09:13:04,51.5306,-39.6297,98.0,6.159,34.523,0.991263,20.21367,497,89,488,331987,2.2,0.06,15153,0.07199999999999918
2015-11-23 09:13:04,51.5306,-39.6297,100.0,6.304,34.567,0.9872639999999999,20.2304,530,105,478,331987,2.2,0.05,15165,0.06900000000000084
2015-11-23 09:13:04,51.5306,-39.6297,102.0,6.361,34.588,0.985811,20.31867,532,98,480,331987,2.2,0.04,15172,0.06700000000000017
2015-11-23 09:13:04,51.5306,-39.6297,104.0,6.396,34.604,0.984874,20.4294,505,94,484,331986,2.2,0.06,15177,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,106.0,6.382,34.618,0.9853590000000001,20.4846,531,80,484,331986,2.1,0.05,15182,0.0649999999999995
2015-11-23 09:13:04,51.5306,-39.6297,108.0,6.37,34.619,0.985673,20.5386,497,79,486,331986,2.2,0.04,15184,0.06400000000000006
2015-11-23 09:13:04,51.5306,-39.6297,110.0,6.359,34.623,0.985914,20.615,493,77,483,331988,2.1,0.06,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,112.0,6.403,34.644,0.984794,20.664,484,72,484,331987,2.1,0.07,15190,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,114.0,6.323,34.639,0.9870969999999999,20.683,489,73,487,331988,2.1,0.06,15175,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,116.0,6.257,34.632,0.988802,20.742,482,70,489,331988,2.1,0.03,15185,0.06400000000000006
2015-11-23 09:13:04,51.5306,-39.6297,118.0,6.235,34.633,0.989385,20.8704,503,69,491,331988,2.1,0.05,15187,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,120.0,6.28,34.651,0.98753,21.06275,489,72,491,331989,2.1,0.06,15194,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,122.0,6.588,34.721,0.978985,21.1892,459,66,492,331986,2.1,0.07,15193,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,124.0,6.7,34.75,0.9766189999999999,21.21575,467,69,491,331988,2.1,0.07,15193,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,126.0,6.722,34.76,0.9762169999999999,21.231,463,69,488,331988,2.1,0.06,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,128.0,6.721,34.766,0.9763710000000001,21.234,460,69,491,331987,2.1,0.06,15199,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,130.0,6.681,34.767,0.977625,21.2245,471,68,492,331985,2.1,0.1,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,132.0,6.599,34.762,0.9799979999999999,21.1986,467,67,492,331984,2.2,0.12,15190,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,134.0,6.473,34.751,0.9835499999999999,21.1595,466,67,491,331983,2.2,0.05,15194,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,136.0,6.287,34.732,0.9887300000000001,21.1388,468,68,492,331984,2.2,0.08,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,138.0,6.194,34.726,0.991431,21.1265,472,68,492,331984,2.2,0.05,15190,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,140.0,6.144,34.72,0.9928440000000001,21.116,474,65,493,331983,2.2,0.07,15192,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,142.0,6.126,34.718,0.993431,21.1015,480,69,494,331983,2.2,0.07,15193,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,144.0,6.105,34.715,0.994157,21.0796,467,68,491,331983,2.2,0.06,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,146.0,6.073,34.711,0.9952289999999999,21.04675,474,69,495,331983,2.1,0.05,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,148.0,5.96,34.701,0.9983519999999999,21.02475,473,66,493,331983,2.1,0.05,15190,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,150.0,5.878,34.691,1.0007869999999999,21.008,465,68,490,331983,2.2,0.06,15191,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,152.0,5.806,34.682,1.002752,21.00325,506,68,493,331982,2.2,0.04,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,154.0,5.771,34.681,1.00374,21.0144,483,68,492,331980,2.2,0.04,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,156.0,5.746,34.692,1.004556,21.0205,471,68,493,331982,2.3,0.05,15175,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,158.0,5.719,34.693,1.0052910000000002,21.0198,467,67,493,331980,2.2,0.08,15190,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,160.0,5.696,34.692,1.006074,21.01567,469,68,495,331980,2.2,0.05,15182,0.0649999999999995
2015-11-23 09:13:04,51.5306,-39.6297,162.0,5.637,34.692,1.00781,21.012,467,67,492,331981,2.1,0.05,15188,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,164.0,5.605,34.689,1.008651,21.00667,491,67,491,331981,2.1,0.04,15190,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,166.0,5.565,34.688,1.009916,21.006,555,66,492,331981,2.2,0.05,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,168.0,5.537,34.688,1.0106030000000001,21.0068,463,66,492,331981,2.2,0.04,15187,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,170.0,5.518,34.692,1.011218,21.00567,479,67,491,331980,2.2,0.05,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,172.0,5.472,34.693,1.0125899999999999,21.0022,513,67,489,331982,2.2,0.05,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,174.0,5.421,34.694,1.013988,20.999,477,68,493,331980,2.2,0.06,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,176.0,5.413,34.696,1.014199,21.0018,471,66,491,331980,2.2,0.07,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,178.0,5.421,34.707,1.014049,20.9952,464,69,490,331979,2.2,0.07,15193,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,180.0,5.407,34.713,1.014475,20.984,463,67,490,331978,2.2,0.09,15191,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,182.0,5.389,34.718,1.015028,20.981,457,66,490,331978,2.2,0.06,15191,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,184.0,5.372,34.719,1.015559,20.9864,463,69,490,331979,2.3,0.06,15191,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,186.0,5.35,34.718,1.016206,20.98575,484,68,491,331978,2.2,0.05,15193,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,188.0,5.319,34.719,1.017061,20.9886,472,70,489,331979,2.2,0.05,15194,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,190.0,5.3,34.721,1.017614,20.98375,471,68,489,331981,2.2,0.03,15177,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,192.0,5.29,34.725,1.0179019999999999,20.9806,464,69,493,331980,2.2,0.05,15188,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,194.0,5.283,34.729,1.018097,20.9755,469,68,491,331981,2.2,0.05,15194,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,196.0,5.281,34.729,1.018163,20.9744,468,66,491,331981,2.2,0.06,15188,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,198.0,5.277,34.731,1.0183149999999999,20.9695,462,66,489,331980,2.2,0.05,15190,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,200.0,5.273,34.732,1.0184449999999998,20.966,467,67,491,331980,2.2,0.05,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,202.0,5.269,34.733,1.018574,20.95825,463,67,491,331979,2.2,0.04,15186,0.06400000000000006
2015-11-23 09:13:04,51.5306,-39.6297,204.0,5.266,34.734,1.018659,20.94975,462,66,489,331979,2.2,0.06,15194,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,206.0,5.264,34.734,1.018761,20.9288,462,68,488,331980,2.3,0.06,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,208.0,5.237,34.736,1.01958,20.907,467,67,490,331979,2.3,0.07,15190,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,210.0,5.225,34.736,1.019924,20.8972,467,66,489,331977,2.3,0.05,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,212.0,5.209,34.74,1.020406,20.88525,474,66,488,331979,2.3,0.07,15193,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,214.0,5.191,34.744,1.020911,20.87975,469,66,487,331979,2.2,0.07,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,216.0,5.183,34.745,1.021143,20.8762,469,66,487,331979,2.2,0.08,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,218.0,5.179,34.746,1.0212569999999999,20.87325,479,67,487,331980,2.3,0.07,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,220.0,5.179,34.746,1.0212819999999998,20.8725,493,67,487,331980,2.2,0.07,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,222.0,5.178,34.747,1.0213480000000001,20.8674,464,67,486,331979,2.2,0.07,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,224.0,5.174,34.747,1.021474,20.86175,459,65,489,331978,2.3,0.05,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,226.0,5.168,34.749,1.021681,20.8545,468,66,487,331978,2.3,0.05,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,228.0,5.158,34.753,1.021985,20.8438,465,66,487,331979,2.3,0.07,15177,0.06600000000000072
2015-11-23 09:13:04,51.5306,-39.6297,230.0,5.145,34.759,1.022402,20.8335,468,65,487,331979,2.3,0.06,15193,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,232.0,5.131,34.762,1.0227879999999998,20.8265,454,68,488,331979,2.3,0.06,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,234.0,5.126,34.762,1.0229529999999998,20.8176,464,66,488,331979,2.3,0.05,15193,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,236.0,5.123,34.763,1.0230739999999998,20.807,467,65,488,331978,2.2,0.06,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,238.0,5.118,34.764,1.0232709999999998,20.7868,467,65,489,331979,2.2,0.08,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,240.0,5.102,34.767,1.0238209999999999,20.7605,458,66,484,331979,2.2,0.03,15194,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,242.0,5.056,34.77,1.025128,20.74325,464,66,485,331979,2.2,0.08,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,244.0,5.03,34.77,1.02584,20.7355,460,64,481,331978,2.3,0.08,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,246.0,5.025,34.769,1.026033,20.7228,457,64,482,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,248.0,5.011,34.769,1.0264630000000001,20.7035,470,67,484,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,250.0,4.992,34.77,1.0269970000000002,20.6855,463,66,486,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,252.0,4.975,34.77,1.0275059999999998,20.6646,494,65,483,nan,nan,nan,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,254.0,4.95,34.771,1.0283630000000001,20.6338,463,65,483,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,256.0,4.912,34.774,1.0294180000000002,20.6135,462,68,483,nan,nan,nan,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,258.0,4.893,34.774,1.0299140000000002,20.6022,460,66,485,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,260.0,4.882,34.776,1.0302120000000001,20.5925,479,65,483,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,262.0,4.878,34.776,1.0303589999999998,20.5804,466,66,483,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,264.0,4.865,34.778,1.030783,20.5624,489,65,477,nan,nan,nan,15157,0.07099999999999973
2015-11-23 09:13:04,51.5306,-39.6297,266.0,4.847,34.783,1.03126,20.553,461,64,477,nan,nan,nan,15194,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,268.0,4.842,34.784,1.0313729999999999,20.5536,464,66,474,nan,nan,nan,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,270.0,4.84,34.788,1.0314809999999999,20.5488,461,67,477,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,272.0,4.828,34.792,1.031822,20.55475,480,65,478,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,274.0,4.821,34.796,1.031939,20.571,464,65,479,nan,nan,nan,15189,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,276.0,4.833,34.803,1.0316619999999999,20.59225,463,66,479,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,278.0,4.843,34.808,1.031348,20.616,457,67,476,nan,nan,nan,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,280.0,4.87,34.814,1.0304989999999998,20.6492,454,66,478,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,282.0,4.898,34.82,1.029789,20.66175,453,63,482,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,284.0,4.909,34.823,1.029522,20.6696,451,66,480,nan,nan,nan,15203,0.058999999999999275
2015-11-23 09:13:04,51.5306,-39.6297,286.0,4.915,34.825,1.0293619999999999,20.6712,459,67,481,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,288.0,4.93,34.828,1.0289160000000002,20.6645,488,66,478,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,290.0,4.941,34.834,1.028772,20.6406,464,65,482,nan,nan,nan,15192,0.06300000000000061
2015-11-23 09:13:04,51.5306,-39.6297,292.0,4.911,34.833,1.0297260000000001,20.604,451,67,481,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,294.0,4.856,34.83,1.031259,20.5868,465,64,479,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,296.0,4.866,34.833,1.030878,20.56675,448,65,480,nan,nan,nan,15203,0.058999999999999275
2015-11-23 09:13:04,51.5306,-39.6297,298.0,4.854,34.834,1.0314960000000002,20.5184,463,66,483,nan,nan,nan,15199,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,300.0,4.805,34.831,1.0329510000000002,20.4765,449,65,479,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,302.0,4.788,34.828,1.0334189999999999,20.442,485,66,479,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,304.0,4.749,34.824,1.0346950000000001,20.3914,459,64,474,nan,nan,nan,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,306.0,4.647,34.816,1.037624,20.3505,458,66,478,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,308.0,4.567,34.809,1.039577,20.351,457,64,474,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,310.0,4.579,34.816,1.039562,20.34275,460,65,474,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,312.0,4.562,34.817,1.0399029999999998,20.3555,460,64,472,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,314.0,4.584,34.822,1.039297,20.369,505,65,475,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,316.0,4.6,34.828,1.038828,20.379,455,65,472,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,318.0,4.598,34.83,1.0388920000000001,20.3854,453,65,470,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,320.0,4.622,34.834,1.0380539999999998,20.38975,456,65,476,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,322.0,4.661,34.842,1.0371290000000002,20.3715,469,63,477,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,324.0,4.644,34.84,1.0377399999999999,20.3326,449,64,478,nan,nan,nan,15201,0.058999999999999275
2015-11-23 09:13:04,51.5306,-39.6297,326.0,4.57,34.834,1.039956,20.30075,467,63,474,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,328.0,4.539,34.832,1.040794,20.2726,448,64,474,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,330.0,4.499,34.828,1.041991,20.2465,454,65,472,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,332.0,4.449,34.826,1.043304,20.2325,454,64,469,nan,nan,nan,15201,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,334.0,4.451,34.827,1.0431460000000001,20.2218,450,64,466,nan,nan,nan,15199,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,336.0,4.485,34.835,1.042129,20.19725,458,65,467,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,338.0,4.503,34.841,1.041662,20.17975,458,63,468,nan,nan,nan,15204,0.058999999999999275
2015-11-23 09:13:04,51.5306,-39.6297,340.0,4.514,34.844,1.041416,20.179,450,64,467,nan,nan,nan,15199,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,342.0,4.499,34.843,1.0418980000000002,20.1788,450,64,465,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,344.0,4.474,34.841,1.042551,20.164,453,62,468,nan,nan,nan,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,346.0,4.492,34.845,1.041954,20.1365,452,63,467,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,348.0,4.51,34.849,1.0414910000000002,20.124,475,63,465,nan,nan,nan,15195,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,350.0,4.535,34.853,1.0407790000000001,20.109,453,64,462,nan,nan,nan,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,352.0,4.544,34.856,1.0405440000000001,20.1098,463,63,462,nan,nan,nan,15192,0.06199999999999939
2015-11-23 09:13:04,51.5306,-39.6297,354.0,4.545,34.857,1.0405509999999998,20.1058,457,63,460,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,356.0,4.544,34.857,1.040594,20.1072,458,63,464,nan,nan,nan,15196,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,358.0,4.54,34.858,1.040711,20.1128,458,63,463,nan,nan,nan,15198,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,360.0,4.536,34.857,1.0408499999999998,20.1178,462,63,464,nan,nan,nan,15197,0.06099999999999994
2015-11-23 09:13:04,51.5306,-39.6297,362.0,4.526,34.858,1.04115,20.1222,458,64,460,nan,nan,nan,15200,0.0600000000000005
2015-11-23 09:13:04,51.5306,-39.6297,364.0,4.511,34.858,1.0415999999999999,20.1322,468,64,465,nan,nan,nan,15178,0.06600000000000072
