datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-18 11:48:52,51.7228,-34.6782,0.3,5.639,34.745,1.0077090000000002,18.93015,775,175,374,2066327,8.9,nan,14298,0.3049999999999997
2016-03-18 11:48:52,51.7228,-34.6782,2.0,5.631,34.744,1.007768,18.93533,806,163,408,1538812,6.6,nan,14297,0.3049999999999997
2016-03-18 11:48:52,51.7228,-34.6782,3.9,5.627,34.745,1.007803,18.9385,797,175,410,1255943,6.5,nan,14280,0.3100000000000005
2016-03-18 11:48:52,51.7228,-34.6782,6.0,5.615,34.745,1.008299,18.94867,812,188,412,1094776,5.6,nan,14270,0.3130000000000006
2016-03-18 11:48:52,51.7228,-34.6782,8.0,5.583,34.743,1.0091770000000002,18.95933,810,217,409,857888,4.3,2.22,14284,0.3089999999999993
2016-03-18 11:48:52,51.7228,-34.6782,10.0,5.558,34.742,1.0098349999999998,18.96667,818,221,408,808837,4.8,2.25,14295,0.3049999999999997
2016-03-18 11:48:52,51.7228,-34.6782,12.0,5.539,34.741,1.010332,18.9756,801,236,411,730108,4.0,1.56,14294,0.30599999999999916
2016-03-18 11:48:52,51.7228,-34.6782,14.0,5.534,34.741,1.010472,18.98067,844,256,410,657605,3.7,1.82,14308,0.3019999999999996
2016-03-18 11:48:52,51.7228,-34.6782,16.0,5.532,34.742,1.010541,18.9848,784,287,408,605727,2.5,1.17,14306,0.3019999999999996
2016-03-18 11:48:52,51.7228,-34.6782,18.0,5.532,34.743,1.0105400000000002,18.98333,810,281,414,597863,2.8,1.4,14316,0.3000000000000007
2016-03-18 11:48:52,51.7228,-34.6782,20.0,5.532,34.743,1.010536,18.9868,792,317,405,551646,2.6,1.15,14309,0.3019999999999996
2016-03-18 11:48:52,51.7228,-34.6782,22.0,5.532,34.743,1.010545,18.9912,799,346,408,511887,2.3,1.27,14318,0.2989999999999995
2016-03-18 11:48:52,51.7228,-34.6782,24.0,5.532,34.743,1.010555,18.995,809,365,415,484197,2.4,1.03,14314,0.3000000000000007
2016-03-18 11:48:52,51.7228,-34.6782,26.0,5.531,34.744,1.0105979999999999,18.9984,793,383,413,470934,2.0,0.76,14315,0.3000000000000007
2016-03-18 11:48:52,51.7228,-34.6782,28.0,5.531,34.744,1.0106099999999998,19.0002,788,398,414,452377,2.1,0.65,14329,0.2959999999999994
2016-03-18 11:48:52,51.7228,-34.6782,30.0,5.531,34.744,1.010643,19.00433,794,409,414,439876,2.0,0.59,14322,0.29800000000000004
2016-03-18 11:48:52,51.7228,-34.6782,32.0,5.53,34.744,1.010672,19.0068,837,408,414,427853,1.9,0.73,14334,0.29499999999999993
2016-03-18 11:48:52,51.7228,-34.6782,34.0,5.53,34.744,1.0107110000000001,19.01233,768,410,415,416879,2.0,0.29,14328,0.2959999999999994
2016-03-18 11:48:52,51.7228,-34.6782,36.0,5.53,34.745,1.010735,19.0198,772,408,414,405422,1.9,0.45,14332,0.29499999999999993
2016-03-18 11:48:52,51.7228,-34.6782,38.0,5.527,34.745,1.0108489999999999,19.022,795,412,414,396787,1.9,0.66,14334,0.2940000000000005
2016-03-18 11:48:52,51.7228,-34.6782,40.0,5.526,34.745,1.0109110000000001,19.0282,787,410,414,388475,1.9,0.33,14331,0.29499999999999993
2016-03-18 11:48:52,51.7228,-34.6782,42.0,5.526,34.745,1.010951,19.0355,769,406,415,381217,1.8,0.35,14352,0.28999999999999915
2016-03-18 11:48:52,51.7228,-34.6782,44.0,5.519,34.747,1.011186,19.0446,759,400,415,375073,1.9,0.28,14349,0.29100000000000037
2016-03-18 11:48:52,51.7228,-34.6782,46.0,5.518,34.747,1.011235,19.0504,760,400,416,369902,1.9,0.35,14352,0.28999999999999915
2016-03-18 11:48:52,51.7228,-34.6782,48.0,5.516,34.747,1.011365,19.059,772,395,414,365560,1.9,0.32,14348,0.29100000000000037
2016-03-18 11:48:52,51.7228,-34.6782,50.0,5.508,34.747,1.011648,19.0688,746,391,415,361144,1.9,0.2,14369,0.28500000000000014
2016-03-18 11:48:52,51.7228,-34.6782,52.0,5.488,34.746,1.012301,19.0826,775,376,418,357903,1.8,0.28,14391,0.2789999999999999
2016-03-18 11:48:52,51.7228,-34.6782,54.0,5.469,34.749,1.0128469999999998,19.0926,769,365,417,354720,1.9,0.23,14397,0.27699999999999925
2016-03-18 11:48:52,51.7228,-34.6782,56.0,5.434,34.747,1.013859,19.0892,707,354,420,351756,1.8,0.32,14406,0.27500000000000036
2016-03-18 11:48:52,51.7228,-34.6782,58.0,5.382,34.743,1.0155949999999998,19.08767,731,349,419,349503,1.8,0.09,14422,0.2699999999999996
2016-03-18 11:48:52,51.7228,-34.6782,60.0,5.304,34.737,1.017737,19.092,702,319,421,347224,1.9,0.09,14424,0.2699999999999996
2016-03-18 11:48:52,51.7228,-34.6782,62.0,5.281,34.736,1.018271,19.09325,680,304,418,345211,1.9,0.07,14434,0.26699999999999946
2016-03-18 11:48:52,51.7228,-34.6782,64.0,5.273,34.736,1.0184890000000002,19.1002,690,304,422,343497,1.9,0.17,14434,0.26699999999999946
2016-03-18 11:48:52,51.7228,-34.6782,66.0,5.28,34.737,1.018379,19.0976,686,302,421,342099,1.9,0.11,14437,0.266
2016-03-18 11:48:52,51.7228,-34.6782,68.0,5.272,34.737,1.0186670000000002,19.0928,689,299,418,340878,1.9,0.15,14432,0.26699999999999946
2016-03-18 11:48:52,51.7228,-34.6782,70.0,5.252,34.734,1.019304,19.0912,679,300,419,339968,1.9,0.1,14430,0.2680000000000007
2016-03-18 11:48:52,51.7228,-34.6782,72.0,5.234,34.733,1.019848,19.0884,683,300,421,339038,1.9,0.1,14448,0.2629999999999999
2016-03-18 11:48:52,51.7228,-34.6782,74.0,5.206,34.731,1.020714,19.08675,688,285,424,338022,1.9,0.1,14454,0.26099999999999923
2016-03-18 11:48:52,51.7228,-34.6782,76.0,5.164,34.729,1.0218349999999998,19.0874,658,282,419,337257,1.9,0.12,14461,0.25900000000000034
2016-03-18 11:48:52,51.7228,-34.6782,78.0,5.153,34.728,1.022179,19.09125,690,300,424,336555,1.9,0.04,14457,0.2599999999999998
2016-03-18 11:48:52,51.7228,-34.6782,80.0,5.134,34.729,1.022758,19.0902,655,286,423,335895,1.9,0.07,14461,0.25900000000000034
2016-03-18 11:48:52,51.7228,-34.6782,82.0,5.117,34.729,1.023278,19.0954,661,285,424,335422,1.9,0.06,14465,0.2579999999999991
2016-03-18 11:48:52,51.7228,-34.6782,84.0,5.107,34.728,1.023609,19.095,654,275,420,335093,2.0,0.08,14474,0.2550000000000008
2016-03-18 11:48:52,51.7228,-34.6782,86.0,5.071,34.729,1.024731,19.0976,654,265,423,334810,2.0,0.1,14471,0.2569999999999997
2016-03-18 11:48:52,51.7228,-34.6782,88.0,5.047,34.729,1.0253269999999999,19.1015,663,270,422,334549,1.9,0.08,14478,0.2550000000000008
2016-03-18 11:48:52,51.7228,-34.6782,90.0,5.03,34.729,1.0258720000000001,19.1096,655,261,422,334375,2.0,0.07,14485,0.2530000000000001
2016-03-18 11:48:52,51.7228,-34.6782,92.0,5.004,34.73,1.026596,19.1145,636,240,424,334184,2.0,0.1,14489,0.25200000000000067
2016-03-18 11:48:52,51.7228,-34.6782,94.0,4.985,34.73,1.0271569999999999,19.119,633,238,421,334089,1.9,0.07,14492,0.25099999999999945
2016-03-18 11:48:52,51.7228,-34.6782,96.0,4.976,34.73,1.0274,19.121,649,241,422,333922,1.9,0.06,14490,0.25099999999999945
2016-03-18 11:48:52,51.7228,-34.6782,98.0,4.968,34.73,1.027651,19.1288,626,235,425,333745,2.0,0.08,14492,0.25099999999999945
2016-03-18 11:48:52,51.7228,-34.6782,100.0,4.96,34.731,1.027905,19.135,636,235,424,333565,2.0,0.08,14493,0.25
2016-03-18 11:48:52,51.7228,-34.6782,102.0,4.954,34.731,1.0281120000000001,19.14125,626,231,422,333443,1.9,0.07,14494,0.25
2016-03-18 11:48:52,51.7228,-34.6782,104.0,4.951,34.731,1.028188,19.1484,628,229,421,333317,1.9,0.06,14500,0.24900000000000055
2016-03-18 11:48:52,51.7228,-34.6782,106.0,4.947,34.731,1.0283250000000002,19.1565,620,225,423,333226,1.9,0.05,14496,0.25
2016-03-18 11:48:52,51.7228,-34.6782,108.0,4.942,34.731,1.0285160000000002,19.1614,606,228,423,333146,1.9,0.04,14503,0.24799999999999933
2016-03-18 11:48:52,51.7228,-34.6782,110.0,4.931,34.732,1.028841,19.1705,603,217,425,333080,1.9,0.05,14504,0.24799999999999933
2016-03-18 11:48:52,51.7228,-34.6782,112.0,4.919,34.732,1.029245,19.1782,603,215,427,333004,2.0,0.06,14514,0.24499999999999922
2016-03-18 11:48:52,51.7228,-34.6782,114.0,4.908,34.732,1.029497,19.18,603,207,426,332906,1.9,0.08,14514,0.24499999999999922
2016-03-18 11:48:52,51.7228,-34.6782,116.0,4.906,34.732,1.0295779999999999,19.18,722,209,427,332827,2.0,0.06,14511,0.24499999999999922
2016-03-18 11:48:52,51.7228,-34.6782,118.0,4.902,34.732,1.029735,19.174,621,201,427,332749,2.0,0.09,14513,0.24499999999999922
2016-03-18 11:48:52,51.7228,-34.6782,120.0,4.895,34.733,1.029928,19.163,600,208,425,332678,2.0,0.11,14512,0.24499999999999922
2016-03-18 11:48:52,51.7228,-34.6782,122.0,4.886,34.733,1.030233,19.1458,607,209,425,332614,2.0,0.05,14492,0.25
2016-03-18 11:48:52,51.7228,-34.6782,124.0,4.865,34.734,1.030878,19.121,625,227,421,332557,2.0,0.04,14479,0.25399999999999956
2016-03-18 11:48:52,51.7228,-34.6782,126.0,4.827,34.734,1.031959,19.1066,636,238,423,332497,1.9,0.06,14468,0.2569999999999997
2016-03-18 11:48:52,51.7228,-34.6782,128.0,4.809,34.734,1.032479,19.09775,639,252,422,332439,1.9,0.05,14473,0.2560000000000002
2016-03-18 11:48:52,51.7228,-34.6782,130.0,4.798,34.734,1.032747,19.09925,678,253,420,332384,1.9,0.05,14467,0.2579999999999991
2016-03-18 11:48:52,51.7228,-34.6782,132.0,4.795,34.734,1.032842,19.1,651,251,419,332344,2.0,0.06,14473,0.2560000000000002
2016-03-18 11:48:52,51.7228,-34.6782,134.0,4.791,34.734,1.032978,19.10175,643,265,418,332307,1.9,0.06,14468,0.2569999999999997
2016-03-18 11:48:52,51.7228,-34.6782,136.0,4.789,34.734,1.0330530000000002,19.1064,652,254,419,332275,2.0,0.05,14477,0.2550000000000008
2016-03-18 11:48:52,51.7228,-34.6782,138.0,4.786,34.734,1.0331359999999998,19.11,695,267,418,332249,2.0,0.08,14472,0.2569999999999997
2016-03-18 11:48:52,51.7228,-34.6782,140.0,4.776,34.734,1.0334249999999998,19.1162,634,249,421,332227,2.0,0.08,14478,0.25399999999999956
2016-03-18 11:48:52,51.7228,-34.6782,142.0,4.774,34.735,1.0334690000000002,19.121,641,243,422,332203,2.0,0.06,14484,0.2530000000000001
2016-03-18 11:48:52,51.7228,-34.6782,144.0,4.776,34.735,1.033414,19.1252,629,241,420,332189,2.0,0.06,14491,0.25099999999999945
2016-03-18 11:48:52,51.7228,-34.6782,146.0,4.777,34.736,1.03343,19.13525,625,238,417,332161,2.0,0.03,14496,0.25
2016-03-18 11:48:52,51.7228,-34.6782,148.0,4.774,34.736,1.0335139999999998,19.1506,635,234,422,332126,2.0,0.1,14494,0.25
2016-03-18 11:48:52,51.7228,-34.6782,150.0,4.773,34.737,1.033541,19.171,655,230,423,332106,2.0,0.09,14506,0.2469999999999999
2016-03-18 11:48:52,51.7228,-34.6782,152.0,4.772,34.739,1.033579,19.19,603,216,424,332097,2.0,0.09,14512,0.24499999999999922
2016-03-18 11:48:52,51.7228,-34.6782,154.0,4.771,34.739,1.033642,19.2114,609,206,422,332083,2.0,0.07,14520,0.24300000000000033
2016-03-18 11:48:52,51.7228,-34.6782,156.0,4.769,34.74,1.0336919999999998,19.2325,607,196,426,332075,2.0,0.06,14516,0.24399999999999977
2016-03-18 11:48:52,51.7228,-34.6782,158.0,4.767,34.741,1.033772,19.2476,607,188,427,332073,2.0,0.07,14527,0.24099999999999966
2016-03-18 11:48:52,51.7228,-34.6782,160.0,4.765,34.741,1.033833,19.2605,589,188,425,332064,2.0,0.11,14527,0.24099999999999966
2016-03-18 11:48:52,51.7228,-34.6782,162.0,4.765,34.742,1.0338569999999998,19.2774,581,179,427,332054,2.0,0.07,14532,0.2400000000000002
2016-03-18 11:48:52,51.7228,-34.6782,164.0,4.766,34.742,1.033833,19.29925,587,179,429,332046,1.9,0.04,14541,0.2370000000000001
2016-03-18 11:48:52,51.7228,-34.6782,166.0,4.765,34.742,1.0339269999999998,19.3165,567,172,430,332038,2.0,0.06,14541,0.2370000000000001
2016-03-18 11:48:52,51.7228,-34.6782,168.0,4.755,34.743,1.034221,19.329,574,172,430,332035,2.0,0.09,14543,0.2370000000000001
2016-03-18 11:48:52,51.7228,-34.6782,170.0,4.743,34.744,1.0346039999999999,19.3488,574,163,431,332029,2.0,0.07,14546,0.23600000000000065
2016-03-18 11:48:52,51.7228,-34.6782,172.0,4.721,34.746,1.0353150000000002,19.38825,568,160,430,332023,1.9,0.11,14552,0.23399999999999999
2016-03-18 11:48:52,51.7228,-34.6782,174.0,4.697,34.748,1.0359569999999998,19.41725,555,151,436,332019,2.0,0.06,14564,0.23099999999999987
2016-03-18 11:48:52,51.7228,-34.6782,176.0,4.679,34.75,1.036442,19.457,535,141,433,332015,1.9,0.05,14562,0.23199999999999932
2016-03-18 11:48:52,51.7228,-34.6782,178.0,4.673,34.75,1.0366309999999999,19.4872,539,134,433,332011,2.0,0.05,14564,0.23099999999999987
2016-03-18 11:48:52,51.7228,-34.6782,180.1,4.667,34.751,1.0368149999999998,19.51675,520,130,438,332009,1.9,0.05,14580,0.2270000000000003
2016-03-18 11:48:52,51.7228,-34.6782,182.0,4.651,34.751,1.0373139999999998,19.54767,511,120,443,332006,2.0,0.04,14583,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,184.0,4.634,34.752,1.0377960000000002,19.5634,507,112,442,332006,2.0,0.05,14582,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,186.0,4.631,34.752,1.0379200000000002,19.557,502,110,445,332003,2.0,0.05,14584,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,188.0,4.611,34.751,1.038557,19.5536,503,108,444,332000,2.0,0.04,14585,0.22499999999999964
2016-03-18 11:48:52,51.7228,-34.6782,190.0,4.591,34.75,1.03905,19.549,496,107,441,332001,1.9,0.04,14581,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,192.0,4.594,34.753,1.038932,19.549,498,108,441,331996,1.9,0.05,14582,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,194.0,4.597,34.754,1.0388700000000002,19.5514,497,112,439,331993,2.0,0.05,14584,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,196.0,4.595,34.755,1.038938,19.5598,499,111,441,331993,2.0,0.05,14580,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,198.0,4.592,34.756,1.0390069999999998,19.5682,509,111,444,331991,2.0,0.04,14580,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,200.0,4.592,34.758,1.0390199999999998,19.586,495,110,444,331989,2.0,0.06,14582,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,202.0,4.591,34.76,1.0390389999999998,19.602,499,111,443,331988,2.0,0.05,14587,0.2240000000000002
2016-03-18 11:48:52,51.7228,-34.6782,204.0,4.591,34.761,1.039043,19.621,498,106,442,331987,2.0,0.03,14588,0.2240000000000002
2016-03-18 11:48:52,51.7228,-34.6782,206.0,4.591,34.763,1.0390510000000002,19.63175,486,107,443,331985,2.0,0.04,14582,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,208.0,4.592,34.764,1.0390359999999998,19.6314,494,104,444,331983,2.0,0.06,14587,0.2240000000000002
2016-03-18 11:48:52,51.7228,-34.6782,210.0,4.587,34.766,1.039202,19.6206,491,107,445,331981,2.0,0.07,14583,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,212.0,4.574,34.767,1.0395910000000002,19.6138,493,105,447,331980,2.0,0.09,14585,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,214.0,4.565,34.767,1.0398429999999999,19.61625,499,106,442,331978,2.0,0.1,14587,0.22499999999999964
2016-03-18 11:48:52,51.7228,-34.6782,216.0,4.557,34.767,1.0400429999999998,19.6274,492,104,447,331979,2.0,0.06,14584,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,218.0,4.554,34.769,1.0401340000000001,19.6522,500,105,441,331978,2.0,0.05,14582,0.22600000000000087
2016-03-18 11:48:52,51.7228,-34.6782,220.0,4.552,34.771,1.0401829999999999,19.6838,502,104,444,331979,2.0,0.07,14587,0.22499999999999964
2016-03-18 11:48:52,51.7228,-34.6782,222.0,4.561,34.774,1.039879,19.734,488,104,445,331978,1.9,0.05,14593,0.22300000000000075
2016-03-18 11:48:52,51.7228,-34.6782,224.0,4.58,34.778,1.039393,19.757,477,99,447,331976,1.9,0.04,14593,0.22300000000000075
2016-03-18 11:48:52,51.7228,-34.6782,226.0,4.587,34.779,1.039186,19.7824,483,98,449,331977,2.0,0.04,14592,0.22300000000000075
2016-03-18 11:48:52,51.7228,-34.6782,228.0,4.585,34.783,1.0392769999999998,19.80025,474,94,451,331977,1.9,0.04,14596,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,230.0,4.578,34.786,1.0394640000000002,19.8136,475,92,449,331976,1.9,0.05,14596,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,232.0,4.577,34.79,1.039501,19.82525,476,87,451,331977,2.0,0.05,14597,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,234.0,4.58,34.792,1.039438,19.8224,481,85,448,331975,2.0,0.05,14589,0.2240000000000002
2016-03-18 11:48:52,51.7228,-34.6782,236.0,4.57,34.794,1.0398960000000002,19.8154,475,86,449,331975,2.0,0.05,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,238.0,4.529,34.796,1.040852,19.843,480,84,450,331973,1.9,0.06,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,240.0,4.56,34.802,1.0399820000000002,19.8586,469,81,448,331973,2.0,0.06,14598,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,242.0,4.558,34.803,1.0400619999999998,19.859,470,82,456,331973,2.0,0.05,14595,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,244.0,4.554,34.803,1.04012,19.86225,467,84,451,331971,2.0,0.05,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,246.0,4.554,34.804,1.040172,19.8794,466,81,449,nan,nan,nan,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,248.0,4.57,34.806,1.0397210000000001,19.879,467,82,450,nan,nan,nan,14602,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,250.0,4.564,34.805,1.0399159999999998,19.8736,474,83,451,nan,nan,nan,14599,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,252.0,4.558,34.805,1.040085,19.87425,480,84,452,nan,nan,nan,14597,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,254.0,4.549,34.805,1.0402779999999998,19.884,468,83,449,nan,nan,nan,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,256.0,4.567,34.808,1.039729,19.9062,462,82,455,nan,nan,nan,14596,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,258.0,4.599,34.814,1.0389529999999998,19.86975,485,79,453,nan,nan,nan,14596,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,260.0,4.561,34.811,1.0401319999999998,19.824,473,82,451,nan,nan,nan,14601,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,262.0,4.541,34.809,1.0406460000000002,19.8095,465,84,447,nan,nan,nan,14599,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,264.0,4.532,34.808,1.0408499999999998,19.801,458,80,450,nan,nan,nan,14598,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,266.0,4.528,34.808,1.0409380000000001,19.7945,464,82,449,nan,nan,nan,14595,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,268.0,4.521,34.807,1.041181,19.7938,474,83,449,nan,nan,nan,14600,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,270.0,4.519,34.808,1.0412379999999999,19.7985,466,80,444,nan,nan,nan,14591,0.2240000000000002
2016-03-18 11:48:52,51.7228,-34.6782,272.0,4.513,34.808,1.041446,19.8065,485,82,445,nan,nan,nan,14597,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,274.0,4.507,34.808,1.0415649999999999,19.82825,464,82,446,nan,nan,nan,14597,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,276.0,4.514,34.809,1.041376,19.85725,474,81,448,nan,nan,nan,14598,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,278.0,4.518,34.811,1.0412119999999998,19.8935,471,84,448,nan,nan,nan,14602,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,280.0,4.525,34.812,1.041013,19.9455,459,80,447,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,282.0,4.549,34.818,1.04041,19.9945,458,81,451,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,284.0,4.541,34.822,1.0405600000000002,20.01125,471,76,454,nan,nan,nan,14604,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,286.0,4.538,34.826,1.0407069999999998,20.051,485,77,454,nan,nan,nan,14605,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,288.0,4.552,34.83,1.0403129999999998,20.08225,455,75,462,nan,nan,nan,14606,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,290.0,4.561,34.831,1.040025,20.11075,455,75,456,nan,nan,nan,14607,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,292.0,4.575,34.834,1.039663,20.1305,463,75,462,nan,nan,nan,14607,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,294.0,4.593,34.838,1.0392130000000002,20.1265,454,71,461,nan,nan,nan,14602,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,296.0,4.586,34.839,1.039374,20.09925,527,72,459,nan,nan,nan,14606,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,298.0,4.566,34.838,1.040095,20.06925,459,73,462,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,300.0,4.546,34.836,1.0406460000000002,20.06,456,73,459,nan,nan,nan,14602,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,302.0,4.539,34.836,1.04081,20.05225,464,76,456,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,304.0,4.542,34.836,1.0407419999999998,20.04167,460,76,462,nan,nan,nan,14602,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,306.0,4.538,34.837,1.0409000000000002,20.02775,452,76,458,nan,nan,nan,14606,0.21899999999999942
2016-03-18 11:48:52,51.7228,-34.6782,308.0,4.531,34.839,1.04109,20.0085,461,75,457,nan,nan,nan,14604,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,310.0,4.519,34.838,1.04148,19.9775,455,75,457,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,312.0,4.5,34.836,1.042049,19.95375,477,79,455,nan,nan,nan,14599,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,314.0,4.494,34.836,1.0422570000000002,19.9295,459,78,456,nan,nan,nan,14599,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,316.0,4.478,34.835,1.042776,19.89675,460,78,453,nan,nan,nan,14599,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,318.0,4.458,34.833,1.04344,19.86667,462,79,452,nan,nan,nan,14597,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,320.0,4.441,34.831,1.0438619999999998,19.83725,450,76,452,nan,nan,nan,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,322.0,4.421,34.829,1.0445280000000001,19.7975,461,78,451,nan,nan,nan,14602,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,324.0,4.378,34.827,1.045925,19.77175,459,83,449,nan,nan,nan,14597,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,326.0,4.342,34.827,1.046741,19.77033,464,83,447,nan,nan,nan,14598,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,328.0,4.334,34.828,1.046926,19.7705,464,82,446,nan,nan,nan,14599,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,330.0,4.33,34.828,1.0470510000000002,19.767,458,80,449,nan,nan,nan,14599,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,332.0,4.328,34.828,1.0471439999999999,19.761,472,79,444,nan,nan,nan,14598,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,334.0,4.313,34.828,1.0476329999999998,19.75825,463,81,447,nan,nan,nan,14597,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,336.0,4.303,34.828,1.0478740000000002,19.76,461,79,446,nan,nan,nan,14594,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,338.0,4.299,34.828,1.047956,19.76425,461,80,446,nan,nan,nan,14595,0.22300000000000075
2016-03-18 11:48:52,51.7228,-34.6782,340.0,4.294,34.83,1.0480809999999998,19.7755,465,80,445,nan,nan,nan,14597,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,342.0,4.293,34.832,1.0480839999999998,19.793,462,79,446,nan,nan,nan,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,344.0,4.304,34.837,1.047742,19.80275,458,78,449,nan,nan,nan,14599,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,346.0,4.307,34.839,1.0476930000000002,19.80733,462,80,448,nan,nan,nan,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,348.0,4.308,34.839,1.047659,19.81,465,78,448,nan,nan,nan,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,350.0,4.31,34.839,1.0475910000000002,19.81925,461,80,445,nan,nan,nan,14596,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,352.0,4.312,34.84,1.047527,19.82925,465,76,448,nan,nan,nan,14600,0.22100000000000009
2016-03-18 11:48:52,51.7228,-34.6782,354.0,4.315,34.841,1.047441,19.84425,450,75,445,nan,nan,nan,14602,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,356.0,4.32,34.843,1.047294,19.85925,490,74,448,nan,nan,nan,14604,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,358.0,4.321,34.846,1.0472709999999998,19.87033,456,78,451,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,360.0,4.322,34.848,1.047225,19.88325,448,76,446,nan,nan,nan,14598,0.22199999999999953
2016-03-18 11:48:52,51.7228,-34.6782,362.0,4.323,34.849,1.047186,19.8905,450,78,451,nan,nan,nan,14603,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,364.0,4.322,34.849,1.0472229999999998,19.90125,450,73,445,nan,nan,nan,14604,0.22000000000000064
2016-03-18 11:48:52,51.7228,-34.6782,365.9,4.323,34.851,1.0471650000000001,19.91325,448,77,449,nan,nan,nan,14607,0.21899999999999942
