datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-26 09:08:30,51.6307,-39.4343,0.6,7.252,34.289,0.959257,18.46259,1118,856,438,331993,12.2,nan,14537,0.23799999999999955
2015-11-26 09:08:30,51.6307,-39.4343,2.0,7.256,34.286,0.959509,18.464,1040,874,436,331993,9.0,nan,14539,0.23799999999999955
2015-11-26 09:08:30,51.6307,-39.4343,3.8,7.267,34.286,0.9593590000000001,18.46387,981,863,436,331992,7.3,nan,14548,0.23499999999999943
2015-11-26 09:08:30,51.6307,-39.4343,6.0,7.272,34.287,0.9592369999999999,18.46543,987,905,438,331993,5.7,2.33,14537,0.23799999999999955
2015-11-26 09:08:30,51.6307,-39.4343,8.0,7.273,34.287,0.95919,18.46437,1020,901,437,331993,5.5,2.34,14524,0.24200000000000088
2015-11-26 09:08:30,51.6307,-39.4343,9.9,7.272,34.287,0.9592259999999999,18.46787,985,875,437,331994,5.8,nan,14567,0.23000000000000043
2015-11-26 09:08:30,51.6307,-39.4343,12.0,7.273,34.288,0.959182,18.46943,945,871,435,331995,3.4,1.52,14558,0.23300000000000054
2015-11-26 09:08:30,51.6307,-39.4343,14.0,7.274,34.288,0.959157,18.47133,999,899,435,331993,3.7,1.57,14534,0.23900000000000077
2015-11-26 09:08:30,51.6307,-39.4343,16.0,7.279,34.29,0.9590449999999999,18.47338,988,905,437,331994,3.1,1.53,14536,0.23900000000000077
2015-11-26 09:08:30,51.6307,-39.4343,18.0,7.3,34.297,0.9584170000000001,18.47457,976,849,436,331993,3.4,1.42,14566,0.23099999999999987
2015-11-26 09:08:30,51.6307,-39.4343,20.0,7.304,34.299,0.958361,18.47429,953,815,437,331993,3.1,1.8,14558,0.23300000000000054
2015-11-26 09:08:30,51.6307,-39.4343,22.0,7.296,34.295,0.958677,18.47517,973,949,437,331993,3.2,1.56,14540,0.23799999999999955
2015-11-26 09:08:30,51.6307,-39.4343,24.0,7.286,34.291,0.9588270000000001,18.47986,982,910,436,331992,2.7,1.41,14552,0.23399999999999999
2015-11-26 09:08:30,51.6307,-39.4343,26.0,7.305,34.298,0.958343,18.48683,956,819,437,331994,2.9,1.17,14595,0.22199999999999953
2015-11-26 09:08:30,51.6307,-39.4343,28.0,7.321,34.307,0.957856,18.4945,942,829,437,331995,2.5,1.32,14589,0.2240000000000002
2015-11-26 09:08:30,51.6307,-39.4343,30.0,7.335,34.315,0.9575750000000001,18.4998,903,827,436,331993,2.3,0.91,14634,0.21199999999999974
2015-11-26 09:08:30,51.6307,-39.4343,32.0,7.335,34.315,0.9575689999999999,18.50886,933,853,435,331995,2.2,0.97,14622,0.21499999999999986
2015-11-26 09:08:30,51.6307,-39.4343,34.0,7.345,34.323,0.957349,18.522,936,749,436,331992,2.1,1.2,14661,0.20400000000000063
2015-11-26 09:08:30,51.6307,-39.4343,36.0,7.366,34.334,0.9568289999999999,18.53128,906,734,437,331993,2.1,0.69,14673,0.2010000000000005
2015-11-26 09:08:30,51.6307,-39.4343,38.0,7.366,34.338,0.956852,18.54314,884,705,435,331992,2.1,0.4,14713,0.1899999999999995
2015-11-26 09:08:30,51.6307,-39.4343,40.0,7.371,34.343,0.956815,18.5535,853,788,438,331994,2.1,0.43,14692,0.19599999999999973
2015-11-26 09:08:30,51.6307,-39.4343,42.0,7.371,34.345,0.956877,18.57175,883,633,437,331992,2.1,0.55,14747,0.18099999999999916
2015-11-26 09:08:30,51.6307,-39.4343,44.0,7.372,34.351,0.9569399999999999,18.60071,831,640,438,331991,2.1,0.23,14809,0.1639999999999997
2015-11-26 09:08:30,51.6307,-39.4343,46.0,7.364,34.362,0.9572579999999999,18.63467,781,475,440,331991,2.1,0.34,14829,0.1590000000000007
2015-11-26 09:08:30,51.6307,-39.4343,48.0,7.359,34.369,0.9575530000000001,18.65871,791,520,439,331991,2.0,0.42,14859,0.1509999999999998
2015-11-26 09:08:30,51.6307,-39.4343,50.0,7.339,34.367,0.9583600000000001,18.709,792,452,444,331990,2.0,0.32,14890,0.14199999999999946
2015-11-26 09:08:30,51.6307,-39.4343,52.0,7.2,34.365,0.962181,18.7775,747,429,443,331988,2.1,0.2,14914,0.13599999999999923
2015-11-26 09:08:30,51.6307,-39.4343,54.0,7.143,34.369,0.9637469999999999,18.83583,803,345,445,331989,2.1,0.19,14914,0.13599999999999923
2015-11-26 09:08:30,51.6307,-39.4343,56.0,7.15,34.383,0.96366,18.8975,722,328,450,331988,2.2,0.26,14949,0.12700000000000067
2015-11-26 09:08:30,51.6307,-39.4343,58.0,7.14,34.389,0.964118,18.98617,740,316,455,331987,2.2,0.13,14998,0.11299999999999955
2015-11-26 09:08:30,51.6307,-39.4343,60.0,7.176,34.432,0.9636450000000001,19.02067,743,249,459,331987,2.4,0.15,14988,0.11599999999999966
2015-11-26 09:08:30,51.6307,-39.4343,62.0,6.537,34.436,0.9820949999999999,19.0234,635,188,447,331987,2.1,0.26,15021,0.10800000000000054
2015-11-26 09:08:30,51.6307,-39.4343,64.0,6.39,34.43,0.9849239999999999,19.0095,656,189,446,331987,2.1,0.09,15010,0.11100000000000065
2015-11-26 09:08:30,51.6307,-39.4343,66.0,6.371,34.428,0.9854689999999999,18.99517,675,208,446,331987,2.2,0.15,14998,0.11400000000000077
2015-11-26 09:08:30,51.6307,-39.4343,68.0,6.362,34.427,0.9856940000000001,18.9832,663,205,442,331988,2.1,0.1,15006,0.11100000000000065
2015-11-26 09:08:30,51.6307,-39.4343,70.0,6.351,34.427,0.985997,18.984,668,192,445,331987,2.1,0.09,15000,0.11299999999999955
2015-11-26 09:08:30,51.6307,-39.4343,72.0,6.343,34.427,0.986219,18.98433,700,193,448,331988,2.1,0.1,15003,0.11299999999999955
2015-11-26 09:08:30,51.6307,-39.4343,74.0,6.336,34.429,0.986383,18.9796,673,196,444,331989,2.1,0.1,15005,0.1120000000000001
2015-11-26 09:08:30,51.6307,-39.4343,76.0,6.323,34.432,0.9866969999999999,18.9818,664,185,445,331989,2.1,0.05,15018,0.10800000000000054
2015-11-26 09:08:30,51.6307,-39.4343,78.0,6.325,34.435,0.9865729999999999,18.984,682,190,443,331989,2.1,0.09,15006,0.11100000000000065
2015-11-26 09:08:30,51.6307,-39.4343,80.0,6.337,34.44,0.9862200000000001,18.9918,681,195,442,331988,2.1,0.08,15018,0.10800000000000054
2015-11-26 09:08:30,51.6307,-39.4343,82.0,6.35,34.443,0.985833,19.0145,657,174,445,331988,2.1,0.09,15015,0.10899999999999999
2015-11-26 09:08:30,51.6307,-39.4343,84.0,6.362,34.446,0.985444,19.0476,663,173,442,331988,2.0,0.06,15023,0.10699999999999932
2015-11-26 09:08:30,51.6307,-39.4343,86.0,6.379,34.452,0.9849399999999999,19.11267,680,182,443,331987,2.1,0.07,15028,0.10500000000000043
2015-11-26 09:08:30,51.6307,-39.4343,88.0,6.397,34.458,0.984361,19.22333,658,167,445,331988,2.1,0.07,15042,0.10200000000000031
2015-11-26 09:08:30,51.6307,-39.4343,90.0,6.456,34.473,0.982591,19.3505,637,148,453,331988,2.1,0.07,15047,0.09999999999999964
2015-11-26 09:08:30,51.6307,-39.4343,92.0,6.492,34.485,0.9816590000000001,19.4395,613,143,458,331988,2.1,0.05,15060,0.09699999999999953
2015-11-26 09:08:30,51.6307,-39.4343,94.0,6.529,34.496,0.9805569999999999,19.55117,592,134,464,331989,2.1,0.07,15072,0.09399999999999942
2015-11-26 09:08:30,51.6307,-39.4343,96.0,6.572,34.51,0.979403,19.63983,592,154,467,331989,2.2,0.05,15066,0.09500000000000064
2015-11-26 09:08:30,51.6307,-39.4343,98.0,6.602,34.52,0.97862,19.7205,594,125,472,331989,2.1,0.07,15083,0.0909999999999993
2015-11-26 09:08:30,51.6307,-39.4343,100.0,6.626,34.527,0.9779580000000001,19.83,580,121,474,331989,2.1,0.08,15098,0.08699999999999974
2015-11-26 09:08:30,51.6307,-39.4343,102.0,6.712,34.553,0.9757420000000001,19.94529,523,98,481,331988,2.1,0.05,15104,0.08500000000000085
2015-11-26 09:08:30,51.6307,-39.4343,104.0,6.716,34.561,0.975589,19.98333,521,100,481,331990,2.2,0.07,15109,0.08399999999999963
2015-11-26 09:08:30,51.6307,-39.4343,106.0,6.699,34.565,0.976043,20.01633,526,96,482,331989,2.1,0.05,15089,0.08900000000000041
2015-11-26 09:08:30,51.6307,-39.4343,108.0,6.697,34.565,0.976121,20.05967,536,95,481,331988,2.1,0.05,15113,0.08300000000000018
2015-11-26 09:08:30,51.6307,-39.4343,110.0,6.697,34.567,0.9761439999999999,20.1482,519,98,483,331989,2.3,0.05,15107,0.08500000000000085
2015-11-26 09:08:30,51.6307,-39.4343,112.0,6.694,34.581,0.976056,20.29617,503,87,482,331989,2.2,0.06,15122,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,114.0,6.787,34.617,0.973692,20.372,499,83,486,331990,2.0,0.07,15123,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,116.0,6.78,34.623,0.9740470000000001,20.3906,503,82,486,331989,2.1,0.05,15121,0.08099999999999952
2015-11-26 09:08:30,51.6307,-39.4343,118.0,6.769,34.625,0.974434,20.401,495,78,488,331989,2.2,0.05,15123,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,120.0,6.732,34.623,0.9755830000000001,20.4102,491,83,485,331988,2.2,0.06,15118,0.08200000000000074
2015-11-26 09:08:30,51.6307,-39.4343,122.0,6.669,34.618,0.977444,20.4418,501,85,486,331988,2.2,0.04,15121,0.08099999999999952
2015-11-26 09:08:30,51.6307,-39.4343,124.0,6.623,34.616,0.978817,20.4994,492,81,490,331989,2.2,0.05,15121,0.08099999999999952
2015-11-26 09:08:30,51.6307,-39.4343,126.0,6.563,34.619,0.980394,20.5848,498,79,486,331989,2.2,0.06,15124,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,128.0,6.516,34.631,0.981698,20.674,477,75,488,331987,2.2,0.04,15125,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,130.0,6.533,34.646,0.98108,20.73,488,74,487,331987,2.2,0.06,15127,0.07900000000000063
2015-11-26 09:08:30,51.6307,-39.4343,132.0,6.562,34.659,0.9804870000000001,20.7785,473,76,489,331987,2.2,0.07,15128,0.07900000000000063
2015-11-26 09:08:30,51.6307,-39.4343,134.0,6.473,34.662,0.982901,20.82,497,74,487,331987,2.1,0.04,15131,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,136.0,6.404,34.657,0.984898,20.88925,497,75,489,331988,2.2,0.1,15131,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,138.0,6.391,34.668,0.9851669999999999,21.008,493,72,487,331987,2.1,0.07,15131,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,140.0,6.541,34.71,0.980923,21.07275,502,70,491,331988,2.1,0.07,15134,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,142.0,6.568,34.72,0.980434,21.0982,483,70,493,331988,2.2,0.08,15132,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,144.0,6.598,34.73,0.9799150000000001,21.0795,471,68,493,331987,2.1,0.05,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,146.0,6.563,34.726,0.9811160000000001,21.03475,480,71,488,331987,2.2,0.08,15126,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,148.0,6.329,34.707,0.988051,20.9958,477,68,490,331986,2.2,0.08,15137,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,150.0,6.098,34.685,0.994408,20.99275,483,67,488,331985,2.1,0.1,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,152.0,6.01,34.676,0.9963930000000001,21.0155,479,70,489,331986,2.2,0.07,15134,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,154.0,5.985,34.676,0.9970859999999999,21.07,477,68,491,331985,2.2,0.09,15132,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,156.0,6.03,34.696,0.995474,21.14325,484,67,492,331986,2.3,0.05,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,158.0,6.101,34.721,0.9938720000000001,21.18175,480,67,491,331985,2.3,0.06,15133,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,160.0,6.113,34.726,0.993581,21.2356,479,71,495,331986,2.3,0.05,15127,0.07900000000000063
2015-11-26 09:08:30,51.6307,-39.4343,162.0,6.176,34.741,0.99177,21.291,470,69,491,331985,2.2,0.06,15135,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,164.0,6.25,34.761,0.9900389999999999,21.2892,471,67,493,331984,2.2,0.03,15136,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,166.0,6.227,34.76,0.990977,21.26325,471,67,493,331984,2.2,0.09,15135,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,168.0,6.184,34.757,0.992151,21.22775,470,66,491,331984,2.2,0.07,15135,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,170.0,6.104,34.754,0.9945790000000001,21.1602,464,69,491,331983,2.2,0.08,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,172.0,5.937,34.735,0.999323,21.11275,479,65,492,331982,2.3,0.08,15124,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,174.0,5.838,34.723,1.002167,21.0752,467,69,491,331985,2.3,0.07,15133,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,176.0,5.728,34.709,1.005309,21.06,483,69,488,331983,2.2,0.07,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,178.0,5.68,34.709,1.006472,21.0622,465,67,491,331982,2.2,0.09,15137,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,180.0,5.669,34.714,1.0069439999999998,21.0475,477,68,491,331981,2.2,0.08,15132,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,182.0,5.631,34.711,1.008121,21.0164,468,66,489,331981,2.3,0.06,15135,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,184.0,5.517,34.705,1.0114869999999998,21.00125,483,66,490,331980,2.2,0.06,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,186.0,5.429,34.704,1.0137990000000001,21.0028,487,68,490,331980,2.2,0.06,15128,0.07900000000000063
2015-11-26 09:08:30,51.6307,-39.4343,188.0,5.409,34.705,1.014424,20.998,467,67,491,331980,2.2,0.08,15136,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,190.0,5.4,34.705,1.0147050000000002,20.996,471,66,492,331980,2.2,0.06,15136,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,192.0,5.387,34.707,1.0150830000000002,20.9854,475,66,492,331981,2.2,0.07,15139,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,194.0,5.386,34.71,1.015164,20.968,459,66,488,331981,2.2,0.08,15126,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,196.0,5.387,34.713,1.0151720000000002,20.942,466,67,492,331980,2.3,0.08,15137,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,198.0,5.36,34.719,1.015956,20.907,465,65,489,331981,2.2,0.1,15132,0.0779999999999994
2015-11-26 09:08:30,51.6307,-39.4343,199.9,5.304,34.718,1.017572,20.9084,491,68,486,331981,2.3,0.07,15134,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,202.0,5.301,34.724,1.0178180000000001,20.8946,471,67,489,331979,2.2,0.08,15136,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,204.0,5.266,34.722,1.018736,20.89025,470,67,491,331979,2.2,0.06,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,206.0,5.259,34.722,1.019028,20.8952,470,67,488,331980,2.2,0.06,15137,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,208.0,5.24,34.724,1.019475,20.92275,468,68,485,331981,2.4,0.05,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,210.0,5.236,34.731,1.019691,20.9262,473,66,488,331981,2.3,0.06,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,212.0,5.218,34.733,1.020244,20.9148,473,65,489,331981,2.3,0.05,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,214.0,5.205,34.736,1.0206149999999998,20.9015,473,66,488,331981,2.2,0.09,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,216.0,5.202,34.736,1.020765,20.873,472,67,490,331980,2.2,0.07,15126,0.08000000000000007
2015-11-26 09:08:30,51.6307,-39.4343,218.0,5.176,34.736,1.021595,20.829,472,67,489,331981,2.3,0.06,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,220.0,5.123,34.737,1.02317,20.7708,479,65,489,331981,2.3,0.06,15136,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,222.0,5.059,34.734,1.02495,20.74317,485,67,485,331981,2.2,0.06,15137,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,224.0,5.032,34.734,1.025773,20.7196,462,68,486,331980,2.3,0.07,15135,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,226.0,4.973,34.73,1.0273750000000001,20.7174,477,66,482,331979,2.3,0.08,15127,0.07900000000000063
2015-11-26 09:08:30,51.6307,-39.4343,228.0,4.979,34.737,1.027167,20.75567,462,66,484,331979,2.3,0.11,15139,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,230.0,5.034,34.752,1.025608,20.7762,460,66,483,331979,2.3,0.08,15139,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,232.0,5.045,34.763,1.025404,20.7586,482,65,487,331979,2.3,0.07,15139,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,234.0,5.034,34.763,1.0257489999999998,20.7474,462,66,485,331980,2.3,0.04,15136,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,236.0,5.027,34.763,1.025969,20.7245,479,65,484,331978,2.3,0.08,15136,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,238.0,4.998,34.764,1.027066,20.6924,482,65,484,331978,2.3,0.09,15137,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,240.0,4.961,34.764,1.0279600000000002,20.6728,467,64,482,331978,2.2,0.09,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,242.0,4.936,34.766,1.0287250000000001,20.6564,460,66,484,331977,2.3,0.08,15136,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,244.0,4.92,34.768,1.0291480000000002,20.64075,475,67,481,331978,2.3,0.06,15139,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,246.0,4.912,34.769,1.0293960000000002,20.62025,452,64,482,nan,nan,nan,15135,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,248.0,4.899,34.771,1.0297649999999998,20.6022,473,67,484,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,250.0,4.878,34.771,1.0303900000000001,20.5804,463,67,479,nan,nan,nan,15137,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,252.0,4.838,34.772,1.0316079999999999,20.5614,463,65,481,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,254.0,4.821,34.775,1.03206,20.5526,457,66,483,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,256.0,4.816,34.775,1.0322140000000002,20.54625,469,67,479,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,258.0,4.811,34.775,1.032353,20.5352,455,66,479,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,260.0,4.801,34.776,1.032709,20.5248,460,65,477,nan,nan,nan,15134,0.07699999999999996
2015-11-26 09:08:30,51.6307,-39.4343,262.0,4.785,34.778,1.033112,20.5205,459,64,475,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,264.0,4.783,34.778,1.033165,20.5186,461,65,480,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,266.0,4.779,34.779,1.0333100000000002,20.519,470,66,476,nan,nan,nan,15143,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,268.0,4.772,34.782,1.0335040000000002,20.5238,456,65,477,nan,nan,nan,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,270.0,4.77,34.785,1.033531,20.541,464,65,478,nan,nan,nan,15143,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,272.0,4.787,34.802,1.033039,20.5625,460,68,478,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,274.0,4.803,34.807,1.032603,20.5846,456,65,479,nan,nan,nan,15118,0.08200000000000074
2015-11-26 09:08:30,51.6307,-39.4343,276.0,4.82,34.811,1.032152,20.598,460,64,483,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,278.0,4.836,34.816,1.031736,20.6068,455,65,477,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,280.0,4.842,34.82,1.031564,20.60425,451,63,480,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,282.0,4.854,34.824,1.0313189999999999,20.5906,466,65,479,nan,nan,nan,15147,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,284.0,4.836,34.826,1.031854,20.575,451,65,480,nan,nan,nan,15143,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,286.0,4.817,34.826,1.0324369999999998,20.5536,451,66,480,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,288.0,4.795,34.827,1.033143,20.5275,456,65,483,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,290.0,4.777,34.827,1.033608,20.50425,456,64,481,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,292.0,4.752,34.826,1.034383,20.4734,464,64,477,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,294.0,4.716,34.825,1.035443,20.456,486,63,478,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,296.0,4.695,34.824,1.0360109999999998,20.45,469,64,478,nan,nan,nan,15143,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,298.0,4.706,34.826,1.0356770000000002,20.4466,456,66,474,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,300.0,4.72,34.832,1.0353690000000002,20.40675,457,63,475,nan,nan,nan,15141,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,302.0,4.68,34.83,1.0365280000000001,20.37,449,65,477,nan,nan,nan,15146,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,304.0,4.642,34.827,1.0377260000000001,20.3372,454,64,475,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,306.0,4.601,34.823,1.0390160000000002,20.2965,458,63,474,nan,nan,nan,15141,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,308.0,4.512,34.816,1.0414029999999999,20.27025,471,65,473,nan,nan,nan,15141,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,310.0,4.467,34.81,1.042748,20.2674,471,64,469,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,312.0,4.447,34.81,1.043285,20.27,465,66,472,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,314.0,4.457,34.815,1.0427170000000001,20.28075,458,66,471,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,316.0,4.538,34.827,1.040359,20.28175,456,65,469,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,318.0,4.602,34.839,1.038741,20.2655,469,66,471,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,320.0,4.593,34.842,1.039047,20.2526,457,66,472,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,322.0,4.586,34.841,1.039238,20.24325,464,66,469,nan,nan,nan,15143,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,324.0,4.58,34.842,1.039419,20.231,451,65,465,nan,nan,nan,15147,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,326.0,4.577,34.843,1.0395189999999999,20.2166,455,65,469,nan,nan,nan,15145,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,328.0,4.58,34.844,1.0394109999999999,20.1964,478,63,471,nan,nan,nan,15141,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,330.0,4.592,34.848,1.039078,20.175,459,62,467,nan,nan,nan,15142,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,332.0,4.597,34.85,1.0389910000000002,20.1644,456,62,467,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,334.0,4.595,34.851,1.039085,20.157,460,62,465,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,336.0,4.589,34.851,1.039276,20.1558,459,65,463,nan,nan,nan,15141,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,338.0,4.573,34.851,1.0397699999999999,20.1598,457,64,465,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,340.0,4.553,34.851,1.04035,20.1632,469,63,467,nan,nan,nan,15141,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,342.0,4.523,34.853,1.0412050000000002,20.1734,480,65,464,nan,nan,nan,15141,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,344.0,4.499,34.854,1.041899,20.18,457,63,469,nan,nan,nan,15146,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,346.0,4.49,34.854,1.042192,20.1792,450,65,467,nan,nan,nan,15138,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,348.0,4.481,34.855,1.0424639999999998,20.172,457,65,468,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,350.0,4.479,34.855,1.0425339999999998,20.1562,449,64,467,nan,nan,nan,15110,0.08300000000000018
2015-11-26 09:08:30,51.6307,-39.4343,352.0,4.472,34.856,1.042735,20.1366,455,63,466,nan,nan,nan,15146,0.07399999999999984
2015-11-26 09:08:30,51.6307,-39.4343,354.0,4.466,34.858,1.042919,20.1196,479,61,469,nan,nan,nan,15143,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,356.0,4.454,34.859,1.0432679999999999,20.105,447,66,466,nan,nan,nan,15145,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,358.0,4.45,34.86,1.043415,20.0828,455,64,466,nan,nan,nan,15140,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,360.0,4.447,34.862,1.0434960000000002,20.0614,454,64,460,nan,nan,nan,15144,0.07499999999999929
2015-11-26 09:08:30,51.6307,-39.4343,362.0,4.444,34.863,1.043606,20.037,458,63,459,nan,nan,nan,15141,0.07600000000000051
2015-11-26 09:08:30,51.6307,-39.4343,364.0,4.441,34.863,1.043694,20.0278,455,63,458,nan,nan,nan,15141,0.07499999999999929
