datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-30 08:27:13,52.335,-33.9361,0.1,5.694,34.75,1.005297,18.81246,1087,556,408,372629,13.5,nan,14097,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,2.0,5.694,34.751,1.005573,18.81383,995,576,405,358698,12.1,nan,14101,0.35999999999999943
2016-03-30 08:27:13,52.335,-33.9361,4.0,5.694,34.751,1.0056180000000001,18.8124,1000,585,407,355260,7.8,nan,14108,0.35800000000000054
2016-03-30 08:27:13,52.335,-33.9361,6.1,5.694,34.751,1.0056090000000002,18.8144,1001,574,405,349888,9.8,nan,14093,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,8.0,5.694,34.751,1.00561,18.8162,1071,588,407,347195,7.6,nan,14099,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,10.0,5.694,34.751,1.0056060000000002,18.8148,990,595,406,345151,5.3,2.3,14086,0.36400000000000077
2016-03-30 08:27:13,52.335,-33.9361,12.0,5.694,34.751,1.005601,18.81733,997,612,408,343847,4.5,2.38,14087,0.3650000000000002
2016-03-30 08:27:13,52.335,-33.9361,13.9,5.694,34.751,1.005601,18.81525,968,616,407,342013,3.2,1.54,14092,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,16.0,5.694,34.751,1.0055939999999999,18.81775,989,596,404,340082,2.6,1.58,14099,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,18.0,5.695,34.751,1.005589,18.8185,975,603,406,338477,3.4,1.42,14081,0.36599999999999966
2016-03-30 08:27:13,52.335,-33.9361,20.0,5.695,34.751,1.005586,18.81875,1002,589,408,337590,3.6,1.78,14089,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,22.0,5.695,34.751,1.005589,18.8182,984,606,410,336699,2.5,0.87,14096,0.3620000000000001
2016-03-30 08:27:13,52.335,-33.9361,24.0,5.695,34.751,1.0055869999999998,18.819,1012,613,410,336378,3.0,1.52,14094,0.3620000000000001
2016-03-30 08:27:13,52.335,-33.9361,26.0,5.695,34.751,1.0055800000000001,18.818,968,587,406,336182,2.8,1.47,14093,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,28.0,5.695,34.751,1.0055770000000002,18.8192,999,617,405,335906,2.4,1.25,14102,0.35999999999999943
2016-03-30 08:27:13,52.335,-33.9361,30.0,5.696,34.751,1.005573,18.82275,973,624,405,335471,2.1,1.46,14094,0.3620000000000001
2016-03-30 08:27:13,52.335,-33.9361,32.0,5.696,34.751,1.005567,18.822,1020,599,403,334727,2.4,1.25,14096,0.3620000000000001
2016-03-30 08:27:13,52.335,-33.9361,34.0,5.696,34.751,1.0055519999999998,18.821,968,621,407,333939,2.0,0.39,14102,0.35999999999999943
2016-03-30 08:27:13,52.335,-33.9361,36.1,5.697,34.751,1.005553,18.82525,948,608,402,333384,2.2,0.67,14089,0.36400000000000077
2016-03-30 08:27:13,52.335,-33.9361,38.0,5.696,34.751,1.0055619999999998,18.824,935,589,408,333144,1.7,1.21,14087,0.36400000000000077
2016-03-30 08:27:13,52.335,-33.9361,40.0,5.697,34.751,1.005541,18.82425,975,628,405,332936,1.9,0.97,14078,0.36599999999999966
2016-03-30 08:27:13,52.335,-33.9361,42.0,5.697,34.751,1.0055429999999999,18.82475,961,616,404,332856,2.0,0.62,14094,0.3620000000000001
2016-03-30 08:27:13,52.335,-33.9361,44.0,5.698,34.751,1.005537,18.825,991,619,399,332843,1.9,0.37,14087,0.3650000000000002
2016-03-30 08:27:13,52.335,-33.9361,46.0,5.698,34.751,1.005548,18.826,975,612,406,332801,2.0,0.37,14093,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,48.0,5.698,34.751,1.0055429999999999,18.8262,954,623,406,332623,1.7,0.36,14093,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,50.0,5.698,34.751,1.005534,18.8266,1011,578,407,332441,1.8,0.42,14093,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,52.0,5.698,34.751,1.0055390000000002,18.83,949,597,404,332329,1.9,0.3,14083,0.36599999999999966
2016-03-30 08:27:13,52.335,-33.9361,54.0,5.699,34.751,1.005535,18.82925,974,577,407,332241,1.8,0.24,14096,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,56.0,5.699,34.751,1.005538,18.8346,966,606,405,332196,1.7,0.17,14094,0.3620000000000001
2016-03-30 08:27:13,52.335,-33.9361,58.0,5.697,34.751,1.005623,18.8345,970,570,407,332187,1.8,0.19,14102,0.35999999999999943
2016-03-30 08:27:13,52.335,-33.9361,60.0,5.697,34.75,1.005614,18.83625,966,553,406,332163,1.8,0.2,14112,0.3569999999999993
2016-03-30 08:27:13,52.335,-33.9361,62.0,5.697,34.751,1.0055900000000002,18.83525,978,579,407,332143,1.8,0.19,14114,0.35599999999999987
2016-03-30 08:27:13,52.335,-33.9361,64.0,5.698,34.751,1.0055830000000001,18.83925,999,586,410,332132,1.8,0.15,14096,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,66.0,5.696,34.75,1.005645,18.84,1006,582,408,332108,1.8,0.13,14094,0.3620000000000001
2016-03-30 08:27:13,52.335,-33.9361,68.0,5.697,34.75,1.0056440000000002,18.8392,972,571,406,332081,1.8,0.07,14099,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,70.0,5.699,34.751,1.0055900000000002,18.8395,1003,600,407,332061,1.8,0.11,14107,0.35800000000000054
2016-03-30 08:27:13,52.335,-33.9361,72.0,5.699,34.75,1.0055939999999999,18.8414,1003,567,406,332043,1.8,0.17,14093,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,74.0,5.699,34.751,1.00563,18.8415,1083,561,409,332030,1.7,0.11,14093,0.36299999999999955
2016-03-30 08:27:13,52.335,-33.9361,76.0,5.697,34.75,1.00568,18.8408,950,576,406,332023,1.8,0.09,14089,0.36400000000000077
2016-03-30 08:27:13,52.335,-33.9361,78.0,5.7,34.751,1.005624,18.841,959,587,405,332018,1.8,0.08,14108,0.35800000000000054
2016-03-30 08:27:13,52.335,-33.9361,80.0,5.701,34.751,1.0056029999999998,18.84175,990,567,403,332016,1.8,0.07,14096,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,82.0,5.701,34.751,1.005646,18.84475,988,572,404,332014,1.8,0.09,14098,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,84.0,5.702,34.751,1.0056370000000001,18.848,998,571,408,332011,1.8,0.1,14111,0.35800000000000054
2016-03-30 08:27:13,52.335,-33.9361,86.0,5.701,34.751,1.005712,18.85375,1055,562,407,332006,1.8,0.1,14120,0.3539999999999992
2016-03-30 08:27:13,52.335,-33.9361,88.0,5.693,34.75,1.005906,18.8595,977,548,407,331997,1.8,0.07,14115,0.35599999999999987
2016-03-30 08:27:13,52.335,-33.9361,90.0,5.695,34.75,1.005915,18.85975,977,563,407,331992,1.8,0.05,14106,0.35800000000000054
2016-03-30 08:27:13,52.335,-33.9361,92.0,5.694,34.75,1.0059650000000002,18.8626,1018,546,406,331993,1.8,0.07,14099,0.36100000000000065
2016-03-30 08:27:13,52.335,-33.9361,94.0,5.696,34.75,1.00597,18.868,1105,566,406,331991,1.8,0.05,14120,0.3539999999999992
2016-03-30 08:27:13,52.335,-33.9361,96.0,5.691,34.75,1.0060769999999999,18.8728,945,547,407,331988,1.8,0.06,14124,0.3539999999999992
2016-03-30 08:27:13,52.335,-33.9361,98.0,5.69,34.75,1.0062289999999998,18.883,971,551,407,331986,1.8,0.05,14148,0.34699999999999953
2016-03-30 08:27:13,52.335,-33.9361,100.0,5.683,34.749,1.006526,18.8936,944,562,409,331986,1.8,0.06,14149,0.34699999999999953
2016-03-30 08:27:13,52.335,-33.9361,102.0,5.668,34.748,1.0069620000000001,18.8994,1074,516,412,331984,1.8,0.08,14158,0.3439999999999994
2016-03-30 08:27:13,52.335,-33.9361,104.0,5.662,34.747,1.0072809999999999,18.9084,945,500,410,331983,1.8,0.09,14171,0.33999999999999986
2016-03-30 08:27:13,52.335,-33.9361,106.0,5.651,34.746,1.007635,18.9164,953,487,412,331980,1.8,0.05,14193,0.33399999999999963
2016-03-30 08:27:13,52.335,-33.9361,108.0,5.618,34.744,1.0086149999999998,18.927,868,449,413,331978,1.8,0.06,14212,0.3279999999999994
2016-03-30 08:27:13,52.335,-33.9361,110.0,5.581,34.74,1.0097049999999999,18.9402,899,435,412,331979,1.8,0.08,14229,0.32399999999999984
2016-03-30 08:27:13,52.335,-33.9361,112.0,5.535,34.736,1.0110899999999998,18.9582,1036,406,412,331979,1.8,0.05,14243,0.3200000000000003
2016-03-30 08:27:13,52.335,-33.9361,114.0,5.515,34.734,1.0118070000000001,18.9728,859,390,410,331977,1.8,0.06,14279,0.3100000000000005
2016-03-30 08:27:13,52.335,-33.9361,116.0,5.426,34.728,1.0147680000000001,19.004,830,348,413,331979,1.8,0.04,14310,0.30100000000000016
2016-03-30 08:27:13,52.335,-33.9361,118.0,5.338,34.722,1.016937,19.037,825,308,412,331977,1.8,0.06,14342,0.2919999999999998
2016-03-30 08:27:13,52.335,-33.9361,120.0,5.241,34.719,1.019657,19.07,771,273,418,331978,1.9,0.05,14347,0.29100000000000037
2016-03-30 08:27:13,52.335,-33.9361,122.0,5.209,34.718,1.020569,19.0976,746,262,415,331977,1.9,0.07,14359,0.28800000000000026
2016-03-30 08:27:13,52.335,-33.9361,124.0,5.204,34.719,1.0207350000000002,19.1265,760,262,419,331977,1.8,0.04,14365,0.2859999999999996
2016-03-30 08:27:13,52.335,-33.9361,126.0,5.195,34.72,1.0210819999999998,19.174,729,255,418,331977,1.8,0.05,14388,0.27999999999999936
2016-03-30 08:27:13,52.335,-33.9361,128.0,5.172,34.723,1.021734,19.223,707,230,419,331977,1.9,0.07,14406,0.27399999999999913
2016-03-30 08:27:13,52.335,-33.9361,130.0,5.137,34.729,1.022706,19.2756,754,205,425,331977,1.8,0.05,14390,0.2789999999999999
2016-03-30 08:27:13,52.335,-33.9361,132.0,5.105,34.734,1.0236610000000002,19.3084,671,188,426,331977,1.8,0.06,14417,0.2710000000000008
2016-03-30 08:27:13,52.335,-33.9361,134.0,5.105,34.733,1.02373,19.3295,669,189,428,331977,1.8,0.05,14428,0.26900000000000013
2016-03-30 08:27:13,52.335,-33.9361,136.0,5.089,34.735,1.0243769999999999,19.3674,624,187,432,331977,1.9,0.07,14442,0.26500000000000057
2016-03-30 08:27:13,52.335,-33.9361,138.0,5.042,34.741,1.025642,19.38875,611,159,433,331977,1.8,0.06,14449,0.2629999999999999
2016-03-30 08:27:13,52.335,-33.9361,140.0,5.023,34.741,1.026215,19.3986,576,152,432,331975,1.8,0.04,14451,0.26200000000000045
2016-03-30 08:27:13,52.335,-33.9361,142.0,5.001,34.743,1.026811,19.406,582,149,434,331975,1.9,0.06,14460,0.25900000000000034
2016-03-30 08:27:13,52.335,-33.9361,144.0,4.997,34.743,1.0269469999999998,19.409,573,142,437,331973,1.9,0.06,14464,0.25900000000000034
2016-03-30 08:27:13,52.335,-33.9361,146.0,4.986,34.743,1.027351,19.4132,573,139,433,331974,1.9,0.06,14475,0.2550000000000008
2016-03-30 08:27:13,52.335,-33.9361,148.0,4.96,34.745,1.0281509999999998,19.41875,552,134,435,331974,1.9,0.06,14479,0.25399999999999956
2016-03-30 08:27:13,52.335,-33.9361,150.0,4.933,34.744,1.028883,19.4214,544,132,433,331973,1.9,0.07,14480,0.25399999999999956
2016-03-30 08:27:13,52.335,-33.9361,152.0,4.885,34.743,1.030326,19.4452,542,127,434,331974,1.9,0.06,14487,0.25200000000000067
2016-03-30 08:27:13,52.335,-33.9361,154.0,4.859,34.744,1.0310260000000002,19.47125,538,116,435,331974,1.9,0.05,14489,0.25200000000000067
2016-03-30 08:27:13,52.335,-33.9361,156.0,4.863,34.746,1.030919,19.4956,530,115,440,331975,1.9,0.05,14494,0.25
2016-03-30 08:27:13,52.335,-33.9361,158.0,4.874,34.748,1.030758,19.4878,539,111,438,331975,1.8,0.05,14496,0.25
2016-03-30 08:27:13,52.335,-33.9361,160.0,4.812,34.746,1.0325440000000001,19.4882,531,109,435,331971,1.8,0.04,14499,0.24900000000000055
2016-03-30 08:27:13,52.335,-33.9361,162.0,4.794,34.746,1.032946,19.50925,534,108,437,331973,1.8,0.07,14498,0.24900000000000055
2016-03-30 08:27:13,52.335,-33.9361,164.0,4.791,34.749,1.033057,19.52,515,99,441,331973,1.8,0.04,14499,0.24900000000000055
2016-03-30 08:27:13,52.335,-33.9361,166.0,4.778,34.749,1.0334949999999998,19.5204,528,99,584,331973,1.9,0.06,14502,0.24799999999999933
2016-03-30 08:27:13,52.335,-33.9361,168.0,4.768,34.75,1.0337839999999998,19.5182,514,97,442,331972,1.8,0.05,14497,0.25
2016-03-30 08:27:13,52.335,-33.9361,170.0,4.75,34.753,1.034379,19.4978,517,98,441,331973,1.9,0.09,14497,0.25
2016-03-30 08:27:13,52.335,-33.9361,172.0,4.721,34.754,1.03517,19.4848,520,106,440,331973,1.9,0.07,14491,0.25099999999999945
2016-03-30 08:27:13,52.335,-33.9361,174.0,4.711,34.755,1.035438,19.4806,515,101,436,331973,1.9,0.05,14495,0.25
2016-03-30 08:27:13,52.335,-33.9361,176.0,4.708,34.755,1.0354899999999998,19.4744,529,104,439,331974,1.9,0.07,14491,0.25099999999999945
2016-03-30 08:27:13,52.335,-33.9361,178.0,4.703,34.754,1.0356779999999999,19.464,507,107,437,331973,1.8,0.04,14471,0.2569999999999997
2016-03-30 08:27:13,52.335,-33.9361,180.0,4.694,34.754,1.0359509999999998,19.4574,512,109,438,331972,1.8,0.08,14493,0.25
2016-03-30 08:27:13,52.335,-33.9361,182.0,4.68,34.755,1.0363669999999998,19.4615,572,110,434,331972,1.9,0.06,14491,0.25099999999999945
2016-03-30 08:27:13,52.335,-33.9361,184.0,4.642,34.758,1.037343,19.4862,531,114,430,331973,1.9,0.07,14488,0.25200000000000067
2016-03-30 08:27:13,52.335,-33.9361,186.0,4.64,34.762,1.0374310000000002,19.5716,515,112,432,331974,1.9,0.09,14498,0.24900000000000055
2016-03-30 08:27:13,52.335,-33.9361,188.0,4.664,34.77,1.036698,19.6728,511,99,438,331974,1.9,0.09,14512,0.24600000000000044
2016-03-30 08:27:13,52.335,-33.9361,190.0,4.692,34.777,1.035914,19.73,499,91,443,331974,1.9,0.08,14512,0.24499999999999922
2016-03-30 08:27:13,52.335,-33.9361,192.0,4.705,34.78,1.035586,19.76875,484,85,447,331974,1.9,0.07,14504,0.24799999999999933
2016-03-30 08:27:13,52.335,-33.9361,194.0,4.709,34.788,1.03551,19.7856,487,78,447,331974,1.9,0.08,14504,0.24799999999999933
2016-03-30 08:27:13,52.335,-33.9361,196.0,4.691,34.794,1.0360239999999998,19.7846,476,79,449,331975,1.9,0.07,14518,0.24300000000000033
2016-03-30 08:27:13,52.335,-33.9361,198.0,4.681,34.794,1.036324,19.781,475,79,450,331974,1.9,0.08,14517,0.24399999999999977
2016-03-30 08:27:13,52.335,-33.9361,200.0,4.677,34.794,1.0364170000000001,19.7774,488,82,449,331975,1.9,0.08,14516,0.24499999999999922
2016-03-30 08:27:13,52.335,-33.9361,202.0,4.678,34.794,1.036397,19.7694,475,80,452,331974,1.9,0.09,14518,0.24300000000000033
2016-03-30 08:27:13,52.335,-33.9361,204.0,4.675,34.795,1.03655,19.7535,470,79,449,331974,1.9,0.1,14517,0.24399999999999977
2016-03-30 08:27:13,52.335,-33.9361,206.0,4.657,34.796,1.036994,19.7438,472,82,446,331973,1.9,0.05,14518,0.24399999999999977
2016-03-30 08:27:13,52.335,-33.9361,208.0,4.646,34.795,1.037338,19.7282,470,83,444,331973,1.9,0.04,14515,0.24499999999999922
2016-03-30 08:27:13,52.335,-33.9361,210.0,4.632,34.795,1.037766,19.71867,509,84,448,331974,1.9,0.06,14516,0.24499999999999922
2016-03-30 08:27:13,52.335,-33.9361,212.0,4.617,34.795,1.0381490000000002,19.71917,473,82,446,331972,1.9,0.05,14495,0.25
2016-03-30 08:27:13,52.335,-33.9361,214.0,4.613,34.794,1.038249,19.7326,478,85,441,331973,1.9,0.05,14517,0.24399999999999977
2016-03-30 08:27:13,52.335,-33.9361,216.0,4.603,34.795,1.03852,19.7625,485,82,442,331974,1.9,0.06,14524,0.24200000000000088
2016-03-30 08:27:13,52.335,-33.9361,218.0,4.62,34.805,1.037973,19.8068,462,77,447,331973,1.9,0.04,14523,0.24200000000000088
2016-03-30 08:27:13,52.335,-33.9361,220.0,4.631,34.81,1.0376919999999998,19.83433,464,76,447,331973,1.9,0.06,14516,0.24499999999999922
2016-03-30 08:27:13,52.335,-33.9361,222.0,4.64,34.813,1.0374119999999998,19.8754,465,76,447,331974,1.9,0.06,14524,0.24200000000000088
2016-03-30 08:27:13,52.335,-33.9361,224.0,4.649,34.817,1.037153,19.9172,475,76,446,331974,1.9,0.07,14526,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,226.0,4.678,34.824,1.0363570000000002,19.9612,465,72,453,331975,1.9,0.06,14527,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,228.0,4.695,34.829,1.0358619999999998,19.981,456,71,454,331974,1.9,0.09,14526,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,230.0,4.698,34.83,1.035761,19.9982,449,73,453,331975,1.9,0.07,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,232.0,4.704,34.832,1.0355889999999999,20.0148,455,68,456,331975,1.9,0.06,14528,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,234.0,4.711,34.837,1.035402,20.0225,458,69,451,331975,1.9,0.07,14530,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,236.0,4.712,34.838,1.035393,20.0292,467,66,455,331975,1.8,0.04,14529,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,238.0,4.71,34.841,1.035485,20.036,459,66,456,331975,1.9,0.08,14524,0.24200000000000088
2016-03-30 08:27:13,52.335,-33.9361,240.0,4.708,34.842,1.035555,20.0426,454,67,456,331975,1.9,0.04,14518,0.24300000000000033
2016-03-30 08:27:13,52.335,-33.9361,242.0,4.707,34.843,1.0355940000000001,20.05075,451,68,456,331975,1.9,0.05,14528,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,244.0,4.707,34.845,1.035586,20.05725,482,71,454,331975,1.9,0.07,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,246.0,4.707,34.847,1.0356100000000001,20.0616,448,66,460,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,248.0,4.705,34.85,1.0357059999999998,20.0614,463,67,456,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,250.0,4.699,34.852,1.0358839999999998,20.05525,444,68,463,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,252.0,4.69,34.853,1.0361669999999998,20.0438,449,67,455,nan,nan,nan,14514,0.24499999999999922
2016-03-30 08:27:13,52.335,-33.9361,254.0,4.68,34.853,1.0364939999999998,20.03125,445,67,458,nan,nan,nan,14529,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,256.0,4.658,34.853,1.0371519999999999,20.0136,445,66,458,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,258.0,4.624,34.851,1.0381049999999998,20.0084,448,67,457,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,260.0,4.62,34.852,1.0382090000000002,20.00325,461,69,458,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,262.0,4.604,34.851,1.038681,20.0044,477,69,455,nan,nan,nan,14526,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,264.0,4.602,34.852,1.0387339999999998,20.005,448,68,454,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,266.0,4.605,34.852,1.0386549999999999,20.0122,464,69,456,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,268.0,4.61,34.854,1.0385,20.01575,502,66,454,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,270.0,4.614,34.855,1.038414,20.0188,461,67,454,nan,nan,nan,14530,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,272.0,4.621,34.858,1.0382069999999999,20.0185,450,67,454,nan,nan,nan,14530,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,274.0,4.621,34.859,1.038269,20.0186,444,66,455,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,276.0,4.621,34.859,1.038271,20.019,444,67,457,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,278.0,4.622,34.859,1.038256,20.0108,440,68,455,nan,nan,nan,14526,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,280.0,4.625,34.859,1.0382250000000002,19.99975,447,68,459,nan,nan,nan,14528,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,282.0,4.607,34.862,1.0387499999999998,19.984,447,65,456,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,284.0,4.578,34.862,1.0396269999999999,19.96025,441,67,457,nan,nan,nan,14526,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,286.0,4.529,34.861,1.0410249999999999,19.9528,444,67,451,nan,nan,nan,14527,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,288.0,4.507,34.859,1.041626,19.9475,444,68,455,nan,nan,nan,14530,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,290.0,4.504,34.859,1.041731,19.946,440,66,451,nan,nan,nan,14530,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,292.0,4.5,34.859,1.0418560000000001,19.94825,455,70,454,nan,nan,nan,14528,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,294.0,4.496,34.859,1.0419580000000002,19.9472,438,67,453,nan,nan,nan,14530,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,296.0,4.494,34.859,1.042043,19.94925,441,67,454,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,298.0,4.492,34.859,1.0420630000000002,19.9515,449,69,454,nan,nan,nan,14528,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,300.0,4.491,34.859,1.042116,19.955,451,67,446,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,302.0,4.489,34.859,1.0421649999999998,19.9674,442,68,452,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,304.0,4.486,34.859,1.0422660000000001,19.98875,445,68,453,nan,nan,nan,14528,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,306.0,4.488,34.86,1.042198,20.01075,440,70,456,nan,nan,nan,14530,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,308.0,4.492,34.862,1.042093,20.0234,442,70,456,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,310.0,4.494,34.862,1.0420189999999998,20.044,437,66,452,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,312.0,4.5,34.864,1.041862,20.06225,444,69,456,nan,nan,nan,14530,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,314.0,4.504,34.865,1.041741,20.0816,449,67,457,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,316.0,4.509,34.866,1.04161,20.098,436,66,459,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,318.0,4.514,34.868,1.0415169999999998,20.115,450,66,457,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,320.0,4.515,34.868,1.0414759999999998,20.126,453,66,458,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,322.0,4.516,34.869,1.041462,20.1335,440,66,461,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,324.0,4.516,34.87,1.0414919999999999,20.139,440,66,460,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,326.0,4.513,34.872,1.041595,20.14225,443,65,460,nan,nan,nan,14536,0.23799999999999955
2016-03-30 08:27:13,52.335,-33.9361,328.0,4.505,34.873,1.041843,20.1384,434,64,460,nan,nan,nan,14535,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,330.0,4.499,34.874,1.0420530000000001,20.131,442,66,461,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,332.0,4.497,34.874,1.0421529999999999,20.11525,440,63,461,nan,nan,nan,14519,0.24300000000000033
2016-03-30 08:27:13,52.335,-33.9361,334.0,4.491,34.874,1.042351,20.0915,436,65,460,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,336.0,4.452,34.873,1.043457,20.068,437,65,460,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,338.0,4.428,34.872,1.0441799999999999,20.0522,449,65,461,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,340.0,4.403,34.871,1.0449959999999998,20.03425,442,66,456,nan,nan,nan,14534,0.23900000000000077
2016-03-30 08:27:13,52.335,-33.9361,342.0,4.385,34.869,1.0454310000000002,20.025,441,67,460,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,344.0,4.373,34.869,1.045788,20.01725,436,67,456,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,346.0,4.365,34.868,1.045992,20.0105,503,67,456,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,348.0,4.357,34.867,1.046224,20.0045,442,68,458,nan,nan,nan,14531,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,350.0,4.348,34.867,1.0465200000000001,19.996,440,69,456,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,352.0,4.333,34.866,1.0469680000000001,19.99325,439,65,455,nan,nan,nan,14532,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,354.0,4.327,34.866,1.0470769999999998,19.99875,438,68,453,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,356.0,4.326,34.867,1.0470860000000002,19.9996,439,68,452,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,358.0,4.327,34.867,1.0470579999999998,20.0075,448,66,456,nan,nan,nan,14528,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,360.0,4.329,34.868,1.04699,20.013,454,67,453,nan,nan,nan,14531,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,362.0,4.332,34.868,1.0468950000000001,20.0205,440,67,455,nan,nan,nan,14529,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,364.0,4.334,34.869,1.0468549999999999,20.0312,440,67,455,nan,nan,nan,14530,0.24099999999999966
2016-03-30 08:27:13,52.335,-33.9361,366.0,4.336,34.87,1.0467659999999999,20.049,442,67,457,nan,nan,nan,14533,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,368.0,4.339,34.872,1.0466730000000002,20.06025,436,65,458,nan,nan,nan,14530,0.2400000000000002
2016-03-30 08:27:13,52.335,-33.9361,370.0,4.344,34.874,1.046535,20.07125,438,64,455,nan,nan,nan,14531,0.2400000000000002
