datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-03 19:43:53,51.7331,-39.1135,0.1,6.409,34.199,0.984118,18.65911,914,752,447,331985,10.3,nan,14648,0.20800000000000018
2015-12-03 19:43:53,51.7331,-39.1135,2.0,6.405,34.204,0.9844269999999999,18.66033,931,738,449,331985,6.8,nan,14643,0.20899999999999963
2015-12-03 19:43:53,51.7331,-39.1135,4.0,6.403,34.208,0.984561,18.66145,900,733,447,331985,8.6,nan,14625,0.2140000000000004
2015-12-03 19:43:53,51.7331,-39.1135,6.0,6.403,34.208,0.984559,18.66014,901,748,447,331986,5.9,nan,14633,0.21199999999999974
2015-12-03 19:43:53,51.7331,-39.1135,8.0,6.402,34.21,0.984572,18.66237,876,722,447,331985,4.8,2.31,14635,0.21199999999999974
2015-12-03 19:43:53,51.7331,-39.1135,10.0,6.401,34.213,0.984615,18.66178,924,758,448,331984,4.5,2.4,14625,0.2140000000000004
2015-12-03 19:43:53,51.7331,-39.1135,12.0,6.401,34.212,0.9846029999999999,18.66334,897,733,448,331984,4.1,2.09,14618,0.2159999999999993
2015-12-03 19:43:53,51.7331,-39.1135,13.9,6.396,34.224,0.98474,18.66586,882,708,449,331984,4.7,2.12,14622,0.21499999999999986
2015-12-03 19:43:53,51.7331,-39.1135,16.0,6.394,34.233,0.9847980000000001,18.66817,919,819,450,331984,4.2,nan,14651,0.20700000000000074
2015-12-03 19:43:53,51.7331,-39.1135,18.0,6.393,34.239,0.9848190000000001,18.668,948,693,452,331984,2.8,1.25,14673,0.2010000000000005
2015-12-03 19:43:53,51.7331,-39.1135,20.0,6.393,34.241,0.9848129999999999,18.671,958,849,448,331985,2.6,1.39,14658,0.20500000000000007
2015-12-03 19:43:53,51.7331,-39.1135,22.0,6.396,34.248,0.984747,18.67517,889,694,449,331983,2.7,1.29,14615,0.21700000000000053
2015-12-03 19:43:53,51.7331,-39.1135,24.0,6.397,34.248,0.9847140000000001,18.6725,909,740,450,331983,2.7,1.8,14629,0.2129999999999992
2015-12-03 19:43:53,51.7331,-39.1135,26.0,6.398,34.249,0.984696,18.67271,875,764,450,331984,2.5,1.3,14635,0.2110000000000003
2015-12-03 19:43:53,51.7331,-39.1135,28.0,6.398,34.25,0.9846729999999999,18.67586,887,827,448,331983,2.4,1.24,14635,0.2110000000000003
2015-12-03 19:43:53,51.7331,-39.1135,30.0,6.399,34.251,0.984637,18.678,893,677,448,331983,2.3,0.91,14613,0.21799999999999997
2015-12-03 19:43:53,51.7331,-39.1135,32.0,6.4,34.251,0.9846330000000001,18.67834,885,722,448,331983,2.1,0.74,14675,0.2010000000000005
2015-12-03 19:43:53,51.7331,-39.1135,34.0,6.4,34.251,0.984612,18.68028,865,724,449,331985,2.1,0.66,14687,0.19699999999999918
2015-12-03 19:43:53,51.7331,-39.1135,36.0,6.401,34.252,0.9845950000000001,18.67943,916,775,446,331984,2.2,1.05,14654,0.20599999999999952
2015-12-03 19:43:53,51.7331,-39.1135,38.0,6.401,34.252,0.984604,18.681,874,722,446,331985,2.1,0.47,14665,0.2029999999999994
2015-12-03 19:43:53,51.7331,-39.1135,40.0,6.4,34.252,0.984612,18.68229,904,773,449,331984,2.2,0.57,14654,0.20599999999999952
2015-12-03 19:43:53,51.7331,-39.1135,42.0,6.4,34.252,0.984623,18.68114,871,690,451,331984,2.1,0.34,14656,0.20599999999999952
2015-12-03 19:43:53,51.7331,-39.1135,44.0,6.399,34.252,0.98465,18.68257,914,669,448,331986,2.1,0.34,14660,0.20400000000000063
2015-12-03 19:43:53,51.7331,-39.1135,46.0,6.399,34.252,0.9846490000000001,18.68337,962,717,448,331984,2.2,0.41,14647,0.20800000000000018
2015-12-03 19:43:53,51.7331,-39.1135,48.0,6.399,34.253,0.984632,18.68428,904,728,450,331985,2.1,0.34,14672,0.20199999999999996
2015-12-03 19:43:53,51.7331,-39.1135,50.0,6.4,34.253,0.9846250000000001,18.68486,948,758,448,331985,2.1,0.32,14678,0.1999999999999993
2015-12-03 19:43:53,51.7331,-39.1135,52.0,6.4,34.253,0.9846220000000001,18.68586,875,708,447,331985,2.1,0.39,14681,0.19899999999999984
2015-12-03 19:43:53,51.7331,-39.1135,54.0,6.4,34.253,0.984602,18.68729,899,687,447,331985,2.1,0.19,14571,0.2289999999999992
2015-12-03 19:43:53,51.7331,-39.1135,56.0,6.401,34.254,0.9845839999999999,18.68838,888,726,449,331985,2.1,0.3,14670,0.20199999999999996
2015-12-03 19:43:53,51.7331,-39.1135,58.0,6.401,34.254,0.98457,18.68686,889,718,451,331985,2.1,0.2,14644,0.20899999999999963
2015-12-03 19:43:53,51.7331,-39.1135,60.0,6.402,34.254,0.984561,18.68886,919,701,448,331983,2.1,0.12,14666,0.2029999999999994
2015-12-03 19:43:53,51.7331,-39.1135,62.0,6.402,34.254,0.9845550000000001,18.68875,951,726,450,331983,2.1,0.11,14668,0.2029999999999994
2015-12-03 19:43:53,51.7331,-39.1135,64.0,6.402,34.254,0.98455,18.68914,938,756,448,331982,2.1,0.09,14645,0.20899999999999963
2015-12-03 19:43:53,51.7331,-39.1135,66.0,6.402,34.254,0.9845520000000001,18.69037,898,777,449,331982,2.1,0.13,14674,0.2010000000000005
2015-12-03 19:43:53,51.7331,-39.1135,68.0,6.402,34.254,0.984539,18.69172,881,809,448,331983,2.1,0.14,14677,0.1999999999999993
2015-12-03 19:43:53,51.7331,-39.1135,70.0,6.402,34.254,0.984539,18.69163,882,723,448,331985,2.1,0.19,14673,0.2010000000000005
2015-12-03 19:43:53,51.7331,-39.1135,72.0,6.402,34.254,0.9845250000000001,18.6915,867,732,446,331983,2.0,0.1,14662,0.20400000000000063
2015-12-03 19:43:53,51.7331,-39.1135,74.0,6.401,34.254,0.984553,18.69143,886,708,450,331983,2.1,0.16,14663,0.20400000000000063
2015-12-03 19:43:53,51.7331,-39.1135,76.0,6.399,34.254,0.9845839999999999,18.69314,921,712,448,331982,2.1,0.08,14675,0.2010000000000005
2015-12-03 19:43:53,51.7331,-39.1135,78.0,6.4,34.255,0.9845520000000001,18.69425,959,699,447,331983,2.1,0.1,14688,0.19699999999999918
2015-12-03 19:43:53,51.7331,-39.1135,80.0,6.401,34.255,0.9845139999999999,18.69786,902,709,449,331983,2.1,0.07,14677,0.1999999999999993
2015-12-03 19:43:53,51.7331,-39.1135,82.0,6.401,34.255,0.98448,18.701,889,776,449,331984,2.1,0.11,14701,0.19400000000000084
2015-12-03 19:43:53,51.7331,-39.1135,84.0,6.403,34.256,0.9843900000000001,18.70671,907,685,446,331983,2.1,0.09,14687,0.19699999999999918
2015-12-03 19:43:53,51.7331,-39.1135,86.0,6.404,34.257,0.9843379999999999,18.7275,894,721,448,331982,2.1,0.1,14696,0.19500000000000028
2015-12-03 19:43:53,51.7331,-39.1135,88.0,6.407,34.258,0.9842249999999999,18.7765,884,731,449,331983,2.1,0.07,14721,0.1880000000000006
2015-12-03 19:43:53,51.7331,-39.1135,90.0,6.43,34.269,0.983503,18.89738,852,541,450,331983,2.2,0.08,14844,0.15499999999999936
2015-12-03 19:43:53,51.7331,-39.1135,92.0,6.492,34.324,0.9818089999999999,19.07557,769,514,455,331983,2.2,0.08,14913,0.13599999999999923
2015-12-03 19:43:53,51.7331,-39.1135,94.0,6.485,34.368,0.9820199999999999,19.27928,683,304,459,331985,2.1,0.07,15002,0.1120000000000001
2015-12-03 19:43:53,51.7331,-39.1135,96.0,6.488,34.446,0.9819439999999999,19.49283,624,166,466,331984,2.1,0.09,15049,0.09999999999999964
2015-12-03 19:43:53,51.7331,-39.1135,98.0,6.481,34.48,0.9821,19.59783,608,118,468,331983,2.0,0.06,15055,0.09800000000000075
2015-12-03 19:43:53,51.7331,-39.1135,100.0,6.492,34.495,0.981743,19.74767,544,113,472,331984,2.1,0.07,15071,0.09399999999999942
2015-12-03 19:43:53,51.7331,-39.1135,102.0,6.528,34.513,0.9807980000000001,19.8264,545,103,475,331984,2.0,0.06,15077,0.09299999999999997
2015-12-03 19:43:53,51.7331,-39.1135,104.0,6.515,34.517,0.9810989999999999,19.8782,529,99,480,331984,2.1,0.05,15079,0.09200000000000053
2015-12-03 19:43:53,51.7331,-39.1135,106.0,6.51,34.524,0.9812320000000001,19.9425,535,100,480,331984,2.1,0.05,15081,0.0909999999999993
2015-12-03 19:43:53,51.7331,-39.1135,108.0,6.508,34.527,0.981296,20.0048,532,93,484,331985,2.1,0.05,15073,0.09399999999999942
2015-12-03 19:43:53,51.7331,-39.1135,110.0,6.499,34.528,0.981562,20.0994,582,98,484,331984,2.1,0.07,15090,0.08900000000000041
2015-12-03 19:43:53,51.7331,-39.1135,112.0,6.46,34.533,0.9825790000000001,20.205,523,86,485,331985,2.1,0.07,15103,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,114.0,6.417,34.546,0.9836499999999999,20.3064,499,80,490,331986,2.1,0.08,15095,0.08799999999999919
2015-12-03 19:43:53,51.7331,-39.1135,116.0,6.502,34.575,0.9808730000000001,20.379,499,77,490,331986,2.1,0.06,15104,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,118.0,6.635,34.601,0.977357,20.398,494,77,487,331988,2.1,0.06,15110,0.08399999999999963
2015-12-03 19:43:53,51.7331,-39.1135,120.0,6.634,34.607,0.977573,20.4182,530,81,2375,331985,2.1,0.08,15108,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,122.0,6.612,34.607,0.9781280000000001,20.4328,485,75,490,331986,2.0,0.06,15099,0.08699999999999974
2015-12-03 19:43:53,51.7331,-39.1135,124.0,6.607,34.607,0.978262,20.45225,485,77,487,331987,2.1,0.07,15108,0.08399999999999963
2015-12-03 19:43:53,51.7331,-39.1135,126.0,6.584,34.607,0.97885,20.4888,477,74,491,331987,2.0,0.06,15107,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,128.0,6.567,34.613,0.9791510000000001,20.53625,478,72,493,331986,2.0,0.06,15103,0.0860000000000003
2015-12-03 19:43:53,51.7331,-39.1135,130.0,6.603,34.63,0.9780199999999999,20.6008,475,74,488,331987,2.0,0.05,15055,0.09800000000000075
2015-12-03 19:43:53,51.7331,-39.1135,132.0,6.651,34.647,0.9766900000000001,20.67725,478,72,486,331988,2.0,0.05,15111,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,134.0,6.701,34.662,0.9753099999999999,20.7618,478,77,484,331989,2.0,0.05,15112,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,136.0,6.72,34.669,0.9743139999999999,20.9054,487,75,485,331988,2.1,0.06,15105,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,138.0,6.942,34.714,0.9677690000000001,21.0565,489,72,484,331988,2.0,0.08,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,140.0,7.169,34.766,0.9622729999999999,21.1478,472,69,488,331989,2.0,0.07,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,142.0,7.287,34.8,0.959157,21.2002,458,69,483,331988,2.0,0.07,15122,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,144.0,7.337,34.811,0.9579120000000001,21.24925,457,70,487,331988,2.0,0.05,15122,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,146.0,7.44,34.837,0.9554,21.289,449,67,483,331987,2.0,0.05,15119,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,148.0,7.515,34.857,0.9533640000000001,21.3138,450,67,481,331988,2.0,0.08,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,150.0,7.562,34.871,0.952447,21.3182,461,65,485,331987,2.1,0.06,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,152.0,7.509,34.867,0.95425,21.317,445,66,484,331986,2.0,0.07,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,154.0,7.487,34.863,0.954777,21.306,449,66,483,331984,2.0,0.08,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,156.0,7.405,34.854,0.957157,21.28,455,67,485,331983,2.1,0.08,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,158.0,7.324,34.84,0.9596389999999999,21.2344,452,67,485,331982,2.1,0.05,15123,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,160.0,7.194,34.82,0.9638230000000001,21.15833,460,67,487,331981,2.1,0.04,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,162.0,6.912,34.784,0.972585,21.0954,467,66,488,331982,2.1,0.06,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,164.0,6.647,34.747,0.97953,21.0536,493,68,493,331981,2.1,0.08,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,166.0,6.302,34.712,0.9886189999999999,21.05,455,68,490,331980,2.1,0.07,15113,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,168.0,6.15,34.691,0.992645,21.0756,472,67,490,331981,2.1,0.06,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,170.0,6.085,34.696,0.994454,21.1104,468,69,491,331980,2.1,0.06,15119,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,172.0,6.094,34.703,0.9943219999999999,21.1186,462,69,492,331982,2.1,0.04,15116,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,174.0,6.079,34.704,0.994826,21.1202,479,67,490,331981,2.1,0.08,15115,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,176.0,6.067,34.704,0.9952479999999999,21.1156,457,67,492,331980,2.1,0.05,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,178.0,6.046,34.705,0.996014,21.1014,478,67,494,331979,2.0,0.06,15119,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,180.0,5.971,34.701,0.9983040000000001,21.0866,477,67,492,331978,2.0,0.06,15116,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,182.0,5.874,34.698,1.0009869999999998,21.079,467,68,492,331979,2.1,0.07,15115,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,184.0,5.851,34.702,1.001598,21.072,463,68,490,331979,2.2,0.07,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,186.0,5.797,34.702,1.003078,21.0624,475,65,493,331978,2.1,0.09,15113,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,188.0,5.711,34.702,1.0056539999999998,21.0594,471,69,489,331978,2.1,0.06,15116,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,190.0,5.63,34.706,1.0079539999999998,21.0604,474,66,490,331977,2.1,0.07,15113,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,192.0,5.62,34.707,1.0082680000000002,21.0538,467,67,491,331977,2.1,0.07,15116,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,194.0,5.602,34.708,1.0088789999999999,21.0456,463,67,491,331976,2.1,0.07,15112,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,196.0,5.552,34.709,1.010297,21.0375,464,68,491,331977,2.1,0.06,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,198.0,5.507,34.711,1.0115949999999998,21.03317,468,68,493,331976,2.1,0.06,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,200.0,5.482,34.713,1.0123479999999998,21.024,466,66,489,331976,2.1,0.07,15116,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,202.0,5.441,34.716,1.0135809999999998,21.01683,467,66,490,331976,2.1,0.07,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,204.0,5.415,34.717,1.0143399999999998,21.012,479,65,492,331976,2.1,0.07,15112,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,206.0,5.395,34.719,1.0149219999999999,21.00817,467,67,492,331975,2.1,0.04,15115,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,208.0,5.385,34.72,1.0152389999999998,21.0042,466,67,492,331977,2.1,0.04,15113,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,210.0,5.377,34.72,1.015514,20.999,465,67,488,331976,2.1,0.05,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,212.0,5.363,34.722,1.0159660000000001,20.9908,462,67,490,331975,2.1,0.05,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,214.0,5.342,34.725,1.016584,20.977,463,67,492,331976,2.1,0.06,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,216.0,5.31,34.729,1.017516,20.9668,458,65,491,331976,2.1,0.05,15111,0.08399999999999963
2015-12-03 19:43:53,51.7331,-39.1135,218.0,5.29,34.732,1.018167,20.9544,464,65,489,331974,2.2,0.05,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,220.0,5.263,34.737,1.018967,20.9402,462,67,490,331975,2.2,0.07,15118,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,222.0,5.25,34.741,1.0193629999999998,20.9195,463,67,487,331975,2.1,0.05,15121,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,224.0,5.219,34.748,1.020226,20.9118,462,68,486,331975,2.1,0.05,15118,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,226.0,5.21,34.75,1.020549,20.8938,480,67,489,331974,2.2,0.06,15119,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,228.0,5.201,34.752,1.020911,20.8728,474,67,486,331974,2.1,0.06,15112,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,230.0,5.171,34.757,1.0217839999999998,20.8498,452,66,488,331972,2.1,0.07,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,232.0,5.152,34.757,1.022424,20.8194,471,67,488,331974,2.2,0.05,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,234.0,5.103,34.761,1.023822,20.7902,460,66,486,331973,2.2,0.04,15108,0.08399999999999963
2015-12-03 19:43:53,51.7331,-39.1135,236.0,5.068,34.764,1.0248910000000002,20.7635,475,65,485,331975,2.3,0.06,15110,0.08399999999999963
2015-12-03 19:43:53,51.7331,-39.1135,238.0,5.04,34.766,1.025652,20.751,499,67,486,331974,2.3,0.04,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,240.0,5.026,34.766,1.0260760000000002,20.7345,455,65,484,331973,2.3,0.04,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,242.0,5.009,34.767,1.0265849999999999,20.7116,462,65,483,331975,2.3,0.06,15112,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,244.0,4.986,34.767,1.027323,20.68825,460,68,483,331975,2.3,0.05,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,246.0,4.947,34.77,1.028429,20.665,474,65,484,nan,nan,nan,15112,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,248.0,4.912,34.771,1.029414,20.6524,471,65,482,nan,nan,nan,15101,0.0860000000000003
2015-12-03 19:43:53,51.7331,-39.1135,250.0,4.901,34.771,1.029773,20.63775,459,64,479,nan,nan,nan,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,252.0,4.89,34.772,1.030113,20.6194,469,65,480,nan,nan,nan,15110,0.08399999999999963
2015-12-03 19:43:53,51.7331,-39.1135,254.0,4.873,34.773,1.0307210000000002,20.5972,464,66,480,nan,nan,nan,15106,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,256.0,4.842,34.774,1.0315660000000002,20.5835,458,65,480,nan,nan,nan,15119,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,258.0,4.818,34.778,1.032238,20.5806,481,65,481,nan,nan,nan,15117,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,260.0,4.811,34.782,1.032438,20.576,454,65,478,nan,nan,nan,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,262.0,4.805,34.787,1.0326469999999999,20.5704,465,65,478,nan,nan,nan,15095,0.08799999999999919
2015-12-03 19:43:53,51.7331,-39.1135,264.0,4.792,34.788,1.032991,20.57725,455,65,479,nan,nan,nan,15119,0.08200000000000074
2015-12-03 19:43:53,51.7331,-39.1135,266.0,4.798,34.79,1.0328270000000002,20.58475,472,66,479,nan,nan,nan,15112,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,268.0,4.806,34.793,1.032638,20.5846,457,64,477,nan,nan,nan,15109,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,270.0,4.815,34.797,1.032394,20.57775,3074,99,480,nan,nan,nan,15109,0.08399999999999963
2015-12-03 19:43:53,51.7331,-39.1135,272.0,4.791,34.802,1.033124,20.56075,457,65,479,nan,nan,nan,15108,0.08399999999999963
2015-12-03 19:43:53,51.7331,-39.1135,274.0,4.757,34.801,1.034116,20.5532,456,67,480,nan,nan,nan,15106,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,276.0,4.764,34.803,1.033839,20.5435,459,64,477,nan,nan,nan,15103,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,278.0,4.76,34.804,1.034096,20.524,469,63,479,nan,nan,nan,15102,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,280.0,4.727,34.803,1.0349970000000002,20.50575,456,64,477,nan,nan,nan,15102,0.0860000000000003
2015-12-03 19:43:53,51.7331,-39.1135,282.0,4.703,34.803,1.035726,20.4862,476,64,480,nan,nan,nan,15072,0.09399999999999942
2015-12-03 19:43:53,51.7331,-39.1135,284.0,4.686,34.804,1.036283,20.465,473,67,478,nan,nan,nan,15103,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,286.0,4.667,34.808,1.036781,20.45175,464,65,478,nan,nan,nan,15104,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,288.0,4.666,34.814,1.036781,20.4435,451,65,480,nan,nan,nan,15104,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,290.0,4.662,34.815,1.0369579999999998,20.4302,452,67,472,nan,nan,nan,15114,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,292.0,4.65,34.814,1.03728,20.42225,457,62,476,nan,nan,nan,15123,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,294.0,4.647,34.815,1.037354,20.41425,477,65,475,nan,nan,nan,15115,0.08300000000000018
2015-12-03 19:43:53,51.7331,-39.1135,296.0,4.646,34.815,1.0373960000000002,20.40625,462,64,474,nan,nan,nan,15121,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,298.0,4.638,34.816,1.037645,20.3892,465,65,477,nan,nan,nan,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,300.0,4.63,34.818,1.037862,20.3805,456,66,476,nan,nan,nan,15121,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,302.0,4.628,34.821,1.037929,20.3715,452,62,472,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,304.0,4.627,34.821,1.037951,20.3608,460,65,479,nan,nan,nan,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,306.0,4.623,34.823,1.0380600000000002,20.3486,450,65,471,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,308.0,4.617,34.827,1.0382539999999998,20.33817,454,66,472,nan,nan,nan,15122,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,310.0,4.611,34.829,1.0384159999999998,20.3378,449,65,471,nan,nan,nan,15120,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,312.0,4.606,34.831,1.0385469999999999,20.34233,457,65,470,nan,nan,nan,15123,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,314.0,4.606,34.833,1.038538,20.3526,459,65,471,nan,nan,nan,15122,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,316.0,4.607,34.835,1.0385369999999998,20.3558,470,63,469,nan,nan,nan,15121,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,318.0,4.607,34.836,1.03852,20.3795,463,63,474,nan,nan,nan,15122,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,320.0,4.623,34.841,1.0380189999999998,20.3994,479,63,473,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,322.0,4.637,34.845,1.03769,20.4044,475,66,478,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,324.0,4.641,34.849,1.03757,20.40317,464,65,477,nan,nan,nan,15105,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,326.0,4.632,34.856,1.037858,20.3878,444,64,478,nan,nan,nan,15124,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,328.0,4.614,34.859,1.0384639999999998,20.3744,438,63,476,nan,nan,nan,15123,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,330.0,4.589,34.858,1.0390799999999998,20.376,440,64,474,nan,nan,nan,15127,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,332.0,4.59,34.86,1.0389789999999999,20.3868,438,63,474,nan,nan,nan,15128,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,334.0,4.611,34.866,1.0383550000000001,20.3944,453,64,473,nan,nan,nan,15129,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,336.0,4.624,34.87,1.0380509999999998,20.39975,431,64,473,nan,nan,nan,15129,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,338.0,4.635,34.874,1.037757,20.3986,438,64,473,nan,nan,nan,15129,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,340.0,4.638,34.876,1.0376880000000002,20.3946,438,65,473,nan,nan,nan,15128,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,342.0,4.632,34.877,1.0378980000000002,20.3902,442,63,476,nan,nan,nan,15130,0.0779999999999994
2015-12-03 19:43:53,51.7331,-39.1135,344.0,4.629,34.879,1.037989,20.3898,436,65,474,nan,nan,nan,15128,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,346.0,4.629,34.88,1.0379770000000001,20.38725,446,65,475,nan,nan,nan,15129,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,348.0,4.63,34.882,1.037964,20.3826,456,63,470,nan,nan,nan,15104,0.08500000000000085
2015-12-03 19:43:53,51.7331,-39.1135,350.0,4.63,34.883,1.0379809999999998,20.382,440,64,475,nan,nan,nan,15131,0.0779999999999994
2015-12-03 19:43:53,51.7331,-39.1135,352.0,4.63,34.883,1.038001,20.37275,440,64,474,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,354.0,4.63,34.883,1.038018,20.363,481,62,473,nan,nan,nan,15128,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,356.0,4.624,34.884,1.038239,20.3496,443,65,476,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,358.0,4.607,34.884,1.038789,20.33375,437,64,474,nan,nan,nan,15125,0.08000000000000007
2015-12-03 19:43:53,51.7331,-39.1135,360.0,4.583,34.883,1.039492,20.3246,446,63,472,nan,nan,nan,15122,0.08099999999999952
2015-12-03 19:43:53,51.7331,-39.1135,362.0,4.568,34.882,1.0399470000000002,20.316,445,66,473,nan,nan,nan,15127,0.07900000000000063
2015-12-03 19:43:53,51.7331,-39.1135,364.0,4.555,34.881,1.040295,20.30925,449,63,474,nan,nan,nan,15129,0.07900000000000063
