datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-26 09:21:43,47.5914,-31.0143,0.3,12.528,35.132,0.8166910000000001,17.96432,940,802,390,344527,10.9,nan,12735,0.7680000000000007
2016-11-26 09:21:43,47.5914,-31.0143,2.0,12.536,35.13,0.816818,17.9655,865,816,387,339545,7.1,nan,12736,0.7669999999999995
2016-11-26 09:21:43,47.5914,-31.0143,3.9,12.534,35.13,0.816889,17.96586,874,832,387,337367,6.7,nan,12736,0.7680000000000007
2016-11-26 09:21:43,47.5914,-31.0143,6.0,12.533,35.13,0.8169109999999999,17.9664,868,830,389,335980,5.7,nan,12737,0.7669999999999995
2016-11-26 09:21:43,47.5914,-31.0143,8.0,12.533,35.13,0.8169280000000001,17.96614,880,865,388,335031,4.4,nan,12731,0.7690000000000001
2016-11-26 09:21:43,47.5914,-31.0143,10.0,12.532,35.13,0.816926,17.967,885,855,390,334322,5.1,1.98,12739,0.7669999999999995
2016-11-26 09:21:43,47.5914,-31.0143,12.0,12.538,35.131,0.81681,17.96767,873,820,386,333803,4.7,1.42,12742,0.766
2016-11-26 09:21:43,47.5914,-31.0143,14.0,12.539,35.13,0.816776,17.9685,880,856,389,333413,3.5,1.47,12745,0.7650000000000006
2016-11-26 09:21:43,47.5914,-31.0143,16.0,12.539,35.13,0.816778,17.9692,877,829,390,333127,3.6,1.63,12730,0.7690000000000001
2016-11-26 09:21:43,47.5914,-31.0143,18.0,12.538,35.13,0.816786,17.97083,899,876,387,332884,3.3,1.73,12734,0.7680000000000007
2016-11-26 09:21:43,47.5914,-31.0143,20.0,12.54,35.13,0.816745,17.9712,876,853,390,332690,3.7,1.39,12752,0.7629999999999999
2016-11-26 09:21:43,47.5914,-31.0143,22.0,12.543,35.131,0.816689,17.9734,879,821,389,332545,2.9,1.07,12746,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,24.0,12.544,35.132,0.816643,17.97375,855,819,388,332429,2.7,1.28,12750,0.7629999999999999
2016-11-26 09:21:43,47.5914,-31.0143,26.0,12.548,35.132,0.8165690000000001,17.97225,865,835,388,332349,2.3,1.12,12747,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,28.0,12.549,35.132,0.816548,17.9732,913,816,387,332283,1.9,0.73,12746,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,30.0,12.547,35.132,0.816603,17.9722,873,847,387,332233,2.0,0.91,12745,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,32.0,12.541,35.131,0.8167150000000001,17.9738,874,842,388,332193,2.1,0.94,12744,0.7650000000000006
2016-11-26 09:21:43,47.5914,-31.0143,34.0,12.547,35.132,0.8165849999999999,17.975,862,827,391,332162,2.0,0.51,12743,0.7650000000000006
2016-11-26 09:21:43,47.5914,-31.0143,36.0,12.548,35.132,0.816573,17.9764,874,822,388,332136,1.7,0.59,12747,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,38.0,12.547,35.132,0.8165990000000001,17.9755,878,832,388,332113,1.8,0.72,12748,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,40.0,12.546,35.131,0.8166249999999999,17.9734,855,807,388,332091,1.9,0.52,12746,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,42.0,12.548,35.132,0.8165849999999999,17.9778,888,806,388,332073,1.8,0.3,12747,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,44.0,12.551,35.132,0.816525,17.97817,874,821,386,332059,1.7,0.33,12747,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,46.0,12.548,35.131,0.8166040000000001,17.9765,863,818,390,332049,1.7,0.36,12737,0.7669999999999995
2016-11-26 09:21:43,47.5914,-31.0143,48.0,12.549,35.132,0.816546,17.977,887,807,387,332041,1.7,0.41,12748,0.7629999999999999
2016-11-26 09:21:43,47.5914,-31.0143,50.0,12.549,35.132,0.8165720000000001,17.9785,874,812,388,332034,1.7,0.32,12725,0.7710000000000008
2016-11-26 09:21:43,47.5914,-31.0143,52.0,12.552,35.132,0.816492,17.981,888,808,389,332030,1.6,0.32,12741,0.766
2016-11-26 09:21:43,47.5914,-31.0143,54.0,12.55,35.132,0.816551,17.98267,878,809,386,332029,1.7,0.26,12747,0.7639999999999993
2016-11-26 09:21:43,47.5914,-31.0143,56.0,12.558,35.134,0.816346,17.9854,867,810,391,332025,1.7,0.21,12759,0.7599999999999998
2016-11-26 09:21:43,47.5914,-31.0143,58.0,12.565,35.136,0.816216,17.986,946,798,388,332024,1.7,0.22,12765,0.7579999999999991
2016-11-26 09:21:43,47.5914,-31.0143,60.0,12.568,35.137,0.8161480000000001,17.98667,870,772,389,332021,1.7,0.3,12763,0.7590000000000003
2016-11-26 09:21:43,47.5914,-31.0143,62.0,12.565,35.136,0.8162510000000001,17.98767,1082,774,420,332020,1.6,0.2,12760,0.7599999999999998
2016-11-26 09:21:43,47.5914,-31.0143,64.0,12.565,35.136,0.816271,17.99186,1229,772,389,332021,1.6,0.16,12753,0.7620000000000005
2016-11-26 09:21:43,47.5914,-31.0143,65.9,12.566,35.136,0.8162210000000001,17.99317,886,763,389,332019,1.7,0.11,12768,0.7569999999999997
2016-11-26 09:21:43,47.5914,-31.0143,68.0,12.567,35.136,0.8162419999999999,17.9984,870,787,389,332020,1.7,0.12,12765,0.7579999999999991
2016-11-26 09:21:43,47.5914,-31.0143,70.0,12.575,35.139,0.816082,18.0006,859,777,386,332020,1.7,0.13,12794,0.7490000000000006
2016-11-26 09:21:43,47.5914,-31.0143,72.0,12.586,35.142,0.815852,18.0095,856,744,388,332019,1.7,0.1,12812,0.7439999999999998
2016-11-26 09:21:43,47.5914,-31.0143,74.0,12.594,35.145,0.815701,18.0154,2904,730,537,332019,1.7,0.11,12847,0.7330000000000005
2016-11-26 09:21:43,47.5914,-31.0143,76.0,12.591,35.146,0.8158460000000001,18.02433,855,616,445,332017,1.7,0.09,12868,0.7260000000000009
2016-11-26 09:21:43,47.5914,-31.0143,78.0,12.586,35.145,0.815971,18.0308,793,604,391,332017,1.7,0.07,12878,0.7240000000000002
2016-11-26 09:21:43,47.5914,-31.0143,80.0,12.584,35.145,0.8160860000000001,18.0404,812,585,389,332017,1.7,0.08,12902,0.7159999999999993
2016-11-26 09:21:43,47.5914,-31.0143,82.0,12.563,35.141,0.8166420000000001,18.0524,767,530,389,332018,1.6,0.09,12948,0.7010000000000005
2016-11-26 09:21:43,47.5914,-31.0143,84.0,12.51,35.132,0.817893,18.071,753,459,390,332018,1.7,0.13,12976,0.6929999999999996
2016-11-26 09:21:43,47.5914,-31.0143,86.0,12.466,35.124,0.819013,18.0924,2017,402,393,332016,1.7,0.19,12995,0.6869999999999994
2016-11-26 09:21:43,47.5914,-31.0143,88.0,12.452,35.122,0.8192870000000001,18.1136,713,365,396,332016,1.7,0.1,13004,0.6839999999999993
2016-11-26 09:21:43,47.5914,-31.0143,90.0,12.45,35.122,0.819394,18.146,2019,354,393,332015,1.7,0.06,13018,0.6799999999999997
2016-11-26 09:21:43,47.5914,-31.0143,92.0,12.449,35.124,0.81944,18.2136,689,348,391,332017,1.7,0.12,13051,0.6699999999999999
2016-11-26 09:21:43,47.5914,-31.0143,94.0,12.444,35.138,0.819512,18.341,685,299,392,332017,1.8,0.07,13068,0.6639999999999997
2016-11-26 09:21:43,47.5914,-31.0143,96.0,12.481,35.173,0.8187519999999999,18.47825,763,249,389,332016,1.8,0.07,13103,0.6530000000000005
2016-11-26 09:21:43,47.5914,-31.0143,98.0,12.512,35.218,0.818155,18.64425,652,202,393,332016,1.8,0.09,13127,0.6460000000000008
2016-11-26 09:21:43,47.5914,-31.0143,100.0,12.456,35.258,0.8193889999999999,18.8502,598,184,397,332013,1.7,0.09,13158,0.6370000000000005
2016-11-26 09:21:43,47.5914,-31.0143,102.0,12.503,35.376,0.818309,19.019,505,109,400,332014,1.6,0.11,13182,0.6300000000000008
2016-11-26 09:21:43,47.5914,-31.0143,104.0,12.517,35.435,0.818279,19.06625,482,94,400,332015,1.6,0.11,13184,0.6300000000000008
2016-11-26 09:21:43,47.5914,-31.0143,106.0,12.505,35.443,0.818703,19.1155,489,92,403,332013,1.6,0.12,13186,0.6280000000000001
2016-11-26 09:21:43,47.5914,-31.0143,108.0,12.474,35.452,0.8194429999999999,19.164,465,85,404,332015,1.7,0.16,13192,0.6270000000000007
2016-11-26 09:21:43,47.5914,-31.0143,110.0,12.403,35.469,0.821223,19.21325,502,93,406,332012,1.8,0.19,13200,0.6240000000000006
2016-11-26 09:21:43,47.5914,-31.0143,112.0,12.327,35.475,0.8231980000000001,19.258,2594,236,405,332014,1.8,0.08,13199,0.625
2016-11-26 09:21:43,47.5914,-31.0143,114.0,12.242,35.476,0.825359,19.2915,462,69,406,332012,1.7,0.1,13204,0.6229999999999993
2016-11-26 09:21:43,47.5914,-31.0143,116.0,12.191,35.479,0.82643,19.30933,450,68,405,332012,1.6,0.13,13177,0.6310000000000002
2016-11-26 09:21:43,47.5914,-31.0143,118.0,12.166,35.483,0.8271630000000001,19.32575,446,67,407,332012,1.5,0.11,13203,0.6229999999999993
2016-11-26 09:21:43,47.5914,-31.0143,120.0,12.118,35.485,0.828338,19.346,454,65,407,332012,1.5,0.09,13212,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,122.0,12.079,35.485,0.829243,19.3555,442,66,410,332012,1.6,0.14,13213,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,124.0,12.051,35.486,0.8300259999999999,19.37475,439,64,407,332012,1.7,0.09,13211,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,126.0,12.024,35.484,0.830778,19.38367,442,66,406,332011,1.7,0.08,13213,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,128.0,11.991,35.481,0.831572,19.39425,437,65,410,332010,1.7,0.07,13212,0.6210000000000004
2016-11-26 09:21:43,47.5914,-31.0143,130.0,11.946,35.477,0.8328690000000001,19.40225,434,63,411,332011,1.7,0.06,13214,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,132.1,11.9,35.47,0.8338939999999999,19.40667,437,63,411,332009,1.7,0.05,13215,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,134.0,11.866,35.465,0.8348420000000001,19.4125,446,64,409,332014,1.7,0.06,13209,0.6219999999999999
2016-11-26 09:21:43,47.5914,-31.0143,136.0,11.808,35.457,0.8361620000000001,19.41967,2677,90,412,332011,1.7,0.08,13211,0.6210000000000004
2016-11-26 09:21:43,47.5914,-31.0143,138.0,11.764,35.453,0.8372310000000001,19.42675,436,62,408,332009,1.6,0.07,13213,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,140.0,11.734,35.449,0.8380510000000001,19.43,425,62,411,332009,1.6,0.08,13212,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,142.0,11.71,35.446,0.8386610000000001,19.436,431,62,412,332008,1.6,0.06,13215,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,144.0,11.705,35.445,0.838827,19.43875,440,63,410,332007,1.6,0.09,13205,0.6229999999999993
2016-11-26 09:21:43,47.5914,-31.0143,146.0,11.696,35.444,0.839107,19.443,438,63,408,332008,1.6,0.11,13215,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,148.0,11.626,35.435,0.840827,19.4565,424,60,410,332008,1.6,0.08,13219,0.6189999999999998
2016-11-26 09:21:43,47.5914,-31.0143,150.0,11.579,35.428,0.842085,19.4665,429,62,411,332006,1.6,0.1,13217,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,152.0,11.535,35.424,0.8432040000000001,19.476,431,63,410,332006,1.6,0.05,13213,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,154.0,11.511,35.42,0.8437129999999999,19.486,433,63,414,332006,1.6,0.09,13216,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,156.0,11.488,35.416,0.844414,19.494,457,61,413,332008,1.6,0.09,13214,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,158.0,11.441,35.411,0.845675,19.50775,437,62,413,332008,1.6,0.1,13215,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,160.0,11.413,35.406,0.8463210000000001,19.52175,436,62,411,332007,1.6,0.08,13220,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,162.0,11.37,35.402,0.8475440000000001,19.54,433,59,414,332006,1.6,0.11,13218,0.6189999999999998
2016-11-26 09:21:43,47.5914,-31.0143,164.0,11.331,35.397,0.8484560000000001,19.5535,448,64,412,332007,1.6,0.11,13221,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,166.0,11.304,35.394,0.8491679999999999,19.56575,432,61,419,332005,1.5,0.07,13212,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,168.0,11.282,35.391,0.849753,19.57875,448,64,416,332007,1.5,0.11,13222,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,170.0,11.234,35.386,0.8510580000000001,19.5955,431,64,416,332008,1.6,0.11,13222,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,172.0,11.193,35.381,0.851936,19.606,427,61,413,332007,1.5,0.11,13219,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,174.0,11.175,35.379,0.8523400000000001,19.61275,434,63,419,332006,1.6,0.08,13217,0.6199999999999992
2016-11-26 09:21:43,47.5914,-31.0143,176.0,11.16,35.377,0.8527929999999999,19.621,425,63,418,332009,1.6,0.1,13222,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,178.0,11.147,35.375,0.853216,19.63175,438,63,417,332006,1.6,0.13,13225,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,180.0,11.109,35.37,0.8542559999999999,19.655,437,63,415,332007,1.6,0.07,13221,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,182.0,11.041,35.362,0.8559669999999999,19.678,431,61,417,332006,1.6,0.08,13223,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,184.0,11.002,35.357,0.8568279999999999,19.68475,433,62,511,332005,1.6,0.07,13224,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,186.0,10.981,35.354,0.8573500000000001,19.6872,464,62,420,332006,1.6,0.06,13223,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,188.0,10.929,35.348,0.8586389999999999,19.6978,431,60,420,332005,1.6,0.05,13224,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,190.0,10.898,35.343,0.8594379999999999,19.7092,436,64,416,332005,1.6,0.06,13221,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,192.0,10.884,35.342,0.8598460000000001,19.71833,436,63,421,332006,1.6,0.08,13227,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,194.0,10.872,35.34,0.8601479999999999,19.7214,432,64,419,332006,1.6,0.12,13226,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,196.0,10.868,35.339,0.8603149999999999,19.7304,433,63,416,332007,1.7,0.06,13218,0.6189999999999998
2016-11-26 09:21:43,47.5914,-31.0143,198.0,10.858,35.338,0.860601,19.741,427,61,417,332006,1.6,0.05,13226,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,200.0,10.854,35.337,0.860736,19.748,429,61,419,332006,1.6,0.08,13217,0.6189999999999998
2016-11-26 09:21:43,47.5914,-31.0143,202.0,10.845,35.335,0.861048,19.761,430,65,421,332005,1.6,0.07,13225,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,204.0,10.762,35.326,0.8630599999999999,19.7784,444,60,418,332005,1.6,0.06,13225,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,206.0,10.75,35.324,0.863402,19.779,431,62,421,332004,1.6,0.07,13224,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,208.0,10.75,35.324,0.863464,19.778,439,62,424,332005,1.6,0.06,13223,0.6180000000000003
2016-11-26 09:21:43,47.5914,-31.0143,210.0,10.755,35.324,0.863399,19.7798,438,63,421,332005,1.6,0.06,13225,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,212.0,10.75,35.323,0.8635660000000001,19.7792,438,63,423,332004,1.6,0.07,13223,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,214.0,10.74,35.321,0.8639220000000001,19.7922,434,60,420,332003,1.6,0.08,13225,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,216.0,10.682,35.315,0.865521,19.8182,436,63,420,332005,1.6,0.06,13226,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,218.0,10.63,35.307,0.8666929999999999,19.839,439,62,423,332005,1.6,0.07,13226,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,220.0,10.624,35.306,0.866897,19.8434,428,60,423,332004,1.6,0.1,13225,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,222.0,10.611,35.304,0.867461,19.8476,426,61,426,332003,1.5,0.05,13228,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,224.0,10.563,35.298,0.86873,19.862,427,64,423,332004,1.6,0.06,13225,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,226.0,10.493,35.289,0.870328,19.873,431,60,423,332004,1.5,0.04,13228,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,228.0,10.485,35.287,0.8705780000000001,19.8736,431,65,425,332004,1.5,0.08,13224,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,230.0,10.47,35.284,0.8709739999999999,19.87625,429,62,420,332003,1.6,0.06,13227,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,232.0,10.442,35.28,0.871713,19.8766,432,62,424,332003,1.6,0.07,13226,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,234.0,10.398,35.275,0.87287,19.8786,428,64,422,332003,1.5,0.08,13223,0.6170000000000009
2016-11-26 09:21:43,47.5914,-31.0143,236.0,10.368,35.27,0.873642,19.8848,429,63,424,332004,1.5,0.06,13230,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,238.0,10.351,35.268,0.8740870000000001,19.89425,432,64,424,332004,1.5,0.06,13229,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,240.0,10.33,35.265,0.8746290000000001,19.9202,448,64,425,332003,1.5,0.05,13227,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,242.0,10.3,35.262,0.8754120000000001,19.965,436,62,429,332004,1.5,0.06,13228,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,244.0,10.28,35.259,0.8759570000000001,19.987,430,63,429,332003,1.6,0.06,13226,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,246.0,10.257,35.257,0.8766370000000001,19.9836,434,65,429,nan,nan,nan,13228,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,248.0,10.244,35.255,0.876965,19.96925,429,64,426,nan,nan,nan,13228,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,250.0,10.228,35.252,0.877365,19.963,433,65,430,nan,nan,nan,13227,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,252.0,10.215,35.25,0.87778,19.9602,434,63,425,nan,nan,nan,13228,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,254.0,10.196,35.247,0.878315,19.9578,434,63,430,nan,nan,nan,13230,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,256.0,10.176,35.245,0.8788750000000001,19.97825,426,63,427,nan,nan,nan,13228,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,258.0,10.159,35.242,0.879324,20.0172,444,62,430,nan,nan,nan,13229,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,260.0,10.138,35.239,0.880015,20.111,429,61,428,nan,nan,nan,13231,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,262.0,10.091,35.235,0.8812120000000001,20.17575,427,63,431,nan,nan,nan,13228,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,264.0,10.057,35.231,0.882036,20.1994,420,62,433,nan,nan,nan,13233,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,266.0,10.035,35.228,0.8826020000000001,20.18975,439,62,436,nan,nan,nan,13228,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,268.0,10.027,35.226,0.8828419999999999,20.1736,428,63,434,nan,nan,nan,13227,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,270.0,10.014,35.224,0.8832199999999999,20.14925,427,62,433,nan,nan,nan,13227,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,272.0,9.994,35.221,0.883778,20.129,430,62,435,nan,nan,nan,13230,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,274.0,9.971,35.217,0.884528,20.1152,428,63,431,nan,nan,nan,13229,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,276.0,9.926,35.211,0.885691,20.12475,435,63,431,nan,nan,nan,13231,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,278.0,9.893,35.207,0.8865259999999999,20.155,432,62,431,nan,nan,nan,13231,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,280.0,9.853,35.202,0.8875580000000001,20.20975,432,64,433,nan,nan,nan,13227,0.6159999999999997
2016-11-26 09:21:43,47.5914,-31.0143,282.0,9.839,35.2,0.887907,20.2764,440,60,431,nan,nan,nan,13229,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,284.0,9.828,35.199,0.8882129999999999,20.3345,444,61,433,nan,nan,nan,13217,0.6189999999999998
2016-11-26 09:21:43,47.5914,-31.0143,286.0,9.809,35.198,0.8887130000000001,20.373,427,62,440,nan,nan,nan,13235,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,288.0,9.778,35.194,0.8895249999999999,20.3894,417,63,442,nan,nan,nan,13230,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,290.0,9.758,35.192,0.8900999999999999,20.4146,422,65,437,nan,nan,nan,13230,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,292.0,9.739,35.19,0.8906449999999999,20.43567,421,64,442,nan,nan,nan,13231,0.6150000000000002
2016-11-26 09:21:43,47.5914,-31.0143,294.0,9.725,35.188,0.89103,20.4492,424,67,443,nan,nan,nan,13235,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,296.0,9.702,35.185,0.8917379999999999,20.45783,425,63,442,nan,nan,nan,13233,0.6140000000000008
2016-11-26 09:21:43,47.5914,-31.0143,298.0,9.646,35.179,0.8932910000000001,20.4632,427,65,441,nan,nan,nan,13237,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,300.0,9.61,35.175,0.8940619999999999,20.4676,420,65,443,nan,nan,nan,13238,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,302.0,9.604,35.174,0.894264,20.4736,422,64,466,nan,nan,nan,13236,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,304.0,9.591,35.172,0.8946959999999999,20.47883,420,64,444,nan,nan,nan,13233,0.6140000000000008
2016-11-26 09:21:43,47.5914,-31.0143,306.0,9.568,35.169,0.895351,20.4792,415,64,443,nan,nan,nan,13237,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,308.0,9.544,35.166,0.896036,20.4846,416,63,444,nan,nan,nan,13237,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,310.0,9.526,35.164,0.896498,20.4882,417,63,441,nan,nan,nan,13237,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,312.0,9.505,35.161,0.8970800000000001,20.4824,419,61,442,nan,nan,nan,13236,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,314.0,9.488,35.158,0.8975500000000001,20.481,420,65,443,nan,nan,nan,13234,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,316.0,9.457,35.155,0.898487,20.4936,415,63,444,nan,nan,nan,13236,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,318.0,9.429,35.151,0.899132,20.5025,414,62,442,nan,nan,nan,13239,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,320.0,9.416,35.148,0.899502,20.5094,415,64,443,nan,nan,nan,13238,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,322.0,9.384,35.145,0.9003559999999999,20.5158,419,62,444,nan,nan,nan,13237,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,324.0,9.371,35.143,0.900758,20.5212,416,64,445,nan,nan,nan,13237,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,326.0,9.355,35.141,0.9012819999999999,20.5212,414,64,447,nan,nan,nan,13238,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,328.0,9.34,35.139,0.901669,20.513,415,64,446,nan,nan,nan,13236,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,330.0,9.327,35.137,0.9021220000000001,20.507,418,64,444,nan,nan,nan,13239,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,332.0,9.293,35.132,0.903014,20.5076,453,65,443,nan,nan,nan,13237,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,334.0,9.262,35.127,0.9038889999999999,20.52125,437,66,445,nan,nan,nan,13237,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,336.0,9.238,35.125,0.9044939999999999,20.5334,410,65,444,nan,nan,nan,13239,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,338.0,9.238,35.124,0.904628,20.5358,417,63,444,nan,nan,nan,13241,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,340.0,9.221,35.122,0.905135,20.53175,417,63,447,nan,nan,nan,13239,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,342.0,9.12,35.109,0.9077379999999999,20.5444,419,64,447,nan,nan,nan,13243,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,344.0,9.082,35.103,0.908989,20.576,415,62,449,nan,nan,nan,13240,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,346.0,9.016,35.096,0.9106540000000001,20.58475,423,66,447,nan,nan,nan,13241,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,348.0,9.002,35.094,0.910976,20.579,473,64,446,nan,nan,nan,13241,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,350.0,8.988,35.092,0.911381,20.573,414,64,449,nan,nan,nan,13246,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,352.0,8.978,35.09,0.9117120000000001,20.5762,407,63,446,nan,nan,nan,13240,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,354.0,8.964,35.087,0.9122520000000001,20.5914,413,66,449,nan,nan,nan,13238,0.6129999999999995
2016-11-26 09:21:43,47.5914,-31.0143,356.0,8.915,35.082,0.913627,20.6295,416,65,451,nan,nan,nan,13240,0.6120000000000001
2016-11-26 09:21:43,47.5914,-31.0143,358.0,8.873,35.076,0.914661,20.686,426,63,451,nan,nan,nan,13244,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,360.0,8.85,35.075,0.9153070000000001,20.74475,415,65,455,nan,nan,nan,13245,0.6110000000000007
2016-11-26 09:21:43,47.5914,-31.0143,362.0,8.804,35.071,0.9165639999999999,20.7814,407,64,454,nan,nan,nan,13247,0.6099999999999994
2016-11-26 09:21:43,47.5914,-31.0143,364.0,8.748,35.064,0.918148,20.7958,406,63,455,nan,nan,nan,13245,0.6110000000000007
