datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-12 23:24:00,51.5134,-35.8028,0.2,4.823,34.731,1.0314109999999999,19.02647,736,379,418,331973,13.8,nan,14440,0.26500000000000057
2016-03-12 23:24:00,51.5134,-35.8028,1.9,4.828,34.727,1.0314169999999998,19.0275,731,383,418,331972,12.0,nan,14440,0.26500000000000057
2016-03-12 23:24:00,51.5134,-35.8028,4.1,4.828,34.729,1.0317509999999999,19.02929,714,384,418,331972,7.5,nan,14448,0.2629999999999999
2016-03-12 23:24:00,51.5134,-35.8028,5.9,4.826,34.729,1.031809,19.029,775,382,417,331972,9.5,nan,14445,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,8.1,4.829,34.728,1.031729,19.02825,717,381,420,331972,5.8,nan,14445,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,10.1,4.829,34.728,1.0317180000000001,19.0296,718,387,420,331972,5.4,nan,14445,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,12.1,4.829,34.728,1.0317370000000001,19.03025,704,378,417,331972,6.5,nan,14441,0.26500000000000057
2016-03-12 23:24:00,51.5134,-35.8028,14.1,4.829,34.728,1.031723,19.03045,708,388,417,331972,4.5,2.43,14441,0.26500000000000057
2016-03-12 23:24:00,51.5134,-35.8028,15.9,4.829,34.728,1.031711,19.0304,721,389,419,331973,4.2,2.36,14441,0.26500000000000057
2016-03-12 23:24:00,51.5134,-35.8028,18.1,4.829,34.728,1.031721,19.0305,706,400,417,331972,4.1,2.06,14438,0.266
2016-03-12 23:24:00,51.5134,-35.8028,20.0,4.828,34.728,1.031758,19.033,732,391,420,331973,2.9,1.58,14427,0.26900000000000013
2016-03-12 23:24:00,51.5134,-35.8028,22.0,4.829,34.728,1.031726,19.034,726,397,417,331974,3.4,1.91,14437,0.266
2016-03-12 23:24:00,51.5134,-35.8028,24.0,4.829,34.728,1.0317319999999999,19.0325,704,394,416,331975,3.5,1.85,14445,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,26.0,4.828,34.728,1.0317569999999998,19.03233,699,403,419,331975,2.5,1.03,14443,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,28.0,4.828,34.728,1.031758,19.03475,712,396,421,331974,2.6,1.22,14439,0.266
2016-03-12 23:24:00,51.5134,-35.8028,30.0,4.828,34.728,1.0317729999999998,19.03633,709,424,417,331973,2.2,0.88,14437,0.266
2016-03-12 23:24:00,51.5134,-35.8028,32.0,4.826,34.729,1.0318230000000002,19.039,712,384,418,331976,2.5,1.41,14438,0.266
2016-03-12 23:24:00,51.5134,-35.8028,34.0,4.827,34.728,1.0318,19.038,711,390,419,331973,2.1,1.41,14441,0.26500000000000057
2016-03-12 23:24:00,51.5134,-35.8028,36.1,4.827,34.729,1.0318049999999999,19.03775,1742,387,418,331974,2.2,1.4,14435,0.26699999999999946
2016-03-12 23:24:00,51.5134,-35.8028,38.0,4.827,34.729,1.0318100000000001,19.03934,725,392,416,331974,2.3,0.92,14442,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,40.0,4.827,34.729,1.031799,19.0375,731,385,416,331975,1.8,1.44,14434,0.26699999999999946
2016-03-12 23:24:00,51.5134,-35.8028,42.1,4.825,34.729,1.0318779999999999,19.04,726,391,421,331974,2.4,1.14,14443,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,44.0,4.819,34.732,1.032057,19.041,712,392,419,331974,2.1,0.76,14437,0.266
2016-03-12 23:24:00,51.5134,-35.8028,46.0,4.818,34.732,1.0320779999999998,19.04075,707,377,418,331974,2.0,0.57,14448,0.2629999999999999
2016-03-12 23:24:00,51.5134,-35.8028,48.0,4.818,34.732,1.032089,19.0434,695,394,420,331974,2.1,0.53,14438,0.266
2016-03-12 23:24:00,51.5134,-35.8028,50.0,4.816,34.733,1.03213,19.043,719,381,419,331974,2.1,0.41,14449,0.2629999999999999
2016-03-12 23:24:00,51.5134,-35.8028,52.0,4.816,34.733,1.032139,19.04325,712,382,418,331973,1.9,0.52,14447,0.2629999999999999
2016-03-12 23:24:00,51.5134,-35.8028,54.0,4.817,34.733,1.0321220000000002,19.0436,708,400,419,331975,2.0,0.35,14447,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,56.0,4.817,34.733,1.0321280000000002,19.0448,731,398,418,331975,2.0,0.33,14445,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,58.0,4.815,34.733,1.0321639999999999,19.04525,718,374,418,331977,2.0,0.26,14446,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,60.0,4.815,34.733,1.0321660000000001,19.0462,719,381,417,331974,1.9,0.23,14448,0.2629999999999999
2016-03-12 23:24:00,51.5134,-35.8028,62.0,4.812,34.734,1.0322429999999998,19.047,721,376,418,331973,2.0,0.38,14439,0.266
2016-03-12 23:24:00,51.5134,-35.8028,63.9,4.814,34.733,1.032213,19.04875,720,383,416,331973,2.1,0.36,14432,0.26699999999999946
2016-03-12 23:24:00,51.5134,-35.8028,66.0,4.806,34.736,1.0325039999999999,19.051,705,378,416,331972,2.1,0.15,14448,0.2629999999999999
2016-03-12 23:24:00,51.5134,-35.8028,68.0,4.803,34.736,1.0325160000000002,19.05133,709,375,418,331974,2.0,0.1,14434,0.26699999999999946
2016-03-12 23:24:00,51.5134,-35.8028,70.0,4.805,34.735,1.0324779999999998,19.04925,715,405,420,331974,2.0,0.23,14443,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,72.0,4.805,34.735,1.0324689999999999,19.05075,708,382,417,331973,2.0,0.19,14443,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,74.0,4.807,34.734,1.032425,19.053,693,385,419,331974,2.0,0.15,14442,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,76.0,4.807,34.734,1.0324330000000002,19.05375,694,389,420,331972,2.0,0.12,14459,0.2599999999999998
2016-03-12 23:24:00,51.5134,-35.8028,78.0,4.807,34.735,1.032438,19.0535,698,374,419,331974,2.0,0.18,14457,0.2599999999999998
2016-03-12 23:24:00,51.5134,-35.8028,80.0,4.804,34.738,1.032547,19.05267,699,369,422,331975,2.0,0.21,14461,0.25900000000000034
2016-03-12 23:24:00,51.5134,-35.8028,82.0,4.801,34.74,1.032594,19.05325,703,367,416,331974,2.0,0.13,14458,0.2599999999999998
2016-03-12 23:24:00,51.5134,-35.8028,84.0,4.801,34.74,1.0325959999999998,19.054,706,350,419,331974,2.0,0.09,14447,0.26399999999999935
2016-03-12 23:24:00,51.5134,-35.8028,86.0,4.802,34.74,1.0325989999999998,19.0565,681,353,413,331974,2.0,0.07,14466,0.25900000000000034
2016-03-12 23:24:00,51.5134,-35.8028,88.0,4.802,34.74,1.0325989999999998,19.056,699,362,420,331972,2.0,0.11,14454,0.26200000000000045
2016-03-12 23:24:00,51.5134,-35.8028,90.0,4.802,34.74,1.0325920000000002,19.05575,675,361,414,331974,2.0,0.07,14422,0.2699999999999996
2016-03-12 23:24:00,51.5134,-35.8028,92.0,4.802,34.74,1.032594,19.056,681,364,417,331973,2.0,0.07,14451,0.26200000000000045
2016-03-12 23:24:00,51.5134,-35.8028,94.0,4.802,34.74,1.032613,19.0585,700,352,417,331972,2.0,0.12,14447,0.2629999999999999
2016-03-12 23:24:00,51.5134,-35.8028,96.0,4.801,34.74,1.032619,19.05675,686,355,421,331972,2.0,0.1,14465,0.2579999999999991
2016-03-12 23:24:00,51.5134,-35.8028,98.0,4.801,34.74,1.0326339999999998,19.05933,686,357,418,331974,2.0,0.08,14464,0.25900000000000034
2016-03-12 23:24:00,51.5134,-35.8028,100.0,4.8,34.74,1.0326840000000002,19.06025,676,340,422,331972,2.0,0.07,14459,0.2599999999999998
2016-03-12 23:24:00,51.5134,-35.8028,102.0,4.799,34.74,1.0327160000000002,19.0635,681,336,420,331973,2.0,0.05,14461,0.25900000000000034
2016-03-12 23:24:00,51.5134,-35.8028,104.0,4.798,34.74,1.032752,19.06125,675,340,417,331972,2.0,0.08,14470,0.2569999999999997
2016-03-12 23:24:00,51.5134,-35.8028,106.0,4.798,34.74,1.0327639999999998,19.063,672,336,420,331973,2.0,0.07,14467,0.2579999999999991
2016-03-12 23:24:00,51.5134,-35.8028,108.0,4.796,34.741,1.0328279999999999,19.066,669,330,422,331973,2.0,0.06,14470,0.2569999999999997
2016-03-12 23:24:00,51.5134,-35.8028,110.0,4.795,34.741,1.032876,19.07,672,335,418,331974,2.0,0.04,14477,0.2550000000000008
2016-03-12 23:24:00,51.5134,-35.8028,112.0,4.794,34.741,1.032895,19.06975,670,334,422,331973,2.0,0.06,14474,0.2550000000000008
2016-03-12 23:24:00,51.5134,-35.8028,114.0,4.792,34.742,1.032975,19.072,666,327,417,331973,2.0,0.06,14485,0.2530000000000001
2016-03-12 23:24:00,51.5134,-35.8028,116.0,4.79,34.742,1.033033,19.075,671,326,420,331973,2.0,0.08,14468,0.2569999999999997
2016-03-12 23:24:00,51.5134,-35.8028,118.0,4.79,34.742,1.033038,19.0785,670,319,418,331974,2.1,0.07,14474,0.2560000000000002
2016-03-12 23:24:00,51.5134,-35.8028,120.0,4.791,34.742,1.0330409999999999,19.08467,682,325,419,331973,2.0,0.06,14474,0.2560000000000002
2016-03-12 23:24:00,51.5134,-35.8028,122.0,4.789,34.742,1.0331000000000001,19.0875,659,322,420,331973,2.1,0.06,14483,0.2530000000000001
2016-03-12 23:24:00,51.5134,-35.8028,124.0,4.786,34.742,1.0332150000000002,19.09675,671,312,418,331973,2.0,0.07,14492,0.25099999999999945
2016-03-12 23:24:00,51.5134,-35.8028,126.0,4.781,34.743,1.033369,19.1035,658,312,422,331973,2.0,0.06,14499,0.24900000000000055
2016-03-12 23:24:00,51.5134,-35.8028,128.0,4.775,34.744,1.0335709999999998,19.1075,672,302,421,331973,2.0,0.05,14504,0.24799999999999933
2016-03-12 23:24:00,51.5134,-35.8028,130.0,4.768,34.745,1.033782,19.11333,654,285,418,331972,2.0,0.05,14506,0.2469999999999999
2016-03-12 23:24:00,51.5134,-35.8028,132.0,4.762,34.746,1.0339909999999999,19.116,636,287,423,331972,2.0,0.04,14503,0.24799999999999933
2016-03-12 23:24:00,51.5134,-35.8028,134.0,4.755,34.746,1.034169,19.12067,616,285,423,331972,2.0,0.04,14517,0.24399999999999977
2016-03-12 23:24:00,51.5134,-35.8028,136.0,4.748,34.747,1.034424,19.1205,622,272,423,331971,2.0,0.05,14520,0.24300000000000033
2016-03-12 23:24:00,51.5134,-35.8028,138.0,4.725,34.75,1.035079,19.117,614,263,424,331971,2.0,0.04,14523,0.24300000000000033
2016-03-12 23:24:00,51.5134,-35.8028,140.0,4.71,34.752,1.035473,19.11175,634,263,427,331970,2.0,0.07,14530,0.2400000000000002
2016-03-12 23:24:00,51.5134,-35.8028,142.0,4.686,34.754,1.036188,19.11225,611,252,417,331970,2.1,0.07,14529,0.24099999999999966
2016-03-12 23:24:00,51.5134,-35.8028,144.0,4.684,34.754,1.0362740000000001,19.10667,615,244,420,331970,2.0,0.07,14539,0.23799999999999955
2016-03-12 23:24:00,51.5134,-35.8028,146.0,4.678,34.755,1.036447,19.10325,605,244,421,331970,2.0,0.06,14528,0.24099999999999966
2016-03-12 23:24:00,51.5134,-35.8028,148.0,4.669,34.756,1.036718,19.10275,605,240,418,331970,2.0,0.08,14533,0.2400000000000002
2016-03-12 23:24:00,51.5134,-35.8028,150.0,4.668,34.756,1.036737,19.09675,597,240,420,331969,2.0,0.13,14520,0.24300000000000033
2016-03-12 23:24:00,51.5134,-35.8028,152.0,4.662,34.757,1.03694,19.095,600,246,419,331970,2.0,0.07,14533,0.2400000000000002
2016-03-12 23:24:00,51.5134,-35.8028,154.0,4.661,34.757,1.036963,19.095,605,239,420,331969,2.1,0.07,14528,0.24099999999999966
2016-03-12 23:24:00,51.5134,-35.8028,156.0,4.661,34.757,1.0369799999999998,19.09633,597,237,421,331972,2.0,0.08,14535,0.23900000000000077
2016-03-12 23:24:00,51.5134,-35.8028,158.0,4.659,34.757,1.0370499999999998,19.09075,601,240,421,331971,2.0,0.07,14539,0.23799999999999955
2016-03-12 23:24:00,51.5134,-35.8028,160.0,4.657,34.757,1.0371000000000001,19.09033,600,232,420,331970,2.0,0.06,14535,0.23799999999999955
2016-03-12 23:24:00,51.5134,-35.8028,162.0,4.653,34.758,1.0372340000000002,19.08825,584,234,420,331970,2.0,0.07,14535,0.23900000000000077
2016-03-12 23:24:00,51.5134,-35.8028,164.0,4.647,34.758,1.037446,19.088,588,233,419,331969,2.0,0.07,14545,0.23600000000000065
2016-03-12 23:24:00,51.5134,-35.8028,166.0,4.638,34.759,1.0376919999999998,19.088,587,234,419,331969,2.0,0.05,14538,0.23799999999999955
2016-03-12 23:24:00,51.5134,-35.8028,168.1,4.633,34.76,1.037824,19.091,588,233,417,331970,2.1,0.06,14542,0.2370000000000001
2016-03-12 23:24:00,51.5134,-35.8028,170.0,4.628,34.76,1.037983,19.097,586,229,417,331972,2.0,0.05,14546,0.23600000000000065
2016-03-12 23:24:00,51.5134,-35.8028,172.1,4.625,34.76,1.038096,19.105,584,225,420,331970,2.1,0.07,14549,0.23499999999999943
2016-03-12 23:24:00,51.5134,-35.8028,174.0,4.62,34.761,1.0382280000000002,19.11575,573,235,416,331972,2.1,0.06,14548,0.23600000000000065
2016-03-12 23:24:00,51.5134,-35.8028,176.0,4.615,34.761,1.038389,19.132,588,222,421,331970,2.1,0.07,14553,0.23399999999999999
2016-03-12 23:24:00,51.5134,-35.8028,178.0,4.605,34.762,1.0386600000000001,19.1515,588,225,419,331971,2.1,0.06,14559,0.23300000000000054
2016-03-12 23:24:00,51.5134,-35.8028,180.0,4.597,34.762,1.0389430000000002,19.184,567,212,419,331971,2.1,0.06,14570,0.2289999999999992
2016-03-12 23:24:00,51.5134,-35.8028,182.0,4.585,34.764,1.039253,19.203,565,199,422,331970,2.1,0.06,14566,0.23000000000000043
2016-03-12 23:24:00,51.5134,-35.8028,184.0,4.58,34.764,1.0394,19.211,553,195,422,331972,2.1,0.07,14573,0.2289999999999992
2016-03-12 23:24:00,51.5134,-35.8028,186.0,4.578,34.765,1.039492,19.224,553,191,422,331971,2.1,0.06,14571,0.2289999999999992
2016-03-12 23:24:00,51.5134,-35.8028,188.0,4.575,34.765,1.039577,19.23467,548,188,422,331970,2.1,0.06,14571,0.2289999999999992
2016-03-12 23:24:00,51.5134,-35.8028,190.0,4.572,34.765,1.039656,19.25475,645,190,425,331969,2.1,0.09,14579,0.22600000000000087
2016-03-12 23:24:00,51.5134,-35.8028,192.0,4.564,34.766,1.039914,19.295,546,178,425,331970,2.1,0.05,14588,0.2240000000000002
2016-03-12 23:24:00,51.5134,-35.8028,194.0,4.555,34.768,1.0401639999999999,19.309,531,169,429,331971,2.1,0.07,14587,0.2240000000000002
2016-03-12 23:24:00,51.5134,-35.8028,196.0,4.553,34.768,1.0402170000000002,19.29,554,166,429,331972,2.1,0.08,14583,0.22600000000000087
2016-03-12 23:24:00,51.5134,-35.8028,198.0,4.547,34.768,1.0403950000000002,19.274,536,162,432,331971,2.1,0.09,14587,0.22499999999999964
2016-03-12 23:24:00,51.5134,-35.8028,200.0,4.546,34.768,1.0404460000000002,19.242,531,163,426,331973,2.1,0.12,14581,0.22600000000000087
2016-03-12 23:24:00,51.5134,-35.8028,202.0,4.533,34.769,1.0408369999999998,19.218,556,179,424,331972,2.1,0.05,14579,0.2270000000000003
2016-03-12 23:24:00,51.5134,-35.8028,204.0,4.523,34.769,1.04108,19.21933,544,185,420,331971,2.0,0.06,14579,0.2270000000000003
2016-03-12 23:24:00,51.5134,-35.8028,206.0,4.518,34.77,1.0412219999999999,19.24075,538,184,420,331973,2.0,0.08,14579,0.2270000000000003
2016-03-12 23:24:00,51.5134,-35.8028,208.0,4.51,34.771,1.041442,19.304,584,182,422,331971,2.1,0.1,14586,0.22499999999999964
2016-03-12 23:24:00,51.5134,-35.8028,210.0,4.507,34.773,1.0415139999999998,19.41925,539,179,419,331971,2.1,0.08,14597,0.22199999999999953
2016-03-12 23:24:00,51.5134,-35.8028,212.0,4.515,34.776,1.041198,19.56025,520,154,432,331972,2.1,0.07,14611,0.21899999999999942
2016-03-12 23:24:00,51.5134,-35.8028,214.0,4.541,34.785,1.040518,19.63225,501,131,438,331972,2.1,0.08,14613,0.21700000000000053
2016-03-12 23:24:00,51.5134,-35.8028,216.0,4.548,34.787,1.0403259999999999,19.65633,492,126,441,331971,2.1,0.07,14618,0.2159999999999993
2016-03-12 23:24:00,51.5134,-35.8028,218.0,4.553,34.788,1.0402079999999998,19.66425,495,124,445,331971,2.0,0.05,14618,0.2159999999999993
2016-03-12 23:24:00,51.5134,-35.8028,220.0,4.555,34.789,1.040168,19.671,493,121,443,331971,2.1,0.1,14615,0.21700000000000053
2016-03-12 23:24:00,51.5134,-35.8028,222.0,4.553,34.789,1.0402399999999998,19.68075,492,120,444,331971,2.1,0.13,14615,0.21700000000000053
2016-03-12 23:24:00,51.5134,-35.8028,224.0,4.553,34.789,1.040207,19.69375,502,122,442,331970,2.1,0.05,14613,0.21700000000000053
2016-03-12 23:24:00,51.5134,-35.8028,226.0,4.557,34.789,1.0401539999999998,19.711,491,120,444,331971,2.1,0.08,14618,0.21700000000000053
2016-03-12 23:24:00,51.5134,-35.8028,228.0,4.553,34.789,1.0402580000000001,19.73975,486,121,442,331972,2.0,0.11,14620,0.21499999999999986
2016-03-12 23:24:00,51.5134,-35.8028,230.0,4.551,34.791,1.0403120000000001,19.77325,487,115,446,331972,2.0,0.06,14622,0.21499999999999986
2016-03-12 23:24:00,51.5134,-35.8028,232.0,4.549,34.793,1.0404080000000002,19.807,488,108,447,331971,2.0,0.11,14625,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,234.0,4.541,34.795,1.0406270000000002,19.81325,480,102,447,331970,2.0,0.08,14623,0.21499999999999986
2016-03-12 23:24:00,51.5134,-35.8028,235.9,4.539,34.795,1.040692,19.81375,506,97,452,331971,2.0,0.06,14627,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,238.0,4.533,34.795,1.0409099999999998,19.81325,474,103,451,331970,2.0,0.06,14626,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,240.0,4.515,34.795,1.041401,19.8115,471,96,449,331971,2.0,0.09,14629,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,242.0,4.507,34.794,1.041664,19.81525,478,96,450,331972,2.1,0.07,14633,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,244.0,4.482,34.794,1.042332,19.82525,543,92,451,331974,2.1,0.08,14635,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,246.0,4.48,34.795,1.0423749999999998,19.84925,474,86,452,nan,nan,nan,14631,0.2129999999999992
2016-03-12 23:24:00,51.5134,-35.8028,248.0,4.493,34.798,1.041986,19.87225,466,86,448,nan,nan,nan,14631,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,250.0,4.5,34.8,1.041852,19.89875,470,89,451,nan,nan,nan,14623,0.21499999999999986
2016-03-12 23:24:00,51.5134,-35.8028,252.0,4.517,34.803,1.041305,19.9282,472,83,451,nan,nan,nan,14637,0.2110000000000003
2016-03-12 23:24:00,51.5134,-35.8028,254.0,4.551,34.81,1.040333,19.95,464,83,456,nan,nan,nan,14639,0.21000000000000085
2016-03-12 23:24:00,51.5134,-35.8028,256.0,4.573,34.816,1.039759,19.9545,461,80,455,nan,nan,nan,14637,0.2110000000000003
2016-03-12 23:24:00,51.5134,-35.8028,258.0,4.58,34.819,1.0396070000000002,19.9362,465,79,459,nan,nan,nan,14633,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,260.0,4.572,34.821,1.039886,19.9015,464,77,455,nan,nan,nan,14638,0.21000000000000085
2016-03-12 23:24:00,51.5134,-35.8028,262.0,4.542,34.82,1.0407410000000001,19.87525,463,81,452,nan,nan,nan,14637,0.2110000000000003
2016-03-12 23:24:00,51.5134,-35.8028,264.0,4.525,34.818,1.0412880000000002,19.8488,465,84,452,nan,nan,nan,14632,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,266.0,4.505,34.817,1.041883,19.817,475,88,451,nan,nan,nan,14633,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,268.0,4.477,34.814,1.042739,19.7864,490,88,452,nan,nan,nan,14630,0.2129999999999992
2016-03-12 23:24:00,51.5134,-35.8028,270.0,4.449,34.812,1.0435819999999998,19.7605,470,92,449,nan,nan,nan,14628,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,272.0,4.426,34.81,1.0441820000000002,19.746,474,91,450,nan,nan,nan,14625,0.21499999999999986
2016-03-12 23:24:00,51.5134,-35.8028,274.0,4.407,34.808,1.0447479999999998,19.7396,485,97,447,nan,nan,nan,14626,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,276.0,4.386,34.807,1.0453839999999999,19.73725,482,96,447,nan,nan,nan,14628,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,278.0,4.356,34.806,1.046223,19.736,478,96,446,nan,nan,nan,14627,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,280.0,4.343,34.805,1.0465810000000002,19.742,478,96,446,nan,nan,nan,14625,0.21499999999999986
2016-03-12 23:24:00,51.5134,-35.8028,282.0,4.326,34.807,1.0471020000000002,19.745,480,100,444,nan,nan,nan,14627,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,284.0,4.314,34.81,1.0472549999999998,19.7652,472,103,445,nan,nan,nan,14627,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,286.0,4.341,34.817,1.0465589999999998,19.7876,471,101,447,nan,nan,nan,14631,0.2129999999999992
2016-03-12 23:24:00,51.5134,-35.8028,288.0,4.369,34.822,1.0457489999999998,19.79833,482,93,449,nan,nan,nan,14628,0.2140000000000004
2016-03-12 23:24:00,51.5134,-35.8028,290.0,4.37,34.823,1.0457239999999999,19.7982,484,94,450,nan,nan,nan,14629,0.2129999999999992
2016-03-12 23:24:00,51.5134,-35.8028,292.0,4.368,34.823,1.0457610000000002,19.7986,474,92,446,nan,nan,nan,14635,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,294.0,4.371,34.826,1.045649,19.7996,476,90,448,nan,nan,nan,14634,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,296.0,4.375,34.827,1.0455100000000002,19.7996,461,88,447,nan,nan,nan,14631,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,298.0,4.386,34.831,1.0451830000000002,19.793,465,86,445,nan,nan,nan,14631,0.2129999999999992
2016-03-12 23:24:00,51.5134,-35.8028,300.0,4.392,34.834,1.045007,19.7836,466,86,447,nan,nan,nan,14640,0.21000000000000085
2016-03-12 23:24:00,51.5134,-35.8028,302.0,4.395,34.835,1.04495,19.776,471,84,446,nan,nan,nan,14634,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,304.0,4.394,34.836,1.044959,19.7732,463,82,446,nan,nan,nan,14637,0.2110000000000003
2016-03-12 23:24:00,51.5134,-35.8028,306.0,4.395,34.837,1.0449359999999999,19.7718,457,82,445,nan,nan,nan,14637,0.2110000000000003
2016-03-12 23:24:00,51.5134,-35.8028,308.0,4.389,34.836,1.0451199999999998,19.7708,461,84,447,nan,nan,nan,14635,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,310.0,4.377,34.835,1.045435,19.7734,469,84,445,nan,nan,nan,14632,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,312.0,4.369,34.835,1.045604,19.7806,458,85,445,nan,nan,nan,14634,0.21199999999999974
2016-03-12 23:24:00,51.5134,-35.8028,314.0,4.371,34.836,1.045512,19.79133,469,84,448,nan,nan,nan,14638,0.2110000000000003
2016-03-12 23:24:00,51.5134,-35.8028,316.0,4.395,34.841,1.044794,19.8065,453,83,444,nan,nan,nan,14642,0.21000000000000085
2016-03-12 23:24:00,51.5134,-35.8028,318.0,4.422,34.846,1.0439850000000002,19.84117,468,76,445,nan,nan,nan,14639,0.21000000000000085
2016-03-12 23:24:00,51.5134,-35.8028,320.0,4.436,34.849,1.043532,19.9095,458,75,447,nan,nan,nan,14645,0.20899999999999963
2016-03-12 23:24:00,51.5134,-35.8028,322.0,4.462,34.856,1.042725,20.0314,450,71,450,nan,nan,nan,14644,0.20899999999999963
2016-03-12 23:24:00,51.5134,-35.8028,324.0,4.512,34.866,1.041401,20.126,442,66,459,nan,nan,nan,14648,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,326.0,4.534,34.87,1.040699,20.184,439,67,462,nan,nan,nan,14646,0.20899999999999963
2016-03-12 23:24:00,51.5134,-35.8028,328.0,4.546,34.872,1.040368,20.24033,441,68,464,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,330.0,4.563,34.875,1.03987,20.2862,437,66,467,nan,nan,nan,14647,0.20800000000000018
2016-03-12 23:24:00,51.5134,-35.8028,332.0,4.567,34.877,1.0397910000000001,20.3074,436,64,469,nan,nan,nan,14656,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,334.0,4.557,34.881,1.0401060000000002,20.3188,434,64,469,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,336.0,4.553,34.882,1.0402179999999999,20.3208,430,65,469,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,338.0,4.553,34.883,1.0402110000000002,20.3246,433,63,472,nan,nan,nan,14654,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,340.0,4.554,34.883,1.0402040000000001,20.3288,435,65,472,nan,nan,nan,14654,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,342.0,4.555,34.883,1.040174,20.332,434,62,473,nan,nan,nan,14655,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,344.0,4.556,34.884,1.0401509999999998,20.334,435,64,470,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,346.0,4.556,34.883,1.040168,20.3386,435,65,470,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,348.0,4.558,34.884,1.040133,20.344,436,65,470,nan,nan,nan,14651,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,350.0,4.56,34.885,1.0400900000000002,20.3454,436,62,471,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,352.0,4.554,34.887,1.0403060000000002,20.342,432,63,472,nan,nan,nan,14654,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,354.0,4.535,34.889,1.0408339999999998,20.3362,428,63,474,nan,nan,nan,14653,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,356.0,4.524,34.889,1.041175,20.3304,428,62,475,nan,nan,nan,14653,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,358.0,4.522,34.889,1.041219,20.3245,429,65,470,nan,nan,nan,14655,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,360.0,4.519,34.889,1.041328,20.31725,429,62,471,nan,nan,nan,14655,0.20599999999999952
2016-03-12 23:24:00,51.5134,-35.8028,362.0,4.514,34.889,1.041481,20.3114,427,66,471,nan,nan,nan,14655,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,364.0,4.512,34.889,1.04154,20.30025,428,62,472,nan,nan,nan,14652,0.20700000000000074
2016-03-12 23:24:00,51.5134,-35.8028,366.0,4.51,34.889,1.041624,20.2852,431,63,470,nan,nan,nan,14656,0.20599999999999952
