datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-28 06:10:39,46.575,-26.2417,0.2,12.838,35.64,0.8085169999999999,17.98386,976,793,352,332016,11.2,nan,12757,0.7609999999999992
2017-03-28 06:10:39,46.575,-26.2417,2.0,12.873,35.622,0.808425,17.9858,939,801,354,332016,9.8,nan,12767,0.7579999999999991
2017-03-28 06:10:39,46.575,-26.2417,4.0,12.872,35.624,0.808443,17.984,954,802,352,332015,7.6,nan,12773,0.7560000000000002
2017-03-28 06:10:39,46.575,-26.2417,6.0,12.873,35.623,0.808433,17.9876,927,765,353,332016,6.7,nan,12770,0.7569999999999997
2017-03-28 06:10:39,46.575,-26.2417,7.9,12.875,35.623,0.808392,17.9844,950,783,353,332017,4.8,2.09,12769,0.7569999999999997
2017-03-28 06:10:39,46.575,-26.2417,10.0,12.878,35.624,0.808322,17.9874,991,806,351,332015,3.7,2.05,12752,0.7620000000000005
2017-03-28 06:10:39,46.575,-26.2417,12.0,12.876,35.624,0.8083959999999999,17.997,975,786,353,332016,3.1,1.56,12795,0.7490000000000006
2017-03-28 06:10:39,46.575,-26.2417,14.0,12.868,35.622,0.8085819999999999,18.004,921,763,353,332016,4.1,1.82,12803,0.7469999999999999
2017-03-28 06:10:39,46.575,-26.2417,15.9,12.863,35.621,0.8087,18.004,890,722,351,332017,2.8,1.6,12804,0.7460000000000004
2017-03-28 06:10:39,46.575,-26.2417,18.0,12.868,35.621,0.8085629999999999,17.99675,936,744,350,332016,2.9,1.34,12778,0.7550000000000008
2017-03-28 06:10:39,46.575,-26.2417,20.1,12.867,35.622,0.80863,17.98925,890,785,353,332017,2.4,1.17,12761,0.7599999999999998
2017-03-28 06:10:39,46.575,-26.2417,22.0,12.877,35.624,0.808338,17.98,936,859,352,332016,2.6,0.85,12757,0.7609999999999992
2017-03-28 06:10:39,46.575,-26.2417,24.0,12.882,35.625,0.808276,17.98375,981,860,350,332018,2.9,0.92,12751,0.7620000000000005
2017-03-28 06:10:39,46.575,-26.2417,26.0,12.881,35.625,0.8082929999999999,17.9906,969,838,351,332017,2.2,0.65,12786,0.7520000000000007
2017-03-28 06:10:39,46.575,-26.2417,28.0,12.88,35.625,0.808357,18.005,963,790,350,332018,2.6,0.83,12812,0.7439999999999998
2017-03-28 06:10:39,46.575,-26.2417,30.0,12.868,35.622,0.808619,18.0116,901,731,354,332017,2.2,1.14,12804,0.7460000000000004
2017-03-28 06:10:39,46.575,-26.2417,32.0,12.869,35.621,0.808608,18.01225,913,744,354,332016,2.8,0.83,12810,0.7449999999999992
2017-03-28 06:10:39,46.575,-26.2417,34.0,12.871,35.621,0.8085910000000001,18.0132,910,762,352,332016,2.1,0.81,12799,0.7479999999999993
2017-03-28 06:10:39,46.575,-26.2417,35.9,12.87,35.621,0.8086180000000001,18.0128,907,756,352,332015,2.1,0.55,12784,0.7520000000000007
2017-03-28 06:10:39,46.575,-26.2417,38.0,12.871,35.622,0.8086150000000001,18.0178,917,773,354,332015,1.9,0.68,12807,0.7449999999999992
2017-03-28 06:10:39,46.575,-26.2417,40.0,12.87,35.621,0.808667,18.02583,896,762,354,332015,2.1,0.54,12808,0.7449999999999992
2017-03-28 06:10:39,46.575,-26.2417,42.0,12.871,35.621,0.8086789999999999,18.036,914,756,354,332015,1.8,0.53,12830,0.7379999999999995
2017-03-28 06:10:39,46.575,-26.2417,44.0,12.858,35.62,0.809085,18.05275,854,691,354,332013,1.8,0.29,12848,0.7319999999999993
2017-03-28 06:10:39,46.575,-26.2417,46.0,12.849,35.619,0.8092459999999999,18.053,849,699,352,332013,1.8,0.28,12834,0.7370000000000001
2017-03-28 06:10:39,46.575,-26.2417,48.0,12.862,35.62,0.8089850000000001,18.0554,854,730,354,332015,1.8,0.49,12830,0.7379999999999995
2017-03-28 06:10:39,46.575,-26.2417,50.0,12.86,35.62,0.809051,18.0735,863,708,352,332015,1.8,0.32,12845,0.7330000000000005
2017-03-28 06:10:39,46.575,-26.2417,52.0,12.845,35.618,0.8094920000000001,18.0922,831,644,353,332012,1.8,0.43,12889,0.7189999999999994
2017-03-28 06:10:39,46.575,-26.2417,54.0,12.836,35.616,0.809704,18.11875,799,625,354,332013,1.8,0.34,12929,0.7080000000000002
2017-03-28 06:10:39,46.575,-26.2417,56.0,12.82,35.614,0.8101,18.1442,789,579,357,332015,1.9,0.31,12945,0.702
2017-03-28 06:10:39,46.575,-26.2417,58.0,12.795,35.611,0.8107530000000001,18.1808,737,490,356,332013,1.8,0.18,12980,0.6920000000000002
2017-03-28 06:10:39,46.575,-26.2417,60.0,12.766,35.607,0.8114509999999999,18.21575,696,416,359,332013,1.8,0.2,12994,0.6869999999999994
2017-03-28 06:10:39,46.575,-26.2417,62.0,12.756,35.605,0.811723,18.2294,693,382,359,332013,1.9,0.24,13017,0.6799999999999997
2017-03-28 06:10:39,46.575,-26.2417,64.0,12.722,35.601,0.812651,18.253,636,328,360,332014,1.8,0.17,13049,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,66.0,12.624,35.585,0.8148219999999999,18.2662,619,260,361,332014,1.8,0.14,13047,0.6709999999999994
2017-03-28 06:10:39,46.575,-26.2417,68.0,12.597,35.58,0.81548,18.27375,603,254,362,332013,1.8,0.17,13051,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,70.0,12.596,35.58,0.8155159999999999,18.275,622,254,359,332013,1.8,0.15,13054,0.6690000000000005
2017-03-28 06:10:39,46.575,-26.2417,72.0,12.595,35.58,0.8155669999999999,18.2744,600,249,360,332014,1.8,0.1,13052,0.6690000000000005
2017-03-28 06:10:39,46.575,-26.2417,74.0,12.588,35.579,0.815752,18.27,609,252,362,332013,1.8,0.11,13051,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,76.0,12.583,35.578,0.815895,18.2658,611,244,360,332013,1.8,0.14,13049,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,78.0,12.569,35.574,0.81627,18.25975,605,256,361,332015,1.7,0.21,13051,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,80.0,12.564,35.573,0.8163769999999999,18.2624,615,256,362,332013,1.8,0.1,13052,0.6690000000000005
2017-03-28 06:10:39,46.575,-26.2417,82.0,12.561,35.572,0.816432,18.26425,611,265,359,332014,1.8,0.1,13039,0.673
2017-03-28 06:10:39,46.575,-26.2417,84.0,12.555,35.571,0.816651,18.2696,618,269,361,332013,1.8,0.08,13051,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,86.0,12.551,35.57,0.816735,18.2735,615,268,362,332013,1.8,0.15,13042,0.6720000000000006
2017-03-28 06:10:39,46.575,-26.2417,88.1,12.541,35.568,0.817,18.2818,640,273,362,332012,1.9,0.19,13046,0.6709999999999994
2017-03-28 06:10:39,46.575,-26.2417,90.0,12.525,35.566,0.817429,18.2782,622,270,363,332013,1.8,0.08,13047,0.6709999999999994
2017-03-28 06:10:39,46.575,-26.2417,92.0,12.503,35.562,0.8180149999999999,18.27,634,267,363,332013,1.8,0.08,13040,0.673
2017-03-28 06:10:39,46.575,-26.2417,94.0,12.471,35.556,0.8186929999999999,18.2636,629,258,359,332013,1.8,0.06,13042,0.6720000000000006
2017-03-28 06:10:39,46.575,-26.2417,96.0,12.456,35.552,0.8190980000000001,18.2675,674,262,365,332013,1.8,0.07,13036,0.6739999999999995
2017-03-28 06:10:39,46.575,-26.2417,98.0,12.429,35.547,0.8197540000000001,18.2698,617,254,363,332012,1.8,0.09,13049,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,100.0,12.422,35.546,0.8199510000000001,18.2698,623,257,366,332012,1.8,0.07,13049,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,102.0,12.408,35.543,0.8203229999999999,18.26825,610,248,363,332013,1.8,0.06,13054,0.6679999999999993
2017-03-28 06:10:39,46.575,-26.2417,104.0,12.359,35.535,0.821375,18.271,611,241,365,332012,1.8,0.07,13050,0.6699999999999999
2017-03-28 06:10:39,46.575,-26.2417,106.0,12.343,35.531,0.821844,18.2866,601,237,366,332014,1.8,0.12,13054,0.6690000000000005
2017-03-28 06:10:39,46.575,-26.2417,107.9,12.337,35.53,0.82195,18.3055,605,227,366,332013,1.8,0.08,13066,0.6649999999999991
2017-03-28 06:10:39,46.575,-26.2417,110.0,12.336,35.53,0.821969,18.3282,602,233,368,332012,1.8,0.14,13066,0.6649999999999991
2017-03-28 06:10:39,46.575,-26.2417,112.0,12.352,35.535,0.8216220000000001,18.34725,605,210,365,332012,1.8,0.11,13075,0.6630000000000003
2017-03-28 06:10:39,46.575,-26.2417,114.0,12.35,35.536,0.821725,18.3464,574,206,367,332011,1.8,0.15,13072,0.6630000000000003
2017-03-28 06:10:39,46.575,-26.2417,116.0,12.323,35.531,0.8223670000000001,18.34425,584,202,368,332012,1.8,0.09,13077,0.6620000000000008
2017-03-28 06:10:39,46.575,-26.2417,118.0,12.305,35.527,0.822778,18.35025,569,201,367,332012,1.8,0.06,13074,0.6630000000000003
2017-03-28 06:10:39,46.575,-26.2417,120.0,12.299,35.525,0.8229150000000001,18.3514,581,203,370,332012,1.8,0.05,13078,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,122.0,12.297,35.525,0.8229679999999999,18.35175,574,196,371,332014,1.8,0.08,13072,0.6630000000000003
2017-03-28 06:10:39,46.575,-26.2417,124.0,12.296,35.524,0.8229789999999999,18.3538,580,197,366,332016,1.8,0.06,13075,0.6620000000000008
2017-03-28 06:10:39,46.575,-26.2417,126.0,12.299,35.524,0.8229139999999999,18.3595,570,207,370,332015,1.8,0.06,13077,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,128.0,12.298,35.524,0.822965,18.366,583,201,370,332014,1.7,0.1,13075,0.6630000000000003
2017-03-28 06:10:39,46.575,-26.2417,130.0,12.296,35.524,0.823016,18.3718,570,199,367,332014,1.8,0.1,13074,0.6630000000000003
2017-03-28 06:10:39,46.575,-26.2417,132.0,12.296,35.524,0.823029,18.37925,569,195,367,332013,1.8,0.1,13079,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,134.0,12.289,35.523,0.8231999999999999,18.38075,571,195,370,332012,1.8,0.07,13080,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,136.0,12.274,35.521,0.823572,18.3846,576,197,370,332013,1.8,0.07,13078,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,137.9,12.258,35.519,0.823969,18.38925,566,197,372,332012,1.8,0.08,13081,0.6600000000000001
2017-03-28 06:10:39,46.575,-26.2417,139.9,12.254,35.518,0.82403,18.3876,559,193,368,332011,1.8,0.09,13081,0.6600000000000001
2017-03-28 06:10:39,46.575,-26.2417,142.0,12.25,35.517,0.824112,18.3898,554,190,370,332012,1.8,0.08,13084,0.6600000000000001
2017-03-28 06:10:39,46.575,-26.2417,144.0,12.247,35.516,0.8241940000000001,18.3935,582,190,370,332013,1.8,0.07,13072,0.6630000000000003
2017-03-28 06:10:39,46.575,-26.2417,146.0,12.247,35.516,0.8241750000000001,18.394,556,188,364,332013,1.8,0.07,13082,0.6600000000000001
2017-03-28 06:10:39,46.575,-26.2417,148.0,12.249,35.516,0.8241480000000001,18.39825,553,187,371,332012,1.8,0.08,13087,0.6579999999999995
2017-03-28 06:10:39,46.575,-26.2417,150.0,12.246,35.516,0.8242579999999999,18.4034,558,190,369,332012,1.8,0.14,13082,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,152.0,12.23,35.514,0.8246009999999999,18.414,569,191,373,332011,1.8,0.34,13084,0.6600000000000001
2017-03-28 06:10:39,46.575,-26.2417,154.0,12.227,35.514,0.8246450000000001,18.4224,572,186,371,332012,1.9,0.81,13080,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,156.0,12.221,35.514,0.8247850000000001,18.43075,557,185,370,332012,1.8,0.07,13080,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,158.0,12.213,35.513,0.8249550000000001,18.4366,562,191,368,332012,1.8,0.06,13077,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,160.0,12.216,35.514,0.8248610000000001,18.44825,581,192,368,332013,1.8,0.07,13078,0.6609999999999996
2017-03-28 06:10:39,46.575,-26.2417,162.0,12.221,35.516,0.8247169999999999,18.4714,581,193,372,332013,1.8,0.06,13074,0.6630000000000003
2017-03-28 06:10:39,46.575,-26.2417,164.0,12.222,35.517,0.8246800000000001,18.50525,583,199,371,332014,1.8,0.1,13082,0.6600000000000001
2017-03-28 06:10:39,46.575,-26.2417,166.0,12.238,35.521,0.824255,18.5676,562,186,374,332012,1.8,0.09,13091,0.6579999999999995
2017-03-28 06:10:39,46.575,-26.2417,168.0,12.267,35.53,0.8235760000000001,18.61575,545,187,379,332013,1.8,0.06,13092,0.6579999999999995
2017-03-28 06:10:39,46.575,-26.2417,170.0,12.288,35.537,0.8231409999999999,18.6532,548,176,377,332013,1.8,0.05,13097,0.6560000000000006
2017-03-28 06:10:39,46.575,-26.2417,172.0,12.289,35.537,0.8231520000000001,18.6956,552,173,380,332013,1.8,0.07,13099,0.6549999999999994
2017-03-28 06:10:39,46.575,-26.2417,174.0,12.291,35.538,0.823008,18.77775,534,167,379,332013,1.8,0.07,13110,0.6509999999999998
2017-03-28 06:10:39,46.575,-26.2417,176.0,12.307,35.544,0.822605,18.8754,526,155,384,332013,1.8,0.06,13120,0.6489999999999991
2017-03-28 06:10:39,46.575,-26.2417,178.0,12.326,35.551,0.822163,18.9934,527,139,386,332014,1.8,0.07,13137,0.6440000000000001
2017-03-28 06:10:39,46.575,-26.2417,180.0,12.352,35.561,0.8215250000000001,19.08575,482,113,392,332014,1.8,0.06,13148,0.6400000000000006
2017-03-28 06:10:39,46.575,-26.2417,182.0,12.376,35.57,0.8210980000000001,19.1244,462,100,395,332014,1.8,0.05,13153,0.6389999999999993
2017-03-28 06:10:39,46.575,-26.2417,184.0,12.344,35.564,0.8218350000000001,19.16975,470,102,395,332013,1.9,0.09,13156,0.6379999999999999
2017-03-28 06:10:39,46.575,-26.2417,186.0,12.358,35.57,0.821493,19.2246,455,92,393,332012,1.8,0.05,13158,0.6370000000000005
2017-03-28 06:10:39,46.575,-26.2417,188.0,12.366,35.573,0.821302,19.268,438,85,398,332014,1.8,0.06,13159,0.6370000000000005
2017-03-28 06:10:39,46.575,-26.2417,190.0,12.376,35.577,0.8211029999999999,19.3064,447,78,404,332014,1.8,0.05,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,192.0,12.387,35.582,0.820829,19.3252,424,73,400,332015,1.8,0.06,13164,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,194.0,12.395,35.585,0.820686,19.334,428,70,400,332014,1.8,0.06,13177,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,196.0,12.394,35.585,0.820738,19.3416,415,66,403,332013,1.8,0.06,13171,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,198.0,12.396,35.586,0.8207390000000001,19.3474,422,66,402,332013,1.8,0.09,13175,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,200.0,12.395,35.588,0.820808,19.354,408,63,402,332014,1.8,0.08,13179,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,202.0,12.392,35.588,0.8209169999999999,19.3562,403,63,401,332013,1.8,0.05,13179,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,204.0,12.387,35.587,0.8210649999999999,19.36075,414,62,403,332013,1.8,0.06,13175,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,206.0,12.372,35.585,0.82148,19.3672,409,64,403,332013,1.8,0.07,13178,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,208.0,12.366,35.583,0.821714,19.369,407,63,406,332014,1.8,0.09,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,210.0,12.337,35.579,0.8224480000000001,19.36975,410,62,402,332013,1.8,0.06,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,212.0,12.317,35.575,0.8229409999999999,19.3644,409,65,407,332012,1.8,0.06,13176,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,214.0,12.303,35.573,0.8233699999999999,19.34725,410,65,404,332013,1.8,0.09,13173,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,216.0,12.293,35.569,0.823629,19.3218,413,63,403,332013,1.8,0.07,13175,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,218.0,12.288,35.567,0.823799,19.2695,415,63,403,332013,1.8,0.07,13177,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,220.0,12.222,35.553,0.8253600000000001,19.21375,412,66,404,332011,1.8,0.1,13170,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,222.0,12.189,35.541,0.826344,19.158,427,70,402,332012,1.8,0.06,13167,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,224.0,12.087,35.519,0.82873,19.0826,427,70,398,332012,1.8,0.05,13166,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,226.0,12.031,35.504,0.8302430000000001,19.024,432,73,397,332012,1.8,0.06,13167,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,228.0,11.923,35.481,0.832886,18.9714,435,79,396,332012,1.8,0.09,13162,0.6359999999999992
2017-03-28 06:10:39,46.575,-26.2417,230.0,11.839,35.459,0.834692,18.96275,453,80,395,332013,1.8,0.08,13164,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,232.0,11.826,35.457,0.8350660000000001,18.9458,454,84,395,332012,1.8,0.06,13161,0.6370000000000005
2017-03-28 06:10:39,46.575,-26.2417,234.0,11.786,35.448,0.835922,18.97375,448,83,391,332011,1.8,0.06,13160,0.6359999999999992
2017-03-28 06:10:39,46.575,-26.2417,236.0,11.819,35.455,0.8351599999999999,19.0114,441,81,393,332012,1.8,0.07,13162,0.6359999999999992
2017-03-28 06:10:39,46.575,-26.2417,238.0,11.816,35.457,0.835083,19.0465,454,79,393,332011,1.8,0.07,13164,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,240.0,11.833,35.461,0.8347439999999999,19.1074,437,79,393,332012,1.8,0.06,13167,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,242.0,11.865,35.47,0.833825,19.1885,438,78,395,332011,1.8,0.07,13167,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,244.0,11.908,35.482,0.833005,19.267,423,74,399,332011,1.8,0.07,13172,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,246.0,12.042,35.517,0.829725,19.3424,416,69,403,nan,nan,nan,13175,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,248.0,12.109,35.532,0.8279989999999999,19.369,409,66,404,nan,nan,nan,13180,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,250.0,12.142,35.542,0.8274969999999999,19.361,409,65,405,nan,nan,nan,13177,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,252.0,12.142,35.54,0.8275269999999999,19.34075,413,67,404,nan,nan,nan,13178,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,254.0,12.136,35.538,0.827985,19.2804,419,65,406,nan,nan,nan,13171,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,256.0,12.005,35.511,0.8313839999999999,19.2305,420,72,400,nan,nan,nan,13173,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,258.0,11.9,35.486,0.833696,19.2525,515,76,404,nan,nan,nan,13173,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,260.0,11.873,35.479,0.834173,19.26975,421,76,402,nan,nan,nan,13173,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,262.0,11.868,35.477,0.8343430000000001,19.27775,465,74,400,nan,nan,nan,13168,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,264.0,11.852,35.474,0.8348599999999999,19.29275,424,76,403,nan,nan,nan,13167,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,266.0,11.804,35.464,0.835995,19.309,441,72,406,nan,nan,nan,13168,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,268.0,11.686,35.446,0.8387370000000001,19.3275,433,77,403,nan,nan,nan,13171,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,270.0,11.626,35.43,0.8401430000000001,19.3752,433,76,404,nan,nan,nan,13169,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,272.0,11.635,35.433,0.8399099999999999,19.429,427,72,409,nan,nan,nan,13172,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,274.0,11.647,35.437,0.839674,19.46475,442,74,410,nan,nan,nan,13176,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,276.0,11.652,35.439,0.839496,19.487,425,74,407,nan,nan,nan,13173,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,278.0,11.674,35.446,0.8390519999999999,19.50025,432,73,410,nan,nan,nan,13177,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,280.0,11.675,35.447,0.839054,19.51725,423,71,409,nan,nan,nan,13173,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,282.0,11.678,35.448,0.8389869999999999,19.541,418,69,411,nan,nan,nan,13177,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,284.0,11.682,35.45,0.8388880000000001,19.5655,415,69,412,nan,nan,nan,13179,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,286.0,11.697,35.454,0.8386020000000001,19.59775,423,69,408,nan,nan,nan,13182,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,288.0,11.706,35.457,0.838379,19.62675,413,67,409,nan,nan,nan,13183,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,290.0,11.707,35.459,0.838374,19.65625,405,68,414,nan,nan,nan,13179,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,292.0,11.704,35.46,0.838473,19.68175,404,66,412,nan,nan,nan,13184,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,294.0,11.694,35.458,0.838784,19.7155,412,66,413,nan,nan,nan,13180,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,296.0,11.673,35.456,0.839259,19.76525,409,68,416,nan,nan,nan,13185,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,298.0,11.681,35.459,0.8391820000000001,19.82475,419,65,417,nan,nan,nan,13182,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,300.0,11.742,35.477,0.837723,19.86475,406,63,418,nan,nan,nan,13186,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,302.0,11.749,35.479,0.8376269999999999,19.8955,403,64,420,nan,nan,nan,13186,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,304.0,11.755,35.481,0.837545,19.93775,400,61,420,nan,nan,nan,13184,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,306.0,11.757,35.484,0.837569,19.96925,401,62,419,nan,nan,nan,13185,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,308.0,11.753,35.483,0.837785,19.99625,403,63,421,nan,nan,nan,13185,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,310.0,11.736,35.48,0.83833,20.02075,399,61,421,nan,nan,nan,13187,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,312.0,11.678,35.473,0.839836,20.05775,402,63,422,nan,nan,nan,13180,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,314.0,11.597,35.458,0.8418399999999999,20.08525,400,63,423,nan,nan,nan,13186,0.6280000000000001
2017-03-28 06:10:39,46.575,-26.2417,316.0,11.569,35.453,0.8425990000000001,20.103,400,65,424,nan,nan,nan,13182,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,318.0,11.546,35.449,0.8432459999999999,20.1335,396,62,425,nan,nan,nan,13186,0.6289999999999996
2017-03-28 06:10:39,46.575,-26.2417,320.0,11.51,35.443,0.8442959999999999,20.18025,400,65,426,nan,nan,nan,13190,0.6270000000000007
2017-03-28 06:10:39,46.575,-26.2417,322.0,11.464,35.438,0.8454200000000001,20.23333,399,62,430,nan,nan,nan,13183,0.6300000000000008
2017-03-28 06:10:39,46.575,-26.2417,324.0,11.398,35.429,0.8469409999999999,20.263,399,63,432,nan,nan,nan,13167,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,326.0,11.315,35.414,0.849083,20.284,404,63,432,nan,nan,nan,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,328.0,11.306,35.411,0.849405,20.28925,399,62,432,nan,nan,nan,13170,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,330.0,11.274,35.405,0.850366,20.2985,416,62,430,nan,nan,nan,13166,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,332.0,11.22,35.394,0.8517129999999999,20.3065,400,66,435,nan,nan,nan,13169,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,334.0,11.184,35.386,0.8525050000000001,20.30933,416,64,436,nan,nan,nan,13165,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,336.0,11.09,35.37,0.8548279999999999,20.31775,406,65,435,nan,nan,nan,13165,0.6349999999999998
2017-03-28 06:10:39,46.575,-26.2417,338.1,10.982,35.35,0.857599,20.334,400,65,436,nan,nan,nan,13168,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,340.0,10.942,35.34,0.858695,20.33875,403,62,436,nan,nan,nan,13169,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,342.0,10.918,35.335,0.8593310000000001,20.347,403,64,438,nan,nan,nan,13167,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,344.0,10.899,35.331,0.8600030000000001,20.35475,404,63,436,nan,nan,nan,13171,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,346.0,10.842,35.321,0.861362,20.37233,421,62,437,nan,nan,nan,13168,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,348.0,10.799,35.314,0.8623719999999999,20.39775,402,64,439,nan,nan,nan,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,350.0,10.757,35.311,0.8636569999999999,20.4395,402,63,439,nan,nan,nan,13171,0.6329999999999991
2017-03-28 06:10:39,46.575,-26.2417,352.0,10.658,35.3,0.8660680000000001,20.47175,403,64,438,nan,nan,nan,13170,0.6340000000000003
2017-03-28 06:10:39,46.575,-26.2417,354.0,10.617,35.296,0.8670059999999999,20.4815,400,64,440,nan,nan,nan,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,356.0,10.597,35.295,0.8675379999999999,20.48925,401,63,441,nan,nan,nan,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,358.1,10.584,35.294,0.867786,20.49167,400,59,440,nan,nan,nan,13175,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,360.0,10.575,35.292,0.8680859999999999,20.49925,414,66,440,nan,nan,nan,13177,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,362.0,10.574,35.292,0.8681509999999999,20.50075,395,63,441,nan,nan,nan,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,364.0,10.566,35.292,0.868395,20.51,404,62,441,nan,nan,nan,13178,0.6310000000000002
2017-03-28 06:10:39,46.575,-26.2417,366.0,10.562,35.29,0.8684970000000001,20.51767,401,61,439,nan,nan,nan,13174,0.6319999999999997
2017-03-28 06:10:39,46.575,-26.2417,368.0,10.553,35.289,0.86877,20.52425,399,62,439,nan,nan,nan,13174,0.6319999999999997
