datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-22 08:23:43,50.695,-32.2741,0.3,10.489,35.171,0.870458,17.76418,1421,1388,388,506483,9.8,nan,13062,0.6660000000000004
2016-05-22 08:23:43,50.695,-32.2741,2.0,10.493,35.17,0.8701779999999999,17.759,1419,1433,385,451145,5.8,nan,13058,0.6679999999999993
2016-05-22 08:23:43,50.695,-32.2741,4.0,10.488,35.17,0.870236,17.75675,1444,1466,387,417767,4.0,2.28,12937,0.7050000000000001
2016-05-22 08:23:43,50.695,-32.2741,6.0,10.487,35.17,0.870242,17.7604,1436,1488,388,397409,3.8,1.8,13029,0.6769999999999996
2016-05-22 08:23:43,50.695,-32.2741,8.0,10.494,35.17,0.8701289999999999,17.76325,1456,1527,386,382156,3.4,1.2,13076,0.6620000000000008
2016-05-22 08:23:43,50.695,-32.2741,10.0,10.496,35.17,0.870128,17.763,1318,1523,388,370878,2.2,1.25,13069,0.6639999999999997
2016-05-22 08:23:43,50.695,-32.2741,12.0,10.491,35.17,0.870306,17.7606,1511,1531,387,362830,2.9,1.39,13033,0.6750000000000007
2016-05-22 08:23:43,50.695,-32.2741,14.0,10.483,35.169,0.8705080000000001,17.75983,1374,1554,396,356396,2.1,1.07,12929,0.7070000000000007
2016-05-22 08:23:43,50.695,-32.2741,16.0,10.478,35.17,0.870703,17.7616,1439,1586,387,351382,2.0,1.28,13054,0.6690000000000005
2016-05-22 08:23:43,50.695,-32.2741,18.0,10.47,35.17,0.870927,17.7656,1457,1620,389,347321,1.8,1.02,13025,0.6780000000000008
2016-05-22 08:23:43,50.695,-32.2741,20.0,10.472,35.17,0.870962,17.77,1547,1627,391,344245,2.1,1.31,13046,0.6709999999999994
2016-05-22 08:23:43,50.695,-32.2741,22.0,10.461,35.169,0.871307,17.7766,1426,1687,386,341710,1.5,0.82,13057,0.6679999999999993
2016-05-22 08:23:43,50.695,-32.2741,24.0,10.451,35.169,0.871643,17.783,1583,1697,392,339728,1.5,0.49,12988,0.6890000000000001
2016-05-22 08:23:43,50.695,-32.2741,26.0,10.458,35.169,0.871513,17.789,1388,1655,386,338195,1.6,0.62,13030,0.6760000000000002
2016-05-22 08:23:43,50.695,-32.2741,28.0,10.437,35.168,0.8722559999999999,17.8054,1390,1746,388,336923,1.6,0.57,13031,0.6760000000000002
2016-05-22 08:23:43,50.695,-32.2741,30.0,10.375,35.168,0.873693,17.8255,1451,1894,405,335886,1.5,0.59,13057,0.6679999999999993
2016-05-22 08:23:43,50.695,-32.2741,32.0,10.366,35.168,0.8739870000000001,17.84,1559,1864,395,335091,1.6,0.33,13123,0.6479999999999997
2016-05-22 08:23:43,50.695,-32.2741,34.0,10.362,35.167,0.874199,17.8568,1447,1843,394,334470,1.6,0.12,13190,0.6270000000000007
2016-05-22 08:23:43,50.695,-32.2741,36.0,10.353,35.166,0.8745240000000001,17.8726,1392,1743,396,333948,1.7,0.39,13267,0.6039999999999992
2016-05-22 08:23:43,50.695,-32.2741,38.0,10.345,35.166,0.874854,17.8932,1344,1655,393,333569,1.6,0.31,13348,0.5800000000000001
2016-05-22 08:23:43,50.695,-32.2741,40.0,10.334,35.163,0.875256,17.913,1431,1522,398,333270,1.6,0.35,13436,0.5530000000000008
2016-05-22 08:23:43,50.695,-32.2741,42.0,10.325,35.162,0.8757330000000001,17.9348,1298,1306,396,333031,1.6,0.34,13606,0.5030000000000001
2016-05-22 08:23:43,50.695,-32.2741,44.0,10.272,35.155,0.8773029999999999,17.9694,1209,1019,398,332840,1.6,0.13,13763,0.45700000000000074
2016-05-22 08:23:43,50.695,-32.2741,46.0,10.202,35.146,0.879151,18.0,1190,847,398,332699,1.5,0.16,13850,0.4320000000000004
2016-05-22 08:23:43,50.695,-32.2741,48.0,10.108,35.138,0.8818490000000001,18.043,967,677,398,332590,1.6,0.13,13914,0.41300000000000026
2016-05-22 08:23:43,50.695,-32.2741,50.0,9.997,35.126,0.884341,18.0818,887,588,401,332501,1.6,0.09,13962,0.40000000000000036
2016-05-22 08:23:43,50.695,-32.2741,52.0,9.913,35.117,0.8865449999999999,18.1274,866,509,403,332430,1.5,0.08,14035,0.37899999999999956
2016-05-22 08:23:43,50.695,-32.2741,54.0,9.764,35.106,0.89019,18.1756,771,387,404,332372,1.7,0.08,14087,0.36400000000000077
2016-05-22 08:23:43,50.695,-32.2741,56.0,9.611,35.095,0.8939520000000001,18.2082,757,319,400,332325,1.6,0.07,14101,0.36100000000000065
2016-05-22 08:23:43,50.695,-32.2741,58.0,9.582,35.092,0.894773,18.2152,692,306,402,332286,1.6,0.1,14112,0.3569999999999993
2016-05-22 08:23:43,50.695,-32.2741,60.0,9.573,35.092,0.895022,18.2206,698,279,403,332252,1.6,0.07,14123,0.3539999999999992
2016-05-22 08:23:43,50.695,-32.2741,62.0,9.561,35.091,0.8953720000000001,18.22283,901,277,406,332220,1.6,0.04,14122,0.3539999999999992
2016-05-22 08:23:43,50.695,-32.2741,64.0,9.558,35.09,0.8955120000000001,18.2306,684,284,406,332193,1.6,0.09,14129,0.3520000000000003
2016-05-22 08:23:43,50.695,-32.2741,66.0,9.551,35.09,0.895758,18.238,703,267,402,332171,1.6,0.09,14129,0.3520000000000003
2016-05-22 08:23:43,50.695,-32.2741,68.0,9.531,35.088,0.896285,18.2452,858,261,402,332154,1.6,0.07,14142,0.3490000000000002
2016-05-22 08:23:43,50.695,-32.2741,70.0,9.514,35.088,0.8967419999999999,18.2574,693,264,408,332137,1.6,0.11,14142,0.3490000000000002
2016-05-22 08:23:43,50.695,-32.2741,72.0,9.495,35.087,0.897292,18.2726,680,229,406,332121,1.6,0.08,14147,0.34699999999999953
2016-05-22 08:23:43,50.695,-32.2741,74.0,9.478,35.086,0.897775,18.2786,652,233,403,332108,1.6,0.05,14150,0.3460000000000001
2016-05-22 08:23:43,50.695,-32.2741,76.0,9.463,35.085,0.8982049999999999,18.2914,651,247,409,332094,1.6,0.04,14160,0.3439999999999994
2016-05-22 08:23:43,50.695,-32.2741,78.0,9.451,35.084,0.8985939999999999,18.3074,644,219,406,332085,1.6,0.07,14027,0.3819999999999997
2016-05-22 08:23:43,50.695,-32.2741,80.0,9.411,35.082,0.8997729999999999,18.327,644,201,409,332078,1.6,0.08,14183,0.33699999999999974
2016-05-22 08:23:43,50.695,-32.2741,82.0,9.34,35.078,0.9016090000000001,18.3436,618,210,406,332070,1.5,0.07,14197,0.3330000000000002
2016-05-22 08:23:43,50.695,-32.2741,84.0,9.305,35.074,0.9025049999999999,18.3512,617,175,409,332064,1.6,0.05,14195,0.33399999999999963
2016-05-22 08:23:43,50.695,-32.2741,86.0,9.283,35.072,0.903052,18.35775,599,177,408,332057,1.6,0.07,14186,0.33699999999999974
2016-05-22 08:23:43,50.695,-32.2741,88.0,9.239,35.067,0.9041250000000001,18.365,613,158,411,332050,1.6,0.11,14208,0.33000000000000007
2016-05-22 08:23:43,50.695,-32.2741,90.0,9.233,35.066,0.9043509999999999,18.3658,606,157,409,332045,1.6,0.06,14208,0.33000000000000007
2016-05-22 08:23:43,50.695,-32.2741,92.0,9.212,35.063,0.9049990000000001,18.3696,599,155,409,332040,1.6,0.04,14196,0.3330000000000002
2016-05-22 08:23:43,50.695,-32.2741,94.0,9.175,35.059,0.905926,18.3726,634,196,410,332037,1.6,0.06,14206,0.33000000000000007
2016-05-22 08:23:43,50.695,-32.2741,96.0,9.163,35.058,0.906191,18.3715,627,157,409,332034,1.6,0.06,14203,0.3309999999999995
2016-05-22 08:23:43,50.695,-32.2741,98.0,9.16,35.057,0.9063220000000001,18.3682,624,150,410,332030,1.6,0.05,14205,0.33000000000000007
2016-05-22 08:23:43,50.695,-32.2741,100.0,9.144,35.054,0.906817,18.368,656,174,409,332026,1.6,0.05,14199,0.3330000000000002
2016-05-22 08:23:43,50.695,-32.2741,102.0,9.115,35.049,0.907527,18.3645,621,156,413,332023,1.6,0.08,14195,0.33399999999999963
2016-05-22 08:23:43,50.695,-32.2741,104.0,9.082,35.044,0.9083619999999999,18.3728,657,189,413,332021,1.6,0.05,14203,0.3309999999999995
2016-05-22 08:23:43,50.695,-32.2741,106.0,9.067,35.041,0.9087810000000001,18.3824,671,238,415,332019,1.6,0.07,14180,0.3379999999999992
2016-05-22 08:23:43,50.695,-32.2741,108.0,9.055,35.039,0.9091309999999999,18.39675,617,166,412,332018,1.6,0.04,14201,0.33200000000000074
2016-05-22 08:23:43,50.695,-32.2741,110.0,9.003,35.033,0.9104369999999999,18.4102,687,159,417,332017,1.6,0.07,14186,0.3360000000000003
2016-05-22 08:23:43,50.695,-32.2741,112.0,8.981,35.03,0.910982,18.42525,779,161,416,332014,1.6,0.09,14191,0.33500000000000085
2016-05-22 08:23:43,50.695,-32.2741,114.0,8.974,35.029,0.911078,18.4564,647,157,414,332013,1.6,0.05,14211,0.3290000000000006
2016-05-22 08:23:43,50.695,-32.2741,116.0,9.009,35.037,0.9102399999999999,18.46975,637,295,413,332011,1.6,0.08,14206,0.33000000000000007
2016-05-22 08:23:43,50.695,-32.2741,118.0,9.013,35.038,0.9101490000000001,18.481,619,146,413,332011,1.6,0.06,14212,0.3290000000000006
2016-05-22 08:23:43,50.695,-32.2741,120.0,9.01,35.037,0.9102429999999999,18.512,600,142,415,332009,1.6,0.06,14213,0.3279999999999994
2016-05-22 08:23:43,50.695,-32.2741,122.0,9.025,35.042,0.909889,18.54725,638,141,414,332008,1.6,0.05,14191,0.33500000000000085
2016-05-22 08:23:43,50.695,-32.2741,124.0,9.029,35.044,0.9098090000000001,18.597,617,144,417,332008,1.6,0.04,14165,0.3420000000000005
2016-05-22 08:23:43,50.695,-32.2741,126.0,9.035,35.047,0.9096820000000001,18.66575,611,131,412,332005,1.6,0.06,14231,0.3230000000000004
2016-05-22 08:23:43,50.695,-32.2741,128.0,9.043,35.053,0.909494,18.73425,856,109,413,332004,1.6,0.07,14249,0.3179999999999996
2016-05-22 08:23:43,50.695,-32.2741,130.0,9.062,35.062,0.9090830000000001,18.8072,565,114,412,332003,1.6,0.05,14051,0.375
2016-05-22 08:23:43,50.695,-32.2741,132.1,9.058,35.067,0.9092830000000001,18.86225,608,97,413,332003,1.6,0.06,14262,0.31400000000000006
2016-05-22 08:23:43,50.695,-32.2741,134.0,9.033,35.067,0.9099980000000001,18.9135,527,99,413,332003,1.6,0.04,14278,0.31099999999999994
2016-05-22 08:23:43,50.695,-32.2741,136.0,9.027,35.071,0.910042,18.95875,526,93,411,332001,1.6,0.07,14288,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,138.0,9.027,35.077,0.910118,18.986,507,85,410,332001,1.6,0.09,14280,0.3100000000000005
2016-05-22 08:23:43,50.695,-32.2741,140.0,9.024,35.077,0.91031,19.0134,473,81,409,332001,1.6,0.08,14300,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,142.0,8.992,35.076,0.9111720000000001,19.036,467,82,412,331999,1.6,0.06,14301,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,144.0,8.975,35.074,0.911618,19.05175,451,77,413,332001,1.6,0.07,14305,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,146.0,8.94,35.071,0.9125399999999999,19.067,440,78,416,332000,1.6,0.08,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,148.0,8.925,35.069,0.9129100000000001,19.07825,433,74,412,332001,1.6,0.04,14299,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,150.0,8.915,35.068,0.913176,19.09625,433,82,415,331999,1.6,0.06,14312,0.30100000000000016
2016-05-22 08:23:43,50.695,-32.2741,152.0,8.887,35.064,0.913993,19.1288,435,77,414,331998,1.6,0.05,14307,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,154.0,8.863,35.061,0.9146719999999999,19.15875,436,74,417,331999,1.6,0.06,14295,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,156.0,8.854,35.06,0.9149,19.17425,493,110,415,331998,1.6,0.09,14309,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,158.0,8.845,35.059,0.9152020000000001,19.186,436,76,416,331999,1.6,0.05,14311,0.30100000000000016
2016-05-22 08:23:43,50.695,-32.2741,160.0,8.823,35.057,0.9158329999999999,19.196,433,71,415,331999,1.6,0.06,14308,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,162.0,8.817,35.056,0.915931,19.20825,437,70,417,331999,1.6,0.09,14313,0.3000000000000007
2016-05-22 08:23:43,50.695,-32.2741,164.0,8.812,35.055,0.916121,19.21725,429,71,415,331999,1.6,0.06,14311,0.30100000000000016
2016-05-22 08:23:43,50.695,-32.2741,166.0,8.81,35.055,0.916215,19.2325,462,74,420,331997,1.6,0.08,14311,0.30100000000000016
2016-05-22 08:23:43,50.695,-32.2741,168.0,8.798,35.053,0.9165430000000001,19.24825,438,70,420,331997,1.6,0.06,14308,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,170.0,8.79,35.052,0.9168080000000001,19.255,430,76,416,331998,1.6,0.06,14309,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,172.0,8.789,35.051,0.91692,19.2756,428,71,417,331997,1.6,0.07,14312,0.30100000000000016
2016-05-22 08:23:43,50.695,-32.2741,174.0,8.79,35.051,0.9171499999999999,19.30325,427,71,420,331997,1.6,0.04,14312,0.30100000000000016
2016-05-22 08:23:43,50.695,-32.2741,176.0,8.754,35.047,0.918115,19.30875,431,69,421,331995,1.6,0.08,14307,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,178.0,8.714,35.04,0.919313,19.28775,529,73,419,331994,1.6,0.08,14304,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,180.0,8.628,35.03,0.9214979999999999,19.2765,445,71,421,331996,1.6,0.07,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,182.0,8.598,35.025,0.922207,19.27025,438,78,425,331995,1.6,0.07,14300,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,184.0,8.579,35.021,0.9226380000000001,19.26475,536,70,423,331997,1.6,0.08,14306,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,186.0,8.573,35.021,0.9228510000000001,19.254,449,70,423,331996,1.6,0.07,14274,0.31099999999999994
2016-05-22 08:23:43,50.695,-32.2741,188.0,8.559,35.019,0.9232210000000001,19.242,437,70,421,331997,1.6,0.08,14305,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,190.0,8.549,35.017,0.9235469999999999,19.23375,443,69,422,331996,1.7,0.11,14298,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,192.0,8.537,35.014,0.923883,19.21725,469,70,420,331996,1.6,0.07,14303,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,194.0,8.504,35.011,0.9248209999999999,19.1985,451,75,422,331995,1.6,0.06,14304,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,196.0,8.473,35.007,0.9256549999999999,19.1895,474,69,422,331996,1.6,0.07,14301,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,198.0,8.456,35.003,0.9261790000000001,19.18175,450,69,417,331995,1.6,0.08,14299,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,200.0,8.398,34.998,0.927716,19.18,458,66,421,331995,1.6,0.09,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,201.9,8.379,34.995,0.92821,19.1795,745,172,418,331995,1.6,0.09,14305,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,204.0,8.357,34.993,0.9287970000000001,19.1745,451,70,422,331995,1.6,0.07,14301,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,206.0,8.342,34.992,0.9292210000000001,19.167,453,69,420,331993,1.7,0.12,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,208.0,8.328,34.991,0.9296819999999999,19.1545,453,70,421,331994,1.7,0.13,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,210.0,8.308,34.99,0.930126,19.14933,461,70,418,331994,1.6,0.13,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,212.0,8.303,34.99,0.930283,19.14625,452,68,418,331993,1.7,0.08,14300,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,214.0,8.299,34.989,0.930431,19.139,455,69,421,331992,1.7,0.11,14305,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,216.0,8.294,34.989,0.930623,19.13375,698,70,420,331994,1.6,0.18,14306,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,218.0,8.29,34.988,0.9307479999999999,19.12175,443,70,418,331994,1.7,0.17,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,220.0,8.286,34.987,0.9309860000000001,19.107,470,68,420,331994,1.7,0.1,14295,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,222.0,8.234,34.983,0.932334,19.09625,450,68,412,331993,1.7,0.04,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,224.0,8.211,34.98,0.932933,19.10675,452,68,417,331995,1.7,0.07,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,226.0,8.2,34.979,0.9332910000000001,19.128,455,69,416,331995,1.7,0.11,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,228.0,8.181,34.977,0.93384,19.14425,470,67,418,331994,1.6,0.07,14301,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,230.0,8.163,34.976,0.9343509999999999,19.14525,455,67,421,331994,1.6,0.08,14299,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,232.0,8.149,34.973,0.934782,19.13125,446,76,422,331995,1.7,0.1,14303,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,234.0,8.131,34.972,0.935305,19.09775,442,67,419,331993,1.6,0.05,14303,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,236.0,8.104,34.97,0.936064,19.0745,447,68,418,331992,1.6,0.07,14300,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,238.0,8.096,34.968,0.936307,19.04925,453,65,418,331991,1.6,0.09,14296,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,240.0,8.087,34.968,0.9365870000000001,19.03525,446,68,415,331991,1.6,0.12,14307,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,242.0,8.083,34.967,0.9367620000000001,19.03375,451,67,416,331993,1.6,0.11,14303,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,244.0,8.079,34.967,0.936933,19.03275,448,66,420,331992,1.6,0.07,14300,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,246.0,8.068,34.965,0.937446,19.0295,452,70,415,nan,nan,nan,14300,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,248.0,8.05,34.962,0.937915,19.02575,516,66,415,nan,nan,nan,14300,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,250.0,8.001,34.958,0.939395,19.03,448,66,415,nan,nan,nan,14294,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,252.0,7.964,34.952,0.9402250000000001,19.04125,445,67,417,nan,nan,nan,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,254.0,7.944,34.949,0.9408620000000001,19.05575,457,67,416,nan,nan,nan,14305,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,256.0,7.899,34.943,0.9421090000000001,19.0775,453,65,418,nan,nan,nan,14299,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,258.0,7.83,34.935,0.943926,19.0835,440,67,423,nan,nan,nan,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,260.0,7.743,34.925,0.946269,19.0738,445,64,414,nan,nan,nan,14305,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,262.0,7.718,34.921,0.946923,19.0665,461,65,416,nan,nan,nan,14303,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,264.0,7.707,34.919,0.947262,19.05525,443,67,424,nan,nan,nan,14303,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,266.0,7.691,34.917,0.9476910000000001,19.04475,454,64,419,nan,nan,nan,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,268.0,7.652,34.913,0.9487920000000001,19.0402,450,65,417,nan,nan,nan,14303,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,270.0,7.609,34.908,0.9500029999999999,19.03125,438,63,415,nan,nan,nan,14305,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,272.0,7.582,34.904,0.950636,19.03175,440,67,416,nan,nan,nan,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,274.0,7.57,34.903,0.951023,19.0368,436,64,416,nan,nan,nan,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,276.0,7.552,34.901,0.9515,19.0455,469,65,418,nan,nan,nan,14306,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,278.0,7.54,34.9,0.951835,19.0534,436,62,421,nan,nan,nan,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,280.0,7.536,34.899,0.951972,19.063,444,64,417,nan,nan,nan,14305,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,282.0,7.531,34.899,0.95215,19.07583,436,65,420,nan,nan,nan,14307,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,284.0,7.522,34.898,0.952437,19.089,441,63,416,nan,nan,nan,14306,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,286.0,7.512,34.897,0.952761,19.10967,441,65,419,nan,nan,nan,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,288.0,7.499,34.896,0.953133,19.1366,438,64,420,nan,nan,nan,14305,0.3019999999999996
2016-05-22 08:23:43,50.695,-32.2741,290.0,7.489,34.896,0.95346,19.1656,437,63,421,nan,nan,nan,14304,0.3030000000000008
2016-05-22 08:23:43,50.695,-32.2741,292.0,7.48,34.895,0.9537279999999999,19.1946,442,66,419,nan,nan,nan,14302,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,294.0,7.475,34.895,0.953919,19.2142,445,62,421,nan,nan,nan,14298,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,296.0,7.466,34.894,0.9542539999999999,19.24183,438,65,423,nan,nan,nan,14294,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,298.0,7.449,34.893,0.9547749999999999,19.2604,437,64,425,nan,nan,nan,14299,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,300.0,7.437,34.892,0.9551810000000001,19.2876,453,65,425,nan,nan,nan,14296,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,302.0,7.417,34.89,0.955811,19.3236,445,67,426,nan,nan,nan,14297,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,304.0,7.392,34.888,0.956574,19.3734,446,65,425,nan,nan,nan,14296,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,306.0,7.349,34.883,0.9578660000000001,19.4526,449,67,428,nan,nan,nan,14297,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,308.0,7.301,34.878,0.959117,19.5064,449,65,430,nan,nan,nan,14298,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,310.0,7.282,34.875,0.959613,19.5438,439,64,433,nan,nan,nan,14295,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,312.0,7.261,34.873,0.960324,19.5932,533,67,434,nan,nan,nan,14299,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,314.0,7.206,34.868,0.9619409999999999,19.6432,466,67,434,nan,nan,nan,14301,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,316.0,7.156,34.864,0.9631350000000001,19.659,449,65,437,nan,nan,nan,14297,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,318.0,7.14,34.863,0.9636389999999999,19.6715,446,67,439,nan,nan,nan,14297,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,320.0,7.124,34.861,0.964099,19.6904,446,65,437,nan,nan,nan,14296,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,322.0,7.094,34.86,0.965006,19.717,442,66,438,nan,nan,nan,14298,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,324.0,7.056,34.859,0.9660249999999999,19.73975,457,67,443,nan,nan,nan,14296,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,326.0,7.044,34.858,0.96635,19.751,445,66,441,nan,nan,nan,14299,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,328.0,7.043,34.858,0.966431,19.76425,452,65,442,nan,nan,nan,14296,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,330.0,7.043,34.857,0.9664919999999999,19.7816,453,66,438,nan,nan,nan,14292,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,332.0,7.034,34.856,0.966818,19.80975,530,67,440,nan,nan,nan,14298,0.30400000000000027
2016-05-22 08:23:43,50.695,-32.2741,334.0,7.005,34.854,0.9677070000000001,19.8498,449,64,444,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,336.0,6.974,34.853,0.968607,19.8865,450,68,441,nan,nan,nan,14292,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,338.0,6.958,34.853,0.969069,19.9154,458,67,446,nan,nan,nan,14298,0.3049999999999997
2016-05-22 08:23:43,50.695,-32.2741,340.0,6.952,34.852,0.9693480000000001,19.95175,459,66,448,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,342.0,6.922,34.851,0.9701930000000001,19.991,480,81,446,nan,nan,nan,14293,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,344.0,6.879,34.85,0.9714130000000001,20.0244,459,68,448,nan,nan,nan,14292,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,346.0,6.83,34.847,0.972836,20.0445,453,71,447,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,348.0,6.808,34.846,0.9734860000000001,20.0595,451,66,449,nan,nan,nan,14293,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,350.0,6.766,34.844,0.97471,20.063,458,67,449,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,352.0,6.717,34.84,0.975984,20.06075,465,69,452,nan,nan,nan,14291,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,354.0,6.686,34.838,0.977004,20.0534,482,65,450,nan,nan,nan,14292,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,356.0,6.64,34.835,0.97828,20.043,458,66,449,nan,nan,nan,14289,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,358.0,6.613,34.833,0.979087,20.02225,455,69,446,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,360.0,6.59,34.831,0.979673,20.01167,463,65,448,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,362.0,6.534,34.827,0.9811080000000001,20.0015,473,69,447,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,364.0,6.493,34.825,0.9822770000000001,20.00475,465,65,449,nan,nan,nan,14290,0.3070000000000004
2016-05-22 08:23:43,50.695,-32.2741,366.0,6.48,34.824,0.9826779999999999,20.01775,471,66,451,nan,nan,nan,14293,0.30599999999999916
2016-05-22 08:23:43,50.695,-32.2741,368.0,6.471,34.824,0.982952,20.0445,461,68,450,nan,nan,nan,14290,0.3070000000000004
