datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-12 06:20:24,47.2973,-26.6749,0.7,12.22,35.504,0.824549,18.24788,790,410,364,332015,11.4,nan,12755,0.7620000000000005
2017-03-12 06:20:24,47.2973,-26.6749,1.7,12.221,35.504,0.824648,18.24987,750,409,363,332015,9.9,nan,12803,0.7460000000000004
2017-03-12 06:20:24,47.2973,-26.6749,4.0,12.224,35.504,0.8247610000000001,18.25367,639,409,366,332015,7.7,nan,12822,0.7409999999999997
2017-03-12 06:20:24,47.2973,-26.6749,6.0,12.224,35.504,0.8247599999999999,18.25467,632,416,365,332015,7.5,nan,12830,0.7379999999999995
2017-03-12 06:20:24,47.2973,-26.6749,8.0,12.224,35.504,0.8247660000000001,18.25483,638,417,363,332014,4.8,2.11,12826,0.7390000000000008
2017-03-12 06:20:24,47.2973,-26.6749,9.9,12.223,35.504,0.824775,18.25417,661,426,364,332014,5.9,nan,12834,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,12.0,12.225,35.504,0.8247549999999999,18.25717,634,420,361,332014,4.1,2.35,12836,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,14.0,12.225,35.504,0.824741,18.25586,642,407,364,332013,3.9,1.9,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,16.0,12.225,35.504,0.824741,18.25583,660,420,363,332015,2.9,1.33,12836,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,18.0,12.225,35.504,0.824732,18.25566,631,413,360,332015,3.3,1.87,12830,0.7379999999999995
2017-03-12 06:20:24,47.2973,-26.6749,20.0,12.224,35.503,0.8247690000000001,18.25643,642,421,361,332016,2.4,1.37,12831,0.7379999999999995
2017-03-12 06:20:24,47.2973,-26.6749,22.0,12.223,35.503,0.8247789999999999,18.25967,651,441,363,332014,2.4,1.13,12830,0.7379999999999995
2017-03-12 06:20:24,47.2973,-26.6749,24.0,12.225,35.503,0.8247279999999999,18.26,633,424,366,332013,2.0,1.22,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,26.0,12.228,35.504,0.8246720000000001,18.2588,645,417,365,332015,2.3,1.57,12840,0.7349999999999994
2017-03-12 06:20:24,47.2973,-26.6749,28.0,12.227,35.504,0.824681,18.2594,636,427,366,332016,1.9,0.93,12839,0.7349999999999994
2017-03-12 06:20:24,47.2973,-26.6749,30.0,12.227,35.504,0.824678,18.262,635,418,367,332013,1.6,0.9,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,32.0,12.228,35.504,0.824668,18.2604,641,434,366,332013,1.7,0.83,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,34.0,12.228,35.504,0.8246610000000001,18.26067,640,426,363,332014,1.6,0.6,12830,0.7379999999999995
2017-03-12 06:20:24,47.2973,-26.6749,36.0,12.228,35.504,0.8246640000000001,18.26243,641,429,362,332015,1.7,0.5,12835,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,38.0,12.228,35.504,0.8246720000000001,18.2615,633,422,364,332015,1.7,0.76,12832,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,40.0,12.228,35.504,0.8246610000000001,18.26262,628,423,364,332015,1.7,0.7,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,42.0,12.229,35.504,0.824657,18.26325,642,430,364,332015,1.6,0.43,12838,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,44.0,12.229,35.504,0.8246549999999999,18.265,637,427,363,332015,1.6,0.43,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,46.0,12.229,35.504,0.824649,18.2657,650,428,365,332014,1.6,0.43,12834,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,48.0,12.229,35.504,0.824648,18.26545,639,421,364,332014,1.6,0.45,12824,0.7400000000000002
2017-03-12 06:20:24,47.2973,-26.6749,50.0,12.23,35.504,0.824635,18.26771,630,428,363,332015,1.7,0.31,12840,0.7349999999999994
2017-03-12 06:20:24,47.2973,-26.6749,52.0,12.23,35.503,0.8246439999999999,18.2679,629,434,363,332014,1.5,0.38,12827,0.7390000000000008
2017-03-12 06:20:24,47.2973,-26.6749,53.9,12.231,35.504,0.8246039999999999,18.26812,631,419,367,332013,1.6,0.21,12838,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,56.0,12.231,35.504,0.8246230000000001,18.2705,633,434,363,332014,1.6,0.29,12837,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,58.0,12.23,35.503,0.824622,18.273,633,432,367,332014,1.6,0.21,12836,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,60.0,12.227,35.502,0.82474,18.2748,633,428,365,332012,1.5,0.23,12834,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,62.0,12.226,35.502,0.8247249999999999,18.2726,628,431,366,332012,1.6,0.21,12836,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,64.0,12.23,35.502,0.8246579999999999,18.27525,625,451,367,332013,1.5,0.14,12826,0.7400000000000002
2017-03-12 06:20:24,47.2973,-26.6749,66.0,12.226,35.502,0.8247310000000001,18.27875,634,422,363,332013,1.6,0.14,12836,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,68.0,12.227,35.502,0.8247249999999999,18.2752,661,432,361,332014,1.5,0.21,12836,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,70.0,12.229,35.502,0.824678,18.2758,631,438,366,332015,1.6,0.16,12829,0.7379999999999995
2017-03-12 06:20:24,47.2973,-26.6749,72.0,12.231,35.502,0.824646,18.27525,632,434,361,332014,1.6,0.2,12836,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,74.0,12.231,35.502,0.824643,18.2778,631,425,367,332014,1.6,0.09,12839,0.7349999999999994
2017-03-12 06:20:24,47.2973,-26.6749,76.0,12.227,35.502,0.824743,18.2786,721,435,365,332015,1.6,0.12,12835,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,78.0,12.228,35.502,0.824711,18.2804,625,429,364,332015,1.6,0.13,12839,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,80.0,12.229,35.502,0.8247040000000001,18.28,640,423,364,332016,1.6,0.16,12834,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,82.0,12.228,35.502,0.824722,18.28217,659,423,359,332016,1.6,0.16,12835,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,84.0,12.229,35.502,0.824722,18.28117,640,432,364,332017,1.6,0.07,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,86.0,12.228,35.501,0.8247500000000001,18.28417,638,425,364,332015,1.6,0.09,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,88.0,12.23,35.502,0.824713,18.28183,638,427,364,332017,1.6,0.11,12838,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,90.0,12.23,35.502,0.8247279999999999,18.2865,638,425,363,332016,1.6,0.12,12832,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,92.0,12.231,35.502,0.824738,18.2878,633,429,365,332017,1.6,0.12,12839,0.7349999999999994
2017-03-12 06:20:24,47.2973,-26.6749,94.0,12.23,35.502,0.824757,18.288,623,440,363,332014,1.5,0.12,12833,0.7370000000000001
2017-03-12 06:20:24,47.2973,-26.6749,96.0,12.232,35.502,0.8247519999999999,18.2884,640,421,363,332014,1.6,0.12,12835,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,98.0,12.23,35.501,0.824824,18.2908,662,429,364,332015,1.6,0.08,12838,0.7349999999999994
2017-03-12 06:20:24,47.2973,-26.6749,100.0,12.216,35.499,0.8252170000000001,18.295,638,419,365,332014,1.6,0.07,12837,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,102.0,12.213,35.497,0.8252630000000001,18.298,641,425,362,332015,1.6,0.08,12836,0.7360000000000007
2017-03-12 06:20:24,47.2973,-26.6749,104.0,12.185,35.491,0.825936,18.307,637,412,366,332015,1.5,0.1,12845,0.734
2017-03-12 06:20:24,47.2973,-26.6749,106.0,12.15,35.484,0.8268420000000001,18.3175,631,393,365,332014,1.6,0.05,12853,0.7309999999999999
2017-03-12 06:20:24,47.2973,-26.6749,108.0,12.122,35.479,0.8275840000000001,18.3252,622,373,366,332014,1.6,0.05,12864,0.7270000000000003
2017-03-12 06:20:24,47.2973,-26.6749,110.0,12.108,35.476,0.8278030000000001,18.32683,628,372,368,332014,1.6,0.06,12860,0.7289999999999992
2017-03-12 06:20:24,47.2973,-26.6749,112.0,12.106,35.476,0.8279030000000001,18.3286,674,368,366,332013,1.6,0.04,12867,0.7260000000000009
2017-03-12 06:20:24,47.2973,-26.6749,114.0,12.091,35.473,0.8283,18.3358,641,351,369,332014,1.6,0.08,12872,0.7249999999999996
2017-03-12 06:20:24,47.2973,-26.6749,116.0,12.086,35.472,0.8283739999999999,18.3356,612,363,368,332013,1.6,0.06,12874,0.7240000000000002
2017-03-12 06:20:24,47.2973,-26.6749,118.0,12.085,35.472,0.828409,18.3386,609,357,367,332013,1.6,0.08,12866,0.7270000000000003
2017-03-12 06:20:24,47.2973,-26.6749,120.0,12.085,35.472,0.828425,18.34117,626,353,369,332013,1.6,0.07,12882,0.7219999999999995
2017-03-12 06:20:24,47.2973,-26.6749,122.0,12.078,35.47,0.828605,18.3464,611,346,370,332014,1.6,0.07,12890,0.7189999999999994
2017-03-12 06:20:24,47.2973,-26.6749,124.0,12.067,35.469,0.8288610000000001,18.35417,598,321,366,332012,1.6,0.08,12886,0.7210000000000001
2017-03-12 06:20:24,47.2973,-26.6749,126.0,12.068,35.469,0.828859,18.357,596,317,370,332011,1.6,0.1,12890,0.7189999999999994
2017-03-12 06:20:24,47.2973,-26.6749,128.0,12.068,35.469,0.828875,18.3588,602,311,370,332012,1.6,0.07,12895,0.718
2017-03-12 06:20:24,47.2973,-26.6749,130.0,12.069,35.469,0.828872,18.3656,598,315,368,332013,1.6,0.05,12894,0.718
2017-03-12 06:20:24,47.2973,-26.6749,132.0,12.068,35.468,0.8289150000000001,18.3718,589,311,372,332013,1.6,0.06,12901,0.7159999999999993
2017-03-12 06:20:24,47.2973,-26.6749,134.0,12.064,35.468,0.829035,18.3826,578,294,370,332013,1.6,0.07,12924,0.7089999999999996
2017-03-12 06:20:24,47.2973,-26.6749,136.0,12.054,35.466,0.829296,18.3944,568,263,373,332012,1.6,0.04,12939,0.7050000000000001
2017-03-12 06:20:24,47.2973,-26.6749,138.0,12.03,35.463,0.829904,18.404,549,228,371,332013,1.6,0.05,12943,0.7029999999999994
2017-03-12 06:20:24,47.2973,-26.6749,140.0,12.024,35.461,0.83003,18.4065,548,220,373,332012,1.6,0.05,12948,0.7010000000000005
2017-03-12 06:20:24,47.2973,-26.6749,142.0,12.021,35.461,0.83012,18.4116,551,214,374,332012,1.6,0.05,12950,0.7010000000000005
2017-03-12 06:20:24,47.2973,-26.6749,144.0,12.019,35.46,0.8301940000000001,18.4164,543,210,373,332012,1.6,0.04,12960,0.6980000000000004
2017-03-12 06:20:24,47.2973,-26.6749,146.0,12.007,35.458,0.8305199999999999,18.4232,545,195,374,332012,1.6,0.05,12966,0.6959999999999997
2017-03-12 06:20:24,47.2973,-26.6749,148.0,11.984,35.455,0.8310420000000001,18.4324,555,175,372,332012,1.6,0.05,12968,0.6950000000000003
2017-03-12 06:20:24,47.2973,-26.6749,150.0,11.972,35.452,0.8313699999999999,18.4376,526,177,375,332013,1.6,0.08,12977,0.6929999999999996
2017-03-12 06:20:24,47.2973,-26.6749,152.0,11.954,35.449,0.831885,18.4474,515,161,374,332015,1.6,0.07,12985,0.6899999999999995
2017-03-12 06:20:24,47.2973,-26.6749,154.0,11.935,35.446,0.832257,18.4522,517,147,377,332012,1.6,0.06,12984,0.6910000000000007
2017-03-12 06:20:24,47.2973,-26.6749,156.0,11.935,35.446,0.8322959999999999,18.4535,518,146,376,332012,1.6,0.08,12984,0.6899999999999995
2017-03-12 06:20:24,47.2973,-26.6749,158.0,11.934,35.445,0.832354,18.4556,517,145,378,332011,1.6,0.07,12989,0.6890000000000001
2017-03-12 06:20:24,47.2973,-26.6749,160.0,11.923,35.444,0.8326150000000001,18.4596,511,134,379,332012,1.6,0.04,12994,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,162.0,11.911,35.442,0.8329500000000001,18.4642,503,129,378,332012,1.6,0.05,12995,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,164.0,11.897,35.439,0.8332710000000001,18.468,503,125,378,332014,1.5,0.06,12995,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,166.0,11.882,35.436,0.8335950000000001,18.4654,496,119,376,332012,1.6,0.09,12995,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,168.0,11.872,35.434,0.833893,18.471,520,118,379,332011,1.6,0.06,12999,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,170.0,11.849,35.43,0.834452,18.4748,506,110,379,332013,1.6,0.08,13000,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,172.0,11.843,35.429,0.8345910000000001,18.4766,495,110,380,332012,1.6,0.05,13000,0.6850000000000005
2017-03-12 06:20:24,47.2973,-26.6749,174.0,11.84,35.428,0.8346720000000001,18.475,492,113,377,332012,1.6,0.08,13001,0.6850000000000005
2017-03-12 06:20:24,47.2973,-26.6749,176.0,11.836,35.427,0.834749,18.47575,498,112,379,332012,1.6,0.04,12995,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,178.0,11.832,35.426,0.8348720000000001,18.476,526,112,379,332011,1.6,0.07,12998,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,180.0,11.828,35.426,0.8349610000000001,18.4712,495,111,379,332012,1.6,0.04,12999,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,182.0,11.823,35.425,0.8351029999999999,18.467,500,117,379,332014,1.6,0.09,12998,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,184.0,11.82,35.424,0.835169,18.468,497,114,382,332012,1.6,0.06,13000,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,186.0,11.818,35.424,0.8352489999999999,18.4684,493,116,380,332011,1.6,0.05,12996,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,188.0,11.814,35.423,0.8353470000000001,18.47175,496,117,379,332011,1.6,0.05,12996,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,190.0,11.809,35.422,0.8354550000000001,18.474,508,118,376,332011,1.6,0.04,13005,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,192.0,11.801,35.42,0.835671,18.4822,501,118,377,332011,1.6,0.06,12992,0.6880000000000006
2017-03-12 06:20:24,47.2973,-26.6749,194.0,11.794,35.419,0.835844,18.48475,506,119,378,332012,1.6,0.06,12999,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,196.0,11.784,35.417,0.8360860000000001,18.5038,502,115,381,332013,1.6,0.07,13005,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,198.0,11.775,35.415,0.8363229999999999,18.526,499,112,378,332013,1.6,0.06,13008,0.6829999999999998
2017-03-12 06:20:24,47.2973,-26.6749,200.0,11.765,35.414,0.836541,18.5444,487,108,383,332013,1.6,0.07,13004,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,202.0,11.761,35.413,0.8366370000000001,18.5518,483,109,384,332012,1.6,0.08,13004,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,204.0,11.762,35.414,0.836616,18.54725,483,110,381,332012,1.5,0.07,13000,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,206.0,11.766,35.415,0.836519,18.5346,493,113,385,332014,1.6,0.05,13002,0.6850000000000005
2017-03-12 06:20:24,47.2973,-26.6749,208.0,11.767,35.416,0.8365009999999999,18.52075,517,116,384,332011,1.5,0.06,13001,0.6850000000000005
2017-03-12 06:20:24,47.2973,-26.6749,210.0,11.765,35.415,0.836541,18.505,495,121,377,332013,1.6,0.06,13002,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,212.0,11.759,35.414,0.8366750000000001,18.4898,494,128,379,332013,1.6,0.07,12996,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,214.0,11.759,35.414,0.8366899999999999,18.4855,490,123,380,332014,1.6,0.09,12995,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,216.0,11.758,35.414,0.8366979999999999,18.4802,504,125,379,332013,1.6,0.32,12997,0.6859999999999999
2017-03-12 06:20:24,47.2973,-26.6749,218.0,11.758,35.414,0.836721,18.47175,504,135,376,332014,1.7,0.57,12992,0.6880000000000006
2017-03-12 06:20:24,47.2973,-26.6749,220.0,11.759,35.414,0.8367,18.461,503,132,379,332013,1.5,0.04,12993,0.6880000000000006
2017-03-12 06:20:24,47.2973,-26.6749,222.0,11.76,35.414,0.836659,18.448,505,140,374,332013,1.6,0.06,12989,0.6890000000000001
2017-03-12 06:20:24,47.2973,-26.6749,224.0,11.764,35.415,0.8365819999999999,18.4494,516,139,373,332014,1.5,0.06,12988,0.6890000000000001
2017-03-12 06:20:24,47.2973,-26.6749,226.0,11.766,35.415,0.83657,18.45225,508,137,376,332014,1.6,0.04,12991,0.6880000000000006
2017-03-12 06:20:24,47.2973,-26.6749,228.0,11.764,35.415,0.836608,18.4614,516,135,374,332014,1.6,0.05,12996,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,230.0,11.763,35.415,0.836646,18.47525,503,135,375,332013,1.6,0.06,12992,0.6880000000000006
2017-03-12 06:20:24,47.2973,-26.6749,232.0,11.757,35.413,0.8367849999999999,18.4995,505,136,377,332013,1.6,0.09,12995,0.6869999999999994
2017-03-12 06:20:24,47.2973,-26.6749,234.0,11.748,35.412,0.8370139999999999,18.5326,506,129,377,332013,1.6,0.09,13004,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,236.0,11.742,35.411,0.837145,18.57575,492,121,380,332013,1.6,0.16,13007,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,238.0,11.742,35.411,0.8371630000000001,18.586,494,115,382,332013,1.6,0.26,13004,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,240.0,11.737,35.41,0.837288,18.5796,495,110,384,332014,2.0,0.94,13005,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,242.0,11.734,35.409,0.837351,18.57767,521,116,380,332013,2.2,1.31,13007,0.6829999999999998
2017-03-12 06:20:24,47.2973,-26.6749,243.9,11.732,35.409,0.837456,18.59075,491,116,383,332012,2.8,2.19,13009,0.6820000000000004
2017-03-12 06:20:24,47.2973,-26.6749,246.0,11.705,35.405,0.838085,18.59467,479,113,380,nan,nan,nan,13008,0.6829999999999998
2017-03-12 06:20:24,47.2973,-26.6749,248.0,11.699,35.403,0.838193,18.59625,484,114,383,nan,nan,nan,13002,0.6850000000000005
2017-03-12 06:20:24,47.2973,-26.6749,250.0,11.696,35.403,0.8382559999999999,18.5975,1508,113,382,nan,nan,nan,13011,0.6820000000000004
2017-03-12 06:20:24,47.2973,-26.6749,252.0,11.693,35.402,0.838322,18.59625,483,111,384,nan,nan,nan,13012,0.6809999999999992
2017-03-12 06:20:24,47.2973,-26.6749,254.0,11.69,35.401,0.838381,18.59475,484,114,384,nan,nan,nan,13012,0.6820000000000004
2017-03-12 06:20:24,47.2973,-26.6749,256.0,11.682,35.4,0.838551,18.59275,485,115,383,nan,nan,nan,13007,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,258.0,11.683,35.4,0.8384929999999999,18.59267,503,113,385,nan,nan,nan,13008,0.6829999999999998
2017-03-12 06:20:24,47.2973,-26.6749,260.0,11.686,35.401,0.8384229999999999,18.595,489,123,384,nan,nan,nan,13011,0.6820000000000004
2017-03-12 06:20:24,47.2973,-26.6749,262.0,11.687,35.401,0.8383910000000001,18.6065,492,115,379,nan,nan,nan,13005,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,264.0,11.688,35.401,0.838374,18.624,508,115,377,nan,nan,nan,13011,0.6820000000000004
2017-03-12 06:20:24,47.2973,-26.6749,266.0,11.687,35.401,0.838379,18.6545,486,117,383,nan,nan,nan,13020,0.6790000000000003
2017-03-12 06:20:24,47.2973,-26.6749,268.0,11.681,35.4,0.838519,18.7005,477,115,385,nan,nan,nan,13012,0.6809999999999992
2017-03-12 06:20:24,47.2973,-26.6749,270.0,11.683,35.402,0.838455,18.751,481,109,386,nan,nan,nan,13019,0.6790000000000003
2017-03-12 06:20:24,47.2973,-26.6749,272.0,11.689,35.404,0.838254,18.79175,468,105,390,nan,nan,nan,13006,0.6839999999999993
2017-03-12 06:20:24,47.2973,-26.6749,274.0,11.677,35.403,0.838519,18.82833,470,98,389,nan,nan,nan,13022,0.6790000000000003
2017-03-12 06:20:24,47.2973,-26.6749,276.0,11.682,35.405,0.8383510000000001,18.8695,463,100,392,nan,nan,nan,13020,0.6790000000000003
2017-03-12 06:20:24,47.2973,-26.6749,278.0,11.689,35.406,0.8380320000000001,18.94275,486,98,390,nan,nan,nan,13030,0.6769999999999996
2017-03-12 06:20:24,47.2973,-26.6749,280.0,11.783,35.432,0.8358540000000001,18.998,454,91,396,nan,nan,nan,13031,0.6760000000000002
2017-03-12 06:20:24,47.2973,-26.6749,282.1,11.785,35.434,0.835758,19.05,454,88,393,nan,nan,nan,13030,0.6760000000000002
2017-03-12 06:20:24,47.2973,-26.6749,284.0,11.814,35.443,0.835137,19.11975,459,85,398,nan,nan,nan,13039,0.673
2017-03-12 06:20:24,47.2973,-26.6749,286.0,11.835,35.45,0.8345800000000001,19.19225,442,82,396,nan,nan,nan,13040,0.673
2017-03-12 06:20:24,47.2973,-26.6749,288.0,11.858,35.457,0.8338479999999999,19.29975,437,78,401,nan,nan,nan,13047,0.6709999999999994
2017-03-12 06:20:24,47.2973,-26.6749,290.0,11.966,35.483,0.831134,19.38733,437,74,406,nan,nan,nan,13051,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,292.0,12.018,35.504,0.8300700000000001,19.463,444,71,402,nan,nan,nan,13049,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,293.9,12.061,35.517,0.8291660000000001,19.51333,410,66,404,nan,nan,nan,13049,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,295.9,12.075,35.523,0.828927,19.5235,407,65,407,nan,nan,nan,13049,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,298.0,12.072,35.523,0.8291029999999999,19.5235,409,62,408,nan,nan,nan,13051,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,300.0,12.059,35.52,0.8294619999999999,19.528,412,65,411,nan,nan,nan,13052,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,302.0,12.033,35.516,0.8300860000000001,19.5265,407,66,410,nan,nan,nan,13050,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,304.0,12.012,35.511,0.830586,19.52033,405,64,410,nan,nan,nan,13050,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,306.0,12.013,35.51,0.8305819999999999,19.50075,425,66,411,nan,nan,nan,13051,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,308.0,11.961,35.5,0.8319430000000001,19.48,410,67,413,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,310.0,11.916,35.492,0.832992,19.45967,409,66,410,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,312.0,11.89,35.484,0.83355,19.4305,411,67,410,nan,nan,nan,13049,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,314.0,11.829,35.473,0.835291,19.403,430,66,412,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,316.0,11.746,35.455,0.8369979999999999,19.39433,410,68,414,nan,nan,nan,13052,0.6699999999999999
2017-03-12 06:20:24,47.2973,-26.6749,318.0,11.727,35.451,0.8374109999999999,19.39425,438,67,411,nan,nan,nan,13042,0.6720000000000006
2017-03-12 06:20:24,47.2973,-26.6749,320.0,11.734,35.452,0.8370979999999999,19.402,409,65,408,nan,nan,nan,13058,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,322.0,11.777,35.464,0.8361430000000001,19.40067,420,63,406,nan,nan,nan,13053,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,324.0,11.8,35.47,0.8356110000000001,19.39225,417,67,407,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,326.0,11.82,35.477,0.835037,19.36575,404,64,406,nan,nan,nan,13056,0.6679999999999993
2017-03-12 06:20:24,47.2973,-26.6749,328.0,11.896,35.495,0.833143,19.32633,404,63,405,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,330.0,12.003,35.528,0.8309070000000001,19.269,391,61,404,nan,nan,nan,13054,0.6690000000000005
2017-03-12 06:20:24,47.2973,-26.6749,332.0,12.002,35.53,0.8309679999999999,19.2125,390,61,400,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,334.0,11.988,35.529,0.8314010000000001,19.1955,388,62,406,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,336.0,11.973,35.527,0.8317650000000001,19.195,384,60,403,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,338.0,11.963,35.525,0.8320110000000001,19.19275,386,62,399,nan,nan,nan,13062,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,340.0,11.923,35.519,0.8330150000000001,19.1945,387,62,399,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,342.0,11.869,35.512,0.834373,19.20775,387,61,400,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,344.0,11.834,35.506,0.8351850000000001,19.21175,390,61,403,nan,nan,nan,13065,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,346.0,11.843,35.507,0.835121,19.219,390,59,403,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,348.0,11.812,35.503,0.835817,19.223,393,63,402,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,350.0,11.806,35.501,0.8360639999999999,19.22675,388,60,405,nan,nan,nan,13066,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,352.0,11.797,35.5,0.8362750000000001,19.2355,388,60,400,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,354.0,11.794,35.499,0.836408,19.24175,392,58,402,nan,nan,nan,13062,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,356.0,11.79,35.498,0.8366180000000001,19.25375,382,61,402,nan,nan,nan,13067,0.6649999999999991
2017-03-12 06:20:24,47.2973,-26.6749,358.0,11.767,35.495,0.837307,19.27825,388,60,403,nan,nan,nan,13061,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,360.0,11.726,35.489,0.838349,19.3055,382,60,403,nan,nan,nan,13060,0.6669999999999998
2017-03-12 06:20:24,47.2973,-26.6749,362.0,11.677,35.482,0.8395250000000001,19.3325,391,60,406,nan,nan,nan,13063,0.6660000000000004
2017-03-12 06:20:24,47.2973,-26.6749,364.0,11.663,35.478,0.8398680000000001,19.345,390,60,404,nan,nan,nan,13060,0.6669999999999998
