datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-31 02:38:01,52.3524,-33.9553,0.0,5.697,34.749,1.0052279999999998,18.81,1179,566,407,331976,13.6,nan,14092,0.36299999999999955
2016-03-31 02:38:01,52.3524,-33.9553,2.0,5.698,34.748,1.005459,18.81325,999,588,407,331977,9.1,nan,14095,0.3620000000000001
2016-03-31 02:38:01,52.3524,-33.9553,4.0,5.699,34.748,1.00548,18.81283,1021,590,407,331978,9.2,nan,14103,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,6.0,5.699,34.748,1.005471,18.8102,981,585,406,331976,6.1,nan,14091,0.36299999999999955
2016-03-31 02:38:01,52.3524,-33.9553,8.0,5.699,34.748,1.005468,18.81375,997,594,409,331977,6.2,nan,14105,0.359
2016-03-31 02:38:01,52.3524,-33.9553,9.9,5.7,34.748,1.005445,18.8132,975,584,409,331975,4.8,1.6,14108,0.35800000000000054
2016-03-31 02:38:01,52.3524,-33.9553,12.0,5.699,34.748,1.0054750000000001,18.813,991,599,406,331976,4.4,2.16,14111,0.3569999999999993
2016-03-31 02:38:01,52.3524,-33.9553,14.0,5.699,34.748,1.005474,18.8158,1016,599,404,331974,4.7,2.02,14107,0.35800000000000054
2016-03-31 02:38:01,52.3524,-33.9553,16.0,5.7,34.748,1.005439,18.81175,960,598,406,331975,3.8,1.6,14102,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,18.0,5.7,34.748,1.0054530000000002,18.8164,982,606,405,331975,2.7,1.32,14113,0.35599999999999987
2016-03-31 02:38:01,52.3524,-33.9553,20.0,5.7,34.748,1.0054400000000001,18.8136,972,593,405,331976,4.0,2.19,14102,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,22.0,5.701,34.748,1.005436,18.8142,990,600,406,331975,2.5,1.64,14108,0.359
2016-03-31 02:38:01,52.3524,-33.9553,24.0,5.7,34.748,1.0054560000000001,18.815,983,597,410,331975,2.5,1.62,14098,0.36100000000000065
2016-03-31 02:38:01,52.3524,-33.9553,26.1,5.701,34.748,1.005413,18.81575,1006,592,406,331974,3.0,1.34,14112,0.3569999999999993
2016-03-31 02:38:01,52.3524,-33.9553,28.0,5.702,34.748,1.005405,18.818,969,603,407,331975,1.8,1.03,14084,0.3650000000000002
2016-03-31 02:38:01,52.3524,-33.9553,30.0,5.702,34.748,1.0053990000000002,18.8182,977,633,407,331975,2.4,1.5,14091,0.36299999999999955
2016-03-31 02:38:01,52.3524,-33.9553,32.0,5.701,34.748,1.005427,18.8194,1033,603,406,331974,2.2,1.05,14097,0.36100000000000065
2016-03-31 02:38:01,52.3524,-33.9553,34.0,5.703,34.748,1.0053969999999999,18.81817,1007,614,408,331976,1.9,0.82,14102,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,36.0,5.703,34.748,1.0054059999999998,18.8212,983,606,404,331976,2.0,0.81,14101,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,38.0,5.703,34.748,1.005407,18.8204,976,613,406,331976,2.1,0.72,14086,0.3650000000000002
2016-03-31 02:38:01,52.3524,-33.9553,40.0,5.702,34.748,1.0054159999999999,18.8204,982,619,403,331977,1.8,0.28,14102,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,42.0,5.704,34.748,1.005392,18.8244,982,613,408,331976,2.0,0.44,14092,0.36299999999999955
2016-03-31 02:38:01,52.3524,-33.9553,44.0,5.704,34.748,1.0053899999999998,18.82467,984,625,406,331976,2.0,0.48,14107,0.359
2016-03-31 02:38:01,52.3524,-33.9553,46.0,5.704,34.748,1.005408,18.82283,1064,602,405,331975,1.8,0.24,14095,0.3620000000000001
2016-03-31 02:38:01,52.3524,-33.9553,48.0,5.704,34.748,1.0054059999999998,18.824,984,595,408,331976,1.8,0.28,14097,0.36100000000000065
2016-03-31 02:38:01,52.3524,-33.9553,50.0,5.704,34.748,1.0054090000000002,18.82467,972,612,407,331976,1.8,0.29,14109,0.35800000000000054
2016-03-31 02:38:01,52.3524,-33.9553,52.0,5.702,34.748,1.005481,18.82867,982,607,407,331977,1.8,0.24,14100,0.36100000000000065
2016-03-31 02:38:01,52.3524,-33.9553,54.0,5.702,34.748,1.00548,18.8278,981,623,406,331975,1.9,0.27,14095,0.3620000000000001
2016-03-31 02:38:01,52.3524,-33.9553,56.0,5.704,34.748,1.0054690000000002,18.8268,1031,628,406,331974,1.8,0.26,14107,0.35800000000000054
2016-03-31 02:38:01,52.3524,-33.9553,58.0,5.703,34.748,1.0054919999999998,18.83067,1143,584,406,331974,1.8,0.18,14101,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,60.0,5.704,34.748,1.005493,18.8296,990,604,408,331975,1.9,0.17,14104,0.359
2016-03-31 02:38:01,52.3524,-33.9553,62.0,5.704,34.748,1.0055170000000002,18.832,995,610,403,331974,1.8,0.13,14094,0.36299999999999955
2016-03-31 02:38:01,52.3524,-33.9553,64.0,5.704,34.748,1.0055260000000001,18.8334,1016,608,408,331974,1.8,0.17,14099,0.36100000000000065
2016-03-31 02:38:01,52.3524,-33.9553,66.0,5.705,34.748,1.0055360000000002,18.83225,955,634,410,331974,1.8,0.16,14093,0.36299999999999955
2016-03-31 02:38:01,52.3524,-33.9553,68.0,5.705,34.748,1.005544,18.8324,1011,606,407,331973,1.8,0.15,14094,0.36299999999999955
2016-03-31 02:38:01,52.3524,-33.9553,70.0,5.705,34.748,1.005569,18.833,980,619,410,331974,1.8,0.15,14094,0.3620000000000001
2016-03-31 02:38:01,52.3524,-33.9553,72.0,5.706,34.748,1.0056060000000002,18.8358,996,601,410,331973,1.9,0.19,14092,0.36299999999999955
2016-03-31 02:38:01,52.3524,-33.9553,74.1,5.706,34.748,1.005636,18.84,1009,621,407,331974,1.8,0.12,14106,0.359
2016-03-31 02:38:01,52.3524,-33.9553,76.0,5.706,34.748,1.005677,18.84033,1022,604,407,331973,1.9,0.1,14097,0.36100000000000065
2016-03-31 02:38:01,52.3524,-33.9553,78.0,5.706,34.748,1.0057450000000001,18.84543,1024,615,408,331974,1.8,0.13,14102,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,80.0,5.706,34.748,1.0058410000000002,18.85071,1008,630,406,331973,1.9,0.17,14101,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,82.0,5.706,34.748,1.0059550000000002,18.85917,970,616,407,331971,1.9,0.1,14100,0.35999999999999943
2016-03-31 02:38:01,52.3524,-33.9553,84.0,5.699,34.747,1.006335,18.868,956,592,409,331972,1.8,0.05,14142,0.3490000000000002
2016-03-31 02:38:01,52.3524,-33.9553,86.0,5.669,34.744,1.0073940000000001,18.8958,952,565,409,331972,1.8,0.15,14201,0.33200000000000074
2016-03-31 02:38:01,52.3524,-33.9553,88.0,5.552,34.739,1.0106600000000001,18.9205,885,460,410,331972,1.8,0.12,14225,0.3249999999999993
2016-03-31 02:38:01,52.3524,-33.9553,90.0,5.489,34.733,1.012629,18.94067,921,409,409,331971,1.8,0.14,14261,0.3149999999999995
2016-03-31 02:38:01,52.3524,-33.9553,92.0,5.376,34.725,1.0157530000000001,18.9666,866,366,411,331971,1.9,0.18,14288,0.3070000000000004
2016-03-31 02:38:01,52.3524,-33.9553,94.0,5.275,34.72,1.0186199999999999,18.986,827,343,415,331970,1.9,0.17,14310,0.30100000000000016
2016-03-31 02:38:01,52.3524,-33.9553,96.0,5.217,34.717,1.020371,19.00683,829,302,413,331970,1.9,0.09,14336,0.2940000000000005
2016-03-31 02:38:01,52.3524,-33.9553,98.0,5.167,34.715,1.0217809999999998,19.0256,796,270,413,331970,1.9,0.06,14330,0.2959999999999994
2016-03-31 02:38:01,52.3524,-33.9553,100.0,5.161,34.715,1.02191,19.03667,807,276,417,331971,1.9,0.07,14342,0.2919999999999998
2016-03-31 02:38:01,52.3524,-33.9553,102.0,5.156,34.715,1.0221719999999999,19.053,840,271,415,331971,1.9,0.07,14352,0.28999999999999915
2016-03-31 02:38:01,52.3524,-33.9553,104.0,5.135,34.715,1.022726,19.07025,766,251,419,331970,1.9,0.09,14364,0.2859999999999996
2016-03-31 02:38:01,52.3524,-33.9553,106.0,5.115,34.715,1.0232999999999999,19.0948,787,255,419,331970,1.9,0.08,14352,0.28999999999999915
2016-03-31 02:38:01,52.3524,-33.9553,108.0,5.09,34.717,1.024048,19.1268,812,233,420,331970,1.9,0.08,14394,0.27800000000000047
2016-03-31 02:38:01,52.3524,-33.9553,110.0,5.082,34.72,1.024283,19.1445,724,227,419,331970,1.9,0.06,14380,0.28200000000000003
2016-03-31 02:38:01,52.3524,-33.9553,112.0,5.081,34.72,1.0243259999999998,19.1618,725,214,421,331970,1.8,0.06,14393,0.27800000000000047
2016-03-31 02:38:01,52.3524,-33.9553,114.0,5.084,34.72,1.0242650000000002,19.19475,726,210,419,331970,1.9,0.07,14403,0.2759999999999998
2016-03-31 02:38:01,52.3524,-33.9553,116.0,5.092,34.723,1.0240939999999998,19.22675,717,207,425,331970,1.9,0.09,14417,0.2710000000000008
2016-03-31 02:38:01,52.3524,-33.9553,118.0,5.094,34.725,1.0240840000000002,19.266,702,203,424,331969,1.9,0.09,14438,0.266
2016-03-31 02:38:01,52.3524,-33.9553,120.0,5.09,34.728,1.0243280000000001,19.318,665,183,427,331969,1.8,0.06,14439,0.266
2016-03-31 02:38:01,52.3524,-33.9553,122.0,5.064,34.733,1.025054,19.353,635,170,428,331968,1.8,0.1,14458,0.2599999999999998
2016-03-31 02:38:01,52.3524,-33.9553,124.0,5.035,34.735,1.025999,19.3955,610,164,432,331969,1.8,0.07,14481,0.25399999999999956
2016-03-31 02:38:01,52.3524,-33.9553,126.0,4.981,34.74,1.027453,19.441,584,144,435,331969,1.9,0.05,14498,0.24900000000000055
2016-03-31 02:38:01,52.3524,-33.9553,128.0,4.934,34.749,1.0289039999999998,19.4534,539,119,440,331970,1.9,0.08,14497,0.25
2016-03-31 02:38:01,52.3524,-33.9553,130.0,4.894,34.746,1.0299420000000001,19.421,539,121,437,331970,1.9,0.07,14499,0.24900000000000055
2016-03-31 02:38:01,52.3524,-33.9553,132.0,4.89,34.745,1.030214,19.3945,553,119,437,331970,1.8,0.07,14493,0.25
2016-03-31 02:38:01,52.3524,-33.9553,134.0,4.854,34.741,1.0312459999999999,19.388,539,122,434,331970,1.9,0.04,14473,0.2560000000000002
2016-03-31 02:38:01,52.3524,-33.9553,136.0,4.844,34.74,1.031425,19.39075,554,128,433,331971,1.9,0.07,14497,0.25
2016-03-31 02:38:01,52.3524,-33.9553,138.0,4.839,34.74,1.0315750000000001,19.39275,540,119,433,331970,1.9,0.07,14494,0.25
2016-03-31 02:38:01,52.3524,-33.9553,140.0,4.837,34.741,1.031621,19.4,549,119,432,331970,1.9,0.05,14501,0.24799999999999933
2016-03-31 02:38:01,52.3524,-33.9553,142.0,4.838,34.741,1.0316100000000001,19.4212,546,118,437,331969,1.9,0.07,14501,0.24799999999999933
2016-03-31 02:38:01,52.3524,-33.9553,144.0,4.833,34.742,1.031883,19.452,543,117,434,331968,1.8,0.07,14507,0.2469999999999999
2016-03-31 02:38:01,52.3524,-33.9553,146.0,4.807,34.743,1.032556,19.48625,530,107,438,331968,1.9,0.07,14506,0.2469999999999999
2016-03-31 02:38:01,52.3524,-33.9553,148.0,4.797,34.744,1.03282,19.521,515,104,437,331969,1.9,0.04,14505,0.24799999999999933
2016-03-31 02:38:01,52.3524,-33.9553,150.0,4.806,34.749,1.032632,19.54425,520,101,439,331969,1.8,0.06,14512,0.24499999999999922
2016-03-31 02:38:01,52.3524,-33.9553,152.0,4.796,34.751,1.032889,19.54975,521,98,441,331969,1.9,0.1,14515,0.24499999999999922
2016-03-31 02:38:01,52.3524,-33.9553,154.0,4.768,34.753,1.0336940000000001,19.558,522,98,441,331969,1.9,0.07,14519,0.24300000000000033
2016-03-31 02:38:01,52.3524,-33.9553,156.0,4.75,34.754,1.0342319999999998,19.572,515,89,442,331970,1.9,0.09,14520,0.24300000000000033
2016-03-31 02:38:01,52.3524,-33.9553,158.0,4.741,34.755,1.0344760000000002,19.58025,514,88,441,331970,1.9,0.07,14521,0.24300000000000033
2016-03-31 02:38:01,52.3524,-33.9553,160.0,4.733,34.757,1.034685,19.59475,511,93,441,331969,1.9,0.09,14518,0.24300000000000033
2016-03-31 02:38:01,52.3524,-33.9553,162.0,4.731,34.758,1.0347520000000001,19.6134,500,87,441,331970,1.9,0.1,14518,0.24399999999999977
2016-03-31 02:38:01,52.3524,-33.9553,164.0,4.732,34.759,1.0347110000000002,19.6325,506,87,441,331969,1.9,0.08,14525,0.24099999999999966
2016-03-31 02:38:01,52.3524,-33.9553,166.0,4.732,34.761,1.0347209999999998,19.648,496,86,443,331969,2.0,0.07,14524,0.24200000000000088
2016-03-31 02:38:01,52.3524,-33.9553,168.0,4.733,34.762,1.034701,19.65475,527,86,443,331970,2.0,0.06,14523,0.24200000000000088
2016-03-31 02:38:01,52.3524,-33.9553,170.0,4.733,34.763,1.034682,19.6645,526,86,442,331970,1.9,0.06,14517,0.24300000000000033
2016-03-31 02:38:01,52.3524,-33.9553,171.9,4.734,34.764,1.0346570000000002,19.6768,506,86,443,331969,1.9,0.06,14518,0.24300000000000033
2016-03-31 02:38:01,52.3524,-33.9553,173.9,4.738,34.766,1.0345689999999998,19.6885,484,83,445,331970,1.9,0.07,14525,0.24099999999999966
2016-03-31 02:38:01,52.3524,-33.9553,176.0,4.739,34.767,1.0345490000000002,19.69625,504,83,445,331969,1.9,0.08,14526,0.24099999999999966
2016-03-31 02:38:01,52.3524,-33.9553,178.0,4.741,34.768,1.034494,19.71,477,82,447,331971,1.9,0.09,14524,0.24099999999999966
2016-03-31 02:38:01,52.3524,-33.9553,180.0,4.743,34.77,1.034453,19.72,490,84,445,331969,1.9,0.05,14525,0.24200000000000088
2016-03-31 02:38:01,52.3524,-33.9553,182.0,4.742,34.77,1.0344699999999998,19.734,493,86,444,331970,1.9,0.1,14524,0.24200000000000088
2016-03-31 02:38:01,52.3524,-33.9553,184.0,4.742,34.773,1.034487,19.749,527,83,447,331970,1.9,0.1,14527,0.24099999999999966
2016-03-31 02:38:01,52.3524,-33.9553,186.0,4.74,34.776,1.034557,19.75625,481,84,446,331971,1.9,0.07,14524,0.24200000000000088
2016-03-31 02:38:01,52.3524,-33.9553,188.0,4.734,34.779,1.0347499999999998,19.749,482,80,449,331969,1.9,0.06,14523,0.24300000000000033
2016-03-31 02:38:01,52.3524,-33.9553,190.0,4.725,34.781,1.035018,19.7345,477,81,446,331970,1.9,0.06,14524,0.24200000000000088
2016-03-31 02:38:01,52.3524,-33.9553,192.0,4.711,34.782,1.0353979999999998,19.72625,488,86,444,331968,1.9,0.04,14522,0.24200000000000088
2016-03-31 02:38:01,52.3524,-33.9553,194.0,4.702,34.783,1.035657,19.7434,501,88,449,331968,1.9,0.06,14523,0.24300000000000033
2016-03-31 02:38:01,52.3524,-33.9553,196.0,4.706,34.785,1.035514,19.76825,492,91,448,331969,1.9,0.08,14528,0.24099999999999966
2016-03-31 02:38:01,52.3524,-33.9553,198.0,4.713,34.788,1.0353659999999998,19.7826,487,81,447,331969,1.9,0.1,14509,0.24600000000000044
2016-03-31 02:38:01,52.3524,-33.9553,200.0,4.707,34.791,1.0356299999999998,19.7825,477,82,446,331969,1.9,0.06,14527,0.24099999999999966
2016-03-31 02:38:01,52.3524,-33.9553,202.0,4.685,34.792,1.0361609999999999,19.80475,477,84,444,331970,1.9,0.07,14533,0.2400000000000002
2016-03-31 02:38:01,52.3524,-33.9553,204.0,4.69,34.795,1.036015,19.8424,477,79,446,331970,1.9,0.06,14533,0.2400000000000002
2016-03-31 02:38:01,52.3524,-33.9553,206.0,4.697,34.801,1.0358269999999998,19.86875,467,77,452,331970,1.9,0.04,14530,0.24099999999999966
2016-03-31 02:38:01,52.3524,-33.9553,208.0,4.696,34.801,1.0358640000000001,19.88525,504,79,449,331970,1.9,0.13,14532,0.2400000000000002
2016-03-31 02:38:01,52.3524,-33.9553,210.0,4.684,34.805,1.0361699999999998,19.9218,466,73,451,331970,2.0,0.15,14537,0.23799999999999955
2016-03-31 02:38:01,52.3524,-33.9553,212.0,4.696,34.816,1.0358399999999999,19.95225,463,69,455,331971,1.9,0.1,14539,0.23799999999999955
2016-03-31 02:38:01,52.3524,-33.9553,214.0,4.702,34.821,1.0357159999999999,19.9592,453,69,455,331971,1.9,0.11,14540,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,216.0,4.703,34.823,1.0356969999999999,19.9635,464,69,455,331971,1.9,0.04,14541,0.23799999999999955
2016-03-31 02:38:01,52.3524,-33.9553,218.0,4.703,34.823,1.0357059999999998,19.96717,460,70,457,331970,1.9,0.04,14535,0.23900000000000077
2016-03-31 02:38:01,52.3524,-33.9553,220.0,4.703,34.824,1.035717,19.964,454,70,455,331970,1.9,0.05,14541,0.23799999999999955
2016-03-31 02:38:01,52.3524,-33.9553,222.0,4.702,34.824,1.035778,19.9642,453,71,454,331970,1.9,0.05,14536,0.23900000000000077
2016-03-31 02:38:01,52.3524,-33.9553,224.0,4.691,34.826,1.036139,19.9642,447,70,456,331970,2.0,0.07,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,226.0,4.67,34.831,1.036772,19.96867,460,70,452,331970,2.0,0.05,14541,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,228.0,4.647,34.834,1.0374530000000002,19.967,468,69,455,331969,2.0,0.05,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,230.0,4.63,34.833,1.037893,19.961,456,73,454,331970,2.0,0.07,14537,0.23799999999999955
2016-03-31 02:38:01,52.3524,-33.9553,232.0,4.612,34.832,1.0384090000000001,19.967,458,72,454,331970,2.0,0.08,14541,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,234.0,4.606,34.833,1.0385659999999999,19.9845,455,71,453,331969,2.0,0.07,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,236.0,4.605,34.835,1.03858,20.0088,453,69,454,331969,1.9,0.05,14544,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,238.0,4.608,34.838,1.038506,20.0178,444,70,454,331969,1.9,0.05,14543,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,240.0,4.61,34.839,1.038474,20.0172,450,70,456,331970,1.9,0.04,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,242.0,4.608,34.839,1.038519,20.02425,457,73,456,331971,2.0,0.06,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,244.0,4.608,34.839,1.0385140000000002,20.03,446,72,455,331969,1.9,0.06,14544,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,246.0,4.607,34.839,1.038528,20.0395,446,71,453,nan,nan,nan,14541,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,248.0,4.606,34.84,1.03858,20.0584,446,70,455,nan,nan,nan,14541,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,250.0,4.603,34.842,1.0386259999999998,20.071,452,71,456,nan,nan,nan,14543,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,252.0,4.615,34.843,1.0383040000000001,20.0758,457,69,457,nan,nan,nan,14541,0.23799999999999955
2016-03-31 02:38:01,52.3524,-33.9553,254.0,4.609,34.843,1.0384820000000001,20.081,445,71,455,nan,nan,nan,14543,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,256.0,4.614,34.844,1.0383460000000002,20.094,447,69,458,nan,nan,nan,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,258.0,4.61,34.844,1.0384699999999998,20.11525,448,70,458,nan,nan,nan,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,260.0,4.607,34.844,1.038529,20.1606,447,71,461,nan,nan,nan,14541,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,262.0,4.614,34.846,1.0382570000000002,20.23375,464,71,456,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,264.0,4.67,34.861,1.0367579999999998,20.27025,436,68,463,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,266.0,4.7,34.867,1.035987,20.256,438,67,470,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,268.0,4.66,34.87,1.0371540000000001,20.201,437,68,463,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,270.0,4.609,34.865,1.0386069999999998,20.183,472,68,461,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,272.0,4.601,34.864,1.0387979999999999,20.1846,457,69,462,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,274.0,4.6,34.865,1.038815,20.1894,443,66,463,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,276.0,4.597,34.866,1.038958,20.195,437,67,461,nan,nan,nan,14540,0.23799999999999955
2016-03-31 02:38:01,52.3524,-33.9553,278.0,4.596,34.867,1.038955,20.2014,445,66,465,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,280.0,4.601,34.868,1.0388199999999999,20.2115,445,68,461,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,282.0,4.607,34.869,1.038764,20.21,437,68,464,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,284.0,4.581,34.869,1.039434,20.2292,461,69,463,nan,nan,nan,14550,0.23399999999999999
2016-03-31 02:38:01,52.3524,-33.9553,286.0,4.604,34.874,1.038789,20.2374,439,65,465,nan,nan,nan,14550,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,288.0,4.599,34.874,1.039008,20.2224,435,65,465,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,290.0,4.589,34.873,1.0393020000000002,20.2076,438,67,467,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,292.0,4.584,34.873,1.0394480000000001,20.1948,440,66,463,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,294.0,4.574,34.873,1.0398049999999999,20.168,441,64,465,nan,nan,nan,14549,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,296.0,4.543,34.872,1.040731,20.1522,440,65,462,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,298.0,4.532,34.871,1.0410080000000002,20.1525,444,65,462,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,300.0,4.529,34.871,1.0411000000000001,20.149,436,65,463,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,302.0,4.522,34.872,1.0413100000000002,20.1428,437,65,461,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,304.0,4.516,34.873,1.0415100000000002,20.133,443,68,462,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,306.0,4.511,34.873,1.041684,20.1062,441,66,462,nan,nan,nan,14543,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,308.0,4.503,34.871,1.04196,20.07325,438,65,460,nan,nan,nan,14544,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,310.0,4.458,34.867,1.04319,20.0432,438,67,458,nan,nan,nan,14544,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,312.0,4.415,34.863,1.0444710000000001,20.0432,445,68,454,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,314.0,4.405,34.864,1.0447289999999998,20.0694,497,69,453,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,316.0,4.435,34.87,1.043835,20.0856,455,68,458,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,318.0,4.447,34.873,1.0435720000000002,20.082,444,67,457,nan,nan,nan,14545,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,320.0,4.442,34.873,1.043746,20.0714,441,65,459,nan,nan,nan,14548,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,322.0,4.436,34.873,1.0439349999999998,20.0574,439,65,458,nan,nan,nan,14548,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,324.0,4.431,34.872,1.044143,20.0302,442,67,460,nan,nan,nan,14544,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,326.0,4.405,34.87,1.044949,20.001,446,67,457,nan,nan,nan,14543,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,328.0,4.349,34.867,1.0465010000000001,19.9904,439,67,454,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,330.0,4.335,34.867,1.0468760000000001,19.994,439,65,455,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,332.0,4.332,34.867,1.0469400000000002,19.9948,452,67,456,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,334.0,4.328,34.867,1.04706,19.9962,440,66,455,nan,nan,nan,14547,0.23499999999999943
2016-03-31 02:38:01,52.3524,-33.9553,336.0,4.328,34.867,1.0470570000000001,19.998,439,68,454,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,338.0,4.328,34.868,1.0470329999999999,20.0008,437,66,456,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,340.0,4.33,34.868,1.0469750000000002,20.0044,436,66,454,nan,nan,nan,14545,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,342.0,4.332,34.868,1.0469119999999998,20.00875,439,69,458,nan,nan,nan,14545,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,344.0,4.333,34.869,1.046888,20.012,441,68,457,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,346.0,4.334,34.869,1.046844,20.0194,440,65,458,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,348.0,4.334,34.87,1.046834,20.0284,434,68,455,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,350.0,4.334,34.871,1.046831,20.042,441,65,457,nan,nan,nan,14542,0.2370000000000001
2016-03-31 02:38:01,52.3524,-33.9553,352.0,4.338,34.872,1.0467110000000002,20.0594,440,66,456,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,354.0,4.348,34.875,1.0463870000000002,20.0728,434,68,461,nan,nan,nan,14545,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,356.0,4.356,34.876,1.04615,20.0886,436,64,459,nan,nan,nan,14546,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,358.0,4.363,34.879,1.0459459999999998,20.09625,442,68,463,nan,nan,nan,14545,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,360.0,4.364,34.88,1.0459049999999999,20.102,444,63,458,nan,nan,nan,14549,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,362.0,4.368,34.881,1.045789,20.114,442,65,460,nan,nan,nan,14547,0.23600000000000065
2016-03-31 02:38:01,52.3524,-33.9553,364.0,4.37,34.882,1.0457230000000002,20.122,433,63,462,nan,nan,nan,14548,0.23600000000000065
