datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-05 08:33:55,52.3028,-34.0551,2.4,5.166,34.737,1.0212629999999998,18.94126,970,582,408,425235,10.3,nan,14067,0.3699999999999992
2016-04-05 08:33:55,52.3028,-34.0551,4.3,5.167,34.737,1.0212949999999998,18.94285,965,568,407,389933,9.2,nan,14053,0.37400000000000055
2016-04-05 08:33:55,52.3028,-34.0551,5.9,5.164,34.737,1.021445,18.94259,1010,561,406,379641,8.3,nan,14046,0.37599999999999945
2016-04-05 08:33:55,52.3028,-34.0551,7.8,5.165,34.737,1.0215269999999999,18.94588,980,580,406,361126,7.2,nan,14039,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,10.1,5.168,34.736,1.0214219999999998,18.948,958,607,408,348718,4.5,nan,14043,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,12.0,5.17,34.737,1.0213869999999998,18.948,955,578,409,343025,4.7,nan,14039,0.3780000000000001
2016-04-05 08:33:55,52.3028,-34.0551,14.2,5.17,34.736,1.021375,18.94867,933,611,408,340231,4.5,nan,14029,0.3810000000000002
2016-04-05 08:33:55,52.3028,-34.0551,16.0,5.172,34.736,1.021334,18.94738,988,605,409,340832,4.7,2.17,14036,0.3780000000000001
2016-04-05 08:33:55,52.3028,-34.0551,17.9,5.173,34.736,1.0213109999999999,18.94925,981,589,410,340957,4.1,2.12,14041,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,19.9,5.17,34.736,1.0213739999999998,18.95,1027,595,408,340275,4.1,2.16,14026,0.3819999999999997
2016-04-05 08:33:55,52.3028,-34.0551,22.0,5.172,34.736,1.021293,18.94933,981,594,409,339365,2.3,1.11,14041,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,24.0,5.176,34.736,1.0212119999999998,18.951,929,615,404,338556,3.5,1.35,14027,0.3810000000000002
2016-04-05 08:33:55,52.3028,-34.0551,25.9,5.176,34.736,1.0212539999999999,18.95233,1000,573,408,337430,3.0,1.49,14017,0.38400000000000034
2016-04-05 08:33:55,52.3028,-34.0551,28.0,5.173,34.737,1.0213070000000002,18.95,984,586,406,336770,2.5,0.89,14036,0.37899999999999956
2016-04-05 08:33:55,52.3028,-34.0551,30.1,5.174,34.736,1.021268,18.94933,946,612,409,336080,2.6,1.36,14018,0.38400000000000034
2016-04-05 08:33:55,52.3028,-34.0551,32.0,5.177,34.736,1.0211899999999998,18.95133,959,658,406,335568,2.3,0.76,14028,0.3810000000000002
2016-04-05 08:33:55,52.3028,-34.0551,34.1,5.179,34.736,1.0211679999999999,18.95,951,634,407,335163,2.1,0.88,14022,0.3829999999999991
2016-04-05 08:33:55,52.3028,-34.0551,36.0,5.178,34.736,1.021172,18.953,999,601,407,334813,2.1,0.86,14016,0.38400000000000034
2016-04-05 08:33:55,52.3028,-34.0551,38.0,5.177,34.736,1.0212219999999999,18.95433,944,644,405,334491,2.2,0.99,14036,0.37899999999999956
2016-04-05 08:33:55,52.3028,-34.0551,40.0,5.172,34.736,1.0213329999999998,18.95333,1014,629,410,334208,2.0,0.56,14034,0.37899999999999956
2016-04-05 08:33:55,52.3028,-34.0551,42.0,5.172,34.736,1.0213580000000002,18.95225,962,649,405,333932,2.1,0.63,14030,0.3800000000000008
2016-04-05 08:33:55,52.3028,-34.0551,44.0,5.172,34.736,1.021319,18.9558,949,654,405,333721,2.0,0.46,14032,0.3800000000000008
2016-04-05 08:33:55,52.3028,-34.0551,46.0,5.179,34.736,1.0211800000000002,18.95367,1001,629,405,333578,1.9,0.42,14022,0.3829999999999991
2016-04-05 08:33:55,52.3028,-34.0551,48.0,5.174,34.736,1.021302,18.95517,943,606,409,333428,2.0,0.4,14025,0.3819999999999997
2016-04-05 08:33:55,52.3028,-34.0551,49.9,5.179,34.736,1.021191,18.95867,982,612,406,333278,1.8,0.4,14032,0.3800000000000008
2016-04-05 08:33:55,52.3028,-34.0551,51.9,5.177,34.736,1.0212539999999999,18.96017,949,605,407,333119,1.7,0.54,14022,0.3829999999999991
2016-04-05 08:33:55,52.3028,-34.0551,54.0,5.174,34.736,1.021324,18.96275,993,605,408,333001,1.9,0.37,14021,0.3819999999999997
2016-04-05 08:33:55,52.3028,-34.0551,56.0,5.172,34.736,1.0214029999999998,18.9658,978,594,409,332876,1.9,0.65,14027,0.3810000000000002
2016-04-05 08:33:55,52.3028,-34.0551,58.0,5.163,34.736,1.0216699999999999,18.96575,971,620,408,332763,1.8,0.35,14033,0.3800000000000008
2016-04-05 08:33:55,52.3028,-34.0551,60.0,5.163,34.736,1.0216889999999998,18.96775,979,624,408,332645,2.0,0.28,14039,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,62.0,5.157,34.737,1.0218319999999999,18.96725,964,612,406,332516,1.8,0.22,14045,0.37599999999999945
2016-04-05 08:33:55,52.3028,-34.0551,64.1,5.161,34.736,1.021751,18.968,969,655,409,332433,1.8,0.22,14033,0.3800000000000008
2016-04-05 08:33:55,52.3028,-34.0551,66.0,5.163,34.737,1.0216729999999998,18.9686,951,604,411,332360,1.8,0.17,14033,0.37899999999999956
2016-04-05 08:33:55,52.3028,-34.0551,68.0,5.177,34.736,1.0213109999999999,18.9662,1005,592,409,332283,1.9,0.26,14015,0.3849999999999998
2016-04-05 08:33:55,52.3028,-34.0551,70.0,5.172,34.736,1.021477,18.974,999,603,408,332225,2.0,0.25,14029,0.3810000000000002
2016-04-05 08:33:55,52.3028,-34.0551,72.0,5.152,34.737,1.022037,18.977,933,589,408,332180,1.7,0.27,14054,0.37299999999999933
2016-04-05 08:33:55,52.3028,-34.0551,74.0,5.156,34.737,1.022103,18.97875,1001,572,406,332140,1.7,0.26,14044,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,76.0,5.164,34.735,1.0216720000000001,18.97533,990,591,407,332114,1.9,0.08,14027,0.3810000000000002
2016-04-05 08:33:55,52.3028,-34.0551,78.0,5.172,34.736,1.0215329999999998,18.978,937,625,410,332087,1.9,0.15,14045,0.37599999999999945
2016-04-05 08:33:55,52.3028,-34.0551,80.1,5.164,34.737,1.0218639999999999,18.9855,947,570,406,332069,1.9,0.12,14055,0.37299999999999933
2016-04-05 08:33:55,52.3028,-34.0551,82.1,5.13,34.736,1.0227789999999999,18.99,956,609,408,332049,1.8,0.08,14043,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,84.1,5.123,34.736,1.023008,18.993,926,604,409,332037,1.9,0.08,14052,0.37400000000000055
2016-04-05 08:33:55,52.3028,-34.0551,86.0,5.112,34.737,1.0232999999999999,18.995,911,596,410,332024,1.8,0.1,14044,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,88.0,5.113,34.737,1.02325,18.995,977,581,409,332013,1.7,0.11,14039,0.3780000000000001
2016-04-05 08:33:55,52.3028,-34.0551,90.0,5.125,34.736,1.022844,18.9955,937,564,406,332004,1.9,0.16,14035,0.3780000000000001
2016-04-05 08:33:55,52.3028,-34.0551,92.0,5.128,34.737,1.0229789999999999,18.997,918,572,411,331996,1.9,0.17,14041,0.37700000000000067
2016-04-05 08:33:55,52.3028,-34.0551,94.0,5.123,34.736,1.023034,18.99833,1003,573,409,331994,1.8,0.14,14047,0.37599999999999945
2016-04-05 08:33:55,52.3028,-34.0551,96.0,5.113,34.736,1.02338,19.00275,957,573,411,331989,1.7,0.11,14033,0.3800000000000008
2016-04-05 08:33:55,52.3028,-34.0551,98.0,5.104,34.736,1.023689,19.00425,952,587,413,331986,1.8,0.17,14054,0.37299999999999933
2016-04-05 08:33:55,52.3028,-34.0551,100.0,5.094,34.736,1.0239630000000002,19.0076,959,595,409,331984,1.9,0.08,14047,0.375
2016-04-05 08:33:55,52.3028,-34.0551,102.0,5.098,34.735,1.0238740000000002,19.01,939,582,408,331981,1.8,0.09,14046,0.37599999999999945
2016-04-05 08:33:55,52.3028,-34.0551,104.0,5.092,34.735,1.024067,19.01433,1016,585,408,331981,1.8,0.14,14050,0.375
2016-04-05 08:33:55,52.3028,-34.0551,106.0,5.069,34.734,1.024915,19.0255,958,591,410,331980,1.8,0.06,14068,0.3689999999999998
2016-04-05 08:33:55,52.3028,-34.0551,108.0,5.005,34.735,1.026719,19.04483,955,573,409,331979,1.8,0.06,14069,0.3689999999999998
2016-04-05 08:33:55,52.3028,-34.0551,110.0,4.975,34.736,1.0275759999999998,19.06575,924,544,411,331979,1.9,0.19,14119,0.3550000000000004
2016-04-05 08:33:55,52.3028,-34.0551,112.0,4.93,34.738,1.0290089999999998,19.09014,882,503,409,331981,1.9,0.12,14146,0.34800000000000075
2016-04-05 08:33:55,52.3028,-34.0551,114.0,4.897,34.74,1.029861,19.114,854,458,411,331982,1.9,0.08,14157,0.3439999999999994
2016-04-05 08:33:55,52.3028,-34.0551,116.0,4.882,34.74,1.030268,19.1445,857,440,410,331982,1.9,0.11,14166,0.3409999999999993
2016-04-05 08:33:55,52.3028,-34.0551,118.0,4.878,34.74,1.0304060000000002,19.20971,811,449,412,331982,1.9,0.09,14217,0.3279999999999994
2016-04-05 08:33:55,52.3028,-34.0551,120.0,4.857,34.744,1.0310160000000002,19.32583,738,324,419,331981,2.1,0.06,14295,0.30599999999999916
2016-04-05 08:33:55,52.3028,-34.0551,122.0,4.829,34.751,1.0317729999999998,19.4024,684,251,428,331981,1.9,0.12,14330,0.2959999999999994
2016-04-05 08:33:55,52.3028,-34.0551,124.0,4.81,34.755,1.0323730000000002,19.412,618,208,430,331980,1.9,0.1,14324,0.2970000000000006
2016-04-05 08:33:55,52.3028,-34.0551,126.0,4.806,34.755,1.032483,19.4052,628,209,429,331982,1.8,0.14,14335,0.2940000000000005
2016-04-05 08:33:55,52.3028,-34.0551,128.0,4.804,34.756,1.032543,19.38983,626,212,432,331982,1.9,0.08,14327,0.2959999999999994
2016-04-05 08:33:55,52.3028,-34.0551,130.0,4.798,34.756,1.0327380000000002,19.3574,663,207,431,331981,2.0,0.12,14312,0.30100000000000016
2016-04-05 08:33:55,52.3028,-34.0551,132.0,4.791,34.755,1.0329259999999998,19.328,655,252,426,331981,1.9,0.09,14304,0.3030000000000008
2016-04-05 08:33:55,52.3028,-34.0551,134.0,4.79,34.754,1.032937,19.32,658,253,422,331980,1.9,0.05,14301,0.30400000000000027
2016-04-05 08:33:55,52.3028,-34.0551,136.0,4.79,34.754,1.0329419999999998,19.3198,667,247,424,331981,1.9,0.09,14298,0.30400000000000027
2016-04-05 08:33:55,52.3028,-34.0551,138.0,4.79,34.754,1.0329419999999998,19.3228,667,240,425,331981,1.9,0.08,14300,0.30400000000000027
2016-04-05 08:33:55,52.3028,-34.0551,140.0,4.791,34.754,1.0329419999999998,19.3194,661,242,425,331979,1.9,0.07,14292,0.30599999999999916
2016-04-05 08:33:55,52.3028,-34.0551,142.0,4.79,34.754,1.032949,19.318,656,259,423,331978,1.9,0.09,14299,0.30400000000000027
2016-04-05 08:33:55,52.3028,-34.0551,144.0,4.79,34.754,1.0329570000000001,19.323,683,244,421,331978,1.9,0.09,14302,0.30400000000000027
2016-04-05 08:33:55,52.3028,-34.0551,146.0,4.79,34.754,1.032969,19.3228,695,248,425,331977,1.9,0.09,14294,0.30599999999999916
2016-04-05 08:33:55,52.3028,-34.0551,148.0,4.79,34.754,1.0329739999999998,19.3228,671,249,424,331978,1.9,0.06,14298,0.30400000000000027
2016-04-05 08:33:55,52.3028,-34.0551,150.0,4.79,34.754,1.0329769999999998,19.3218,663,259,424,331978,1.9,0.13,14296,0.3049999999999997
2016-04-05 08:33:55,52.3028,-34.0551,152.0,4.79,34.754,1.032969,19.319,661,248,428,331977,1.9,0.11,14291,0.3070000000000004
2016-04-05 08:33:55,52.3028,-34.0551,153.9,4.791,34.754,1.032972,19.3054,666,238,422,331977,1.9,0.09,14299,0.30400000000000027
2016-04-05 08:33:55,52.3028,-34.0551,156.0,4.789,34.754,1.033007,19.28525,705,253,422,331976,1.7,0.11,14284,0.3089999999999993
2016-04-05 08:33:55,52.3028,-34.0551,158.0,4.789,34.753,1.033033,19.276,701,278,418,331975,1.9,0.05,14276,0.31099999999999994
2016-04-05 08:33:55,52.3028,-34.0551,160.0,4.789,34.752,1.033054,19.2736,724,265,421,331976,1.9,0.06,14284,0.3089999999999993
2016-04-05 08:33:55,52.3028,-34.0551,162.0,4.789,34.753,1.0330460000000001,19.27075,710,265,422,331976,1.8,0.06,14278,0.31099999999999994
2016-04-05 08:33:55,52.3028,-34.0551,164.0,4.786,34.752,1.033147,19.2662,706,274,420,331977,1.9,0.09,14265,0.31400000000000006
2016-04-05 08:33:55,52.3028,-34.0551,166.0,4.784,34.753,1.033207,19.26275,697,273,421,331976,1.9,0.11,14279,0.3100000000000005
2016-04-05 08:33:55,52.3028,-34.0551,168.0,4.784,34.752,1.0332050000000002,19.261,704,276,419,331976,1.9,0.1,14265,0.31400000000000006
2016-04-05 08:33:55,52.3028,-34.0551,170.0,4.784,34.752,1.0332270000000001,19.2598,821,264,419,331975,1.9,0.07,14282,0.3089999999999993
2016-04-05 08:33:55,52.3028,-34.0551,172.0,4.775,34.753,1.033506,19.2538,686,279,418,331975,1.9,0.07,14274,0.3119999999999994
2016-04-05 08:33:55,52.3028,-34.0551,174.0,4.765,34.754,1.0338379999999998,19.2542,692,278,417,331974,1.9,0.04,14279,0.3100000000000005
2016-04-05 08:33:55,52.3028,-34.0551,176.0,4.753,34.754,1.0342660000000001,19.2584,745,269,417,331975,1.9,0.1,14301,0.30400000000000027
2016-04-05 08:33:55,52.3028,-34.0551,178.0,4.715,34.758,1.035292,19.27625,682,242,419,331975,1.9,0.09,14304,0.3030000000000008
2016-04-05 08:33:55,52.3028,-34.0551,180.0,4.694,34.76,1.035834,19.2952,738,237,418,331976,1.9,0.13,14324,0.2970000000000006
2016-04-05 08:33:55,52.3028,-34.0551,182.0,4.685,34.763,1.0360779999999998,19.321,654,219,419,331975,1.9,0.12,14329,0.2959999999999994
2016-04-05 08:33:55,52.3028,-34.0551,184.0,4.683,34.764,1.0361379999999998,19.348,631,214,422,331975,1.9,0.05,14339,0.29299999999999926
2016-04-05 08:33:55,52.3028,-34.0551,186.0,4.688,34.766,1.035946,19.3828,616,198,424,331975,1.9,0.12,14340,0.29299999999999926
2016-04-05 08:33:55,52.3028,-34.0551,188.0,4.699,34.769,1.035637,19.41025,613,190,429,331975,1.9,0.06,14338,0.29299999999999926
2016-04-05 08:33:55,52.3028,-34.0551,190.0,4.708,34.772,1.03538,19.4226,619,182,428,331974,1.9,0.06,14344,0.2919999999999998
2016-04-05 08:33:55,52.3028,-34.0551,192.0,4.713,34.774,1.035228,19.4296,596,178,426,331974,1.9,0.06,14355,0.2889999999999997
2016-04-05 08:33:55,52.3028,-34.0551,194.0,4.713,34.774,1.035257,19.426,600,181,429,331974,1.9,0.09,14346,0.2919999999999998
2016-04-05 08:33:55,52.3028,-34.0551,196.0,4.71,34.773,1.035317,19.4305,602,177,428,331975,1.9,0.06,14350,0.28999999999999915
2016-04-05 08:33:55,52.3028,-34.0551,198.0,4.711,34.774,1.0352839999999999,19.4358,627,183,426,331973,1.9,0.07,14355,0.28800000000000026
2016-04-05 08:33:55,52.3028,-34.0551,200.0,4.708,34.774,1.0353590000000001,19.4492,604,183,427,331975,1.9,0.05,14347,0.29100000000000037
2016-04-05 08:33:55,52.3028,-34.0551,202.0,4.71,34.775,1.0352899999999998,19.471,600,174,425,331973,1.9,0.08,14358,0.28800000000000026
2016-04-05 08:33:55,52.3028,-34.0551,204.0,4.71,34.776,1.035259,19.5042,586,177,427,331973,1.9,0.08,14360,0.2870000000000008
2016-04-05 08:33:55,52.3028,-34.0551,206.1,4.717,34.778,1.0350679999999999,19.54425,595,166,431,331974,1.8,0.09,14376,0.2829999999999995
2016-04-05 08:33:55,52.3028,-34.0551,208.0,4.709,34.781,1.035244,19.6132,573,159,432,331974,1.9,0.07,14364,0.2859999999999996
2016-04-05 08:33:55,52.3028,-34.0551,210.0,4.737,34.785,1.034431,19.68575,592,148,435,331973,1.8,0.04,14390,0.27999999999999936
2016-04-05 08:33:55,52.3028,-34.0551,212.0,4.745,34.789,1.034223,19.7552,554,143,436,331974,1.8,0.06,14393,0.27800000000000047
2016-04-05 08:33:55,52.3028,-34.0551,214.0,4.772,34.794,1.0334560000000002,19.8538,531,132,442,331973,1.9,0.07,14391,0.2789999999999999
2016-04-05 08:33:55,52.3028,-34.0551,216.0,4.798,34.799,1.032667,19.97967,610,121,444,331974,1.9,0.06,14423,0.2699999999999996
2016-04-05 08:33:55,52.3028,-34.0551,218.0,4.838,34.81,1.031513,20.0874,499,95,454,331974,1.8,0.06,14437,0.266
2016-04-05 08:33:55,52.3028,-34.0551,220.0,4.872,34.82,1.0306769999999998,20.1126,465,87,457,331973,1.8,0.06,14438,0.266
2016-04-05 08:33:55,52.3028,-34.0551,222.0,4.866,34.823,1.030868,20.0856,469,80,458,331974,1.8,0.08,14436,0.266
2016-04-05 08:33:55,52.3028,-34.0551,224.0,4.831,34.823,1.0320740000000002,20.0524,464,77,456,331975,1.9,0.07,14437,0.266
2016-04-05 08:33:55,52.3028,-34.0551,226.0,4.775,34.818,1.033522,20.0604,481,76,455,331975,1.9,0.06,14440,0.26500000000000057
2016-04-05 08:33:55,52.3028,-34.0551,228.0,4.781,34.82,1.03328,20.1032,473,77,455,331974,1.9,0.08,14444,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,230.0,4.8,34.825,1.0328689999999998,20.1188,484,75,460,331974,1.9,0.07,14443,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,232.0,4.796,34.826,1.0329739999999998,20.1272,458,73,461,331974,1.9,0.05,14440,0.266
2016-04-05 08:33:55,52.3028,-34.0551,234.0,4.792,34.828,1.033125,20.131,451,72,459,331974,1.9,0.06,14445,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,236.0,4.795,34.83,1.0330629999999998,20.12625,453,70,458,331973,1.9,0.05,14447,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,238.0,4.796,34.83,1.033092,20.1046,484,72,458,331972,1.9,0.05,14446,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,240.0,4.784,34.829,1.0335290000000001,20.06167,450,71,459,331973,1.9,0.05,14446,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,242.0,4.762,34.828,1.034176,20.009,461,70,458,331972,1.9,0.04,14445,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,244.0,4.74,34.826,1.034863,19.89886,480,74,456,331972,1.9,0.04,14445,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,246.0,4.653,34.817,1.037913,19.73833,456,73,447,331973,1.8,0.05,14440,0.26500000000000057
2016-04-05 08:33:55,52.3028,-34.0551,248.0,4.536,34.804,1.040829,19.67633,458,74,445,nan,nan,nan,14438,0.266
2016-04-05 08:33:55,52.3028,-34.0551,250.0,4.511,34.802,1.041392,19.66733,467,76,439,nan,nan,nan,14437,0.266
2016-04-05 08:33:55,52.3028,-34.0551,252.0,4.496,34.802,1.0417770000000002,19.67217,574,76,439,nan,nan,nan,14441,0.26500000000000057
2016-04-05 08:33:55,52.3028,-34.0551,254.0,4.487,34.803,1.0420159999999998,19.6855,458,73,443,nan,nan,nan,14442,0.26500000000000057
2016-04-05 08:33:55,52.3028,-34.0551,256.0,4.484,34.805,1.0420500000000001,19.71433,468,74,440,nan,nan,nan,14442,0.26500000000000057
2016-04-05 08:33:55,52.3028,-34.0551,258.0,4.484,34.806,1.0419749999999999,19.76883,465,74,439,nan,nan,nan,14444,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,260.0,4.504,34.814,1.0412880000000002,19.8534,457,72,445,nan,nan,nan,14443,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,262.0,4.539,34.821,1.040334,19.9488,453,73,447,nan,nan,nan,14447,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,264.0,4.607,34.831,1.038348,20.0475,459,71,454,nan,nan,nan,14433,0.26699999999999946
2016-04-05 08:33:55,52.3028,-34.0551,266.0,4.654,34.841,1.037057,20.0878,471,69,456,nan,nan,nan,14448,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,268.0,4.652,34.844,1.0370750000000002,20.1322,437,71,458,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,270.0,4.681,34.852,1.0362490000000002,20.1684,449,66,460,nan,nan,nan,14446,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,272.0,4.696,34.855,1.035857,20.178,442,68,458,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,274.0,4.704,34.856,1.035657,20.1706,446,68,463,nan,nan,nan,14446,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,276.0,4.689,34.856,1.0361760000000002,20.16,444,68,460,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,278.0,4.673,34.855,1.0365760000000002,20.1745,456,66,460,nan,nan,nan,14445,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,280.0,4.681,34.859,1.036298,20.1706,439,68,459,nan,nan,nan,14449,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,282.0,4.673,34.859,1.036549,20.175,445,67,464,nan,nan,nan,14452,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,284.0,4.674,34.86,1.0365199999999999,20.1802,445,69,462,nan,nan,nan,14451,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,286.0,4.676,34.861,1.036486,20.1844,450,68,462,nan,nan,nan,14447,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,288.0,4.675,34.861,1.036501,20.18675,438,68,463,nan,nan,nan,14447,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,290.0,4.676,34.862,1.036511,20.1904,438,66,461,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,292.0,4.67,34.862,1.0367000000000002,20.1924,442,65,458,nan,nan,nan,14449,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,294.0,4.649,34.861,1.037277,20.2244,468,68,462,nan,nan,nan,14454,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,296.0,4.661,34.863,1.0369359999999999,20.27925,437,67,462,nan,nan,nan,14449,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,298.0,4.688,34.869,1.0361150000000001,20.3346,439,67,462,nan,nan,nan,14452,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,300.0,4.726,34.876,1.0349910000000002,20.3904,435,66,469,nan,nan,nan,14457,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,301.9,4.776,34.889,1.0337779999999999,20.3782,430,65,471,nan,nan,nan,14452,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,304.0,4.758,34.888,1.034459,20.3402,428,66,471,nan,nan,nan,14455,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,306.0,4.721,34.884,1.035428,20.30875,447,65,468,nan,nan,nan,14452,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,308.0,4.701,34.883,1.035981,20.2732,428,66,467,nan,nan,nan,14451,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,310.0,4.663,34.879,1.0371860000000002,20.2318,435,67,465,nan,nan,nan,14455,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,312.0,4.625,34.875,1.038335,20.2026,439,64,465,nan,nan,nan,14449,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,314.0,4.596,34.873,1.039101,20.17175,454,64,466,nan,nan,nan,14436,0.266
2016-04-05 08:33:55,52.3028,-34.0551,316.0,4.568,34.87,1.0399530000000001,20.147,439,64,462,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,318.0,4.541,34.867,1.0406970000000002,20.1286,440,65,459,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,320.0,4.533,34.866,1.0409410000000001,20.11375,445,68,460,nan,nan,nan,14452,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,322.0,4.514,34.864,1.0414780000000001,20.098,438,67,460,nan,nan,nan,14447,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,324.0,4.507,34.863,1.041683,20.086,438,66,459,nan,nan,nan,14437,0.266
2016-04-05 08:33:55,52.3028,-34.0551,326.0,4.489,34.862,1.0421900000000002,20.0734,436,66,458,nan,nan,nan,14449,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,328.0,4.452,34.859,1.0431970000000002,20.0868,448,67,453,nan,nan,nan,14448,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,330.0,4.468,34.862,1.0427149999999998,20.10725,443,65,461,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,332.0,4.48,34.864,1.042439,20.1232,444,65,458,nan,nan,nan,14449,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,334.0,4.482,34.866,1.0423559999999998,20.1425,438,66,457,nan,nan,nan,14448,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,336.0,4.5,34.867,1.0418630000000002,20.1602,444,67,464,nan,nan,nan,14448,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,338.0,4.52,34.871,1.0412880000000002,20.1604,444,65,461,nan,nan,nan,14449,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,340.0,4.517,34.871,1.041353,20.14825,440,65,459,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,342.0,4.508,34.871,1.041664,20.1362,440,63,464,nan,nan,nan,14445,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,344.0,4.484,34.869,1.042367,20.1224,438,66,461,nan,nan,nan,14449,0.2629999999999999
2016-04-05 08:33:55,52.3028,-34.0551,346.0,4.474,34.868,1.042615,20.121,436,65,461,nan,nan,nan,14449,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,348.0,4.475,34.869,1.0426030000000002,20.1244,450,67,462,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,350.0,4.47,34.87,1.0427240000000002,20.13525,439,66,457,nan,nan,nan,14451,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,352.0,4.475,34.872,1.0426030000000002,20.1474,455,65,460,nan,nan,nan,14453,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,354.0,4.487,34.876,1.0422220000000002,20.1602,441,65,463,nan,nan,nan,14455,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,356.0,4.491,34.878,1.0421179999999999,20.1735,438,65,460,nan,nan,nan,14453,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,358.0,4.496,34.879,1.0419740000000002,20.1914,433,64,462,nan,nan,nan,14456,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,360.0,4.51,34.883,1.041592,20.20275,453,63,466,nan,nan,nan,14456,0.26099999999999923
2016-04-05 08:33:55,52.3028,-34.0551,362.0,4.509,34.884,1.041646,20.2014,439,62,462,nan,nan,nan,14443,0.26399999999999935
2016-04-05 08:33:55,52.3028,-34.0551,364.0,4.508,34.884,1.0416910000000001,20.1996,433,63,464,nan,nan,nan,14450,0.26200000000000045
2016-04-05 08:33:55,52.3028,-34.0551,366.0,4.507,34.884,1.041712,20.1975,438,64,463,nan,nan,nan,14455,0.26099999999999923
