time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
14:56:42.962, 104.0, 122.0, 102.0, 9.0
14:56:43.978, 100.0, 122.0, 99.0, 8.0
14:56:44.994, 101.0, 121.0, 100.0, 9.0
14:56:46.009, 101.0, 124.0, 99.0, 8.0
14:56:47.025, nan, nan, nan, 7.0
14:56:48.041, 101.0, 119.0, 97.0, 8.0
14:56:49.057, 109.0, 119.0, 97.0, 9.0
14:56:50.072, 107.0, 146.0, 97.0, 9.0
14:56:51.088, 103.0, 132.0, 97.0, 10.0
14:56:52.104, 100.0, 123.0, 93.0, 9.0
14:56:53.120, 99.0, 124.0, 95.0, 9.0
14:56:54.135, 103.0, 121.0, 93.0, 8.0
14:56:55.151, 101.0, 124.0, 94.0, 9.0
14:56:56.167, 103.0, 120.0, 98.0, 9.0
14:56:57.183, 103.0, 118.0, 99.0, 8.0
14:56:58.198, 102.0, 123.0, 95.0, 8.0
14:56:59.198, 105.0, 121.0, 99.0, 8.0
14:57:00.214, 98.0, 119.0, 95.0, 9.0
14:57:01.230, 100.0, 114.0, 94.0, 8.0
14:57:02.246, 104.0, 132.0, 92.0, 9.0
14:57:03.261, nan, nan, nan, 9.0
14:57:04.277, 102.0, 138.0, 97.0, 8.0
14:57:05.293, 100.0, 121.0, 98.0, 9.0
14:57:06.309, 104.0, 115.0, 97.0, 8.0
14:57:07.324, 103.0, 118.0, 95.0, 9.0
14:57:08.340, 99.0, 118.0, 90.0, 8.0
14:57:09.356, 105.0, 115.0, 89.0, 8.0
14:57:10.372, 102.0, 117.0, 91.0, 8.0
14:57:11.387, 105.0, 116.0, 92.0, 8.0
14:57:12.403, 105.0, 116.0, 88.0, 7.0
14:57:13.419, 100.0, 118.0, 89.0, 7.0
14:57:14.434, 100.0, 113.0, 99.0, 8.0
14:57:15.450, 101.0, 117.0, 101.0, 8.0
14:57:16.466, 102.0, 115.0, 92.0, 8.0
14:57:17.482, 105.0, 115.0, 92.0, 8.0
14:57:18.497, nan, nan, nan, 9.0
14:57:19.513, 99.0, 114.0, 88.0, 8.0
14:57:20.529, 100.0, 118.0, 89.0, 7.0
14:57:21.545, 100.0, 112.0, 98.0, 8.0
14:57:22.560, 95.0, 115.0, 92.0, 9.0
14:57:23.576, 95.0, 114.0, 90.0, 8.0
14:57:24.592, 97.0, 112.0, 99.0, 9.0
14:57:25.608, 97.0, 133.0, 90.0, 7.0
14:57:26.623, 95.0, 123.0, 90.0, 8.0
14:57:27.639, 95.0, 110.0, 92.0, 8.0
14:57:28.655, 96.0, 117.0, 87.0, 8.0
14:57:29.670, 100.0, 108.0, 91.0, 7.0
14:57:30.686, 94.0, 109.0, 87.0, 8.0
14:57:31.702, 100.0, 132.0, 89.0, 8.0
14:57:32.718, 99.0, 109.0, 88.0, 9.0
14:57:33.728, nan, nan, nan, 9.0
14:57:34.744, nan, nan, nan, 9.0
14:57:35.760, 98.0, 110.0, 90.0, 8.0
14:57:36.775, 105.0, 109.0, 87.0, 8.0
14:57:37.791, 95.0, 105.0, 88.0, 10.0
14:57:38.807, 95.0, 110.0, 85.0, 9.0
14:57:39.823, 96.0, 107.0, 87.0, 7.0
14:57:40.838, 96.0, 109.0, 84.0, 8.0
14:57:41.854, 97.0, 106.0, 88.0, 8.0
14:57:42.870, 96.0, 106.0, 89.0, 8.0
14:57:43.886, 97.0, 109.0, 153.0, 8.0
14:57:44.901, 105.0, 110.0, 91.0, 9.0
14:57:45.917, 93.0, 106.0, 100.0, 8.0
14:57:46.933, 94.0, 109.0, 85.0, 8.0
14:57:47.948, 96.0, 110.0, 88.0, 8.0
14:57:48.964, 100.0, 106.0, 89.0, 8.0
14:57:49.980, nan, nan, nan, 8.0
14:57:50.996, 100.0, 108.0, 86.0, 8.0
14:57:52.011, 93.0, 104.0, 84.0, 8.0
14:57:53.027, 95.0, 105.0, 85.0, 7.0
14:57:54.043, 95.0, 105.0, 82.0, 9.0
14:57:55.059, 97.0, 104.0, 87.0, 9.0
14:57:56.074, 92.0, 108.0, 85.0, 8.0
14:57:57.090, 95.0, 104.0, 85.0, 9.0
14:57:58.106, 92.0, 106.0, 81.0, 9.0
14:57:59.122, 95.0, 106.0, 82.0, 7.0
14:58:00.137, 94.0, 106.0, 88.0, 9.0
14:58:01.153, 93.0, 105.0, 86.0, 9.0
14:58:02.169, 97.0, 110.0, 84.0, 8.0
14:58:03.185, 95.0, 103.0, 78.0, 9.0
14:58:04.200, 95.0, 104.0, 85.0, 8.0
14:58:05.216, nan, nan, nan, 9.0
14:58:06.232, nan, nan, nan, 8.0
14:58:07.247, 95.0, 108.0, 86.0, 8.0
14:58:08.263, 96.0, 107.0, 83.0, 9.0
14:58:09.279, 93.0, 105.0, 82.0, 7.0
14:58:10.295, 95.0, 105.0, 89.0, 8.0
14:58:11.310, 95.0, 106.0, 84.0, 9.0
14:58:12.326, 92.0, 107.0, 170.0, 8.0
14:58:13.342, 94.0, 102.0, 85.0, 8.0
14:58:14.358, 92.0, 101.0, 82.0, 9.0
14:58:15.373, 92.0, 100.0, 81.0, 8.0
14:58:16.389, 93.0, 100.0, 83.0, 8.0
14:58:17.405, 92.0, 100.0, 82.0, 8.0
14:58:18.405, 97.0, 104.0, 81.0, 8.0
14:58:19.421, 92.0, 100.0, 80.0, 9.0
14:58:20.436, 93.0, 101.0, 80.0, 9.0
14:58:21.452, nan, nan, nan, 9.0
14:58:22.468, 90.0, 102.0, 89.0, 7.0
14:58:23.484, 90.0, 103.0, 84.0, 8.0
14:58:24.499, 92.0, 104.0, 84.0, 9.0
14:58:25.515, 91.0, 100.0, 78.0, 8.0
14:58:26.531, 89.0, 101.0, 78.0, 10.0
14:58:27.546, 93.0, 100.0, 82.0, 8.0
14:58:28.562, 93.0, 98.0, 81.0, 9.0
14:58:29.578, 92.0, 103.0, 81.0, 10.0
14:58:30.594, 97.0, 102.0, 78.0, 9.0
14:58:31.609, 91.0, 100.0, 78.0, 8.0
14:58:32.625, 91.0, 99.0, 82.0, 7.0
14:58:33.641, 92.0, 96.0, 78.0, 9.0
14:58:34.657, 92.0, 103.0, 79.0, 9.0
14:58:35.672, 91.0, 100.0, 84.0, 9.0
14:58:36.688, nan, nan, nan, 9.0
14:58:37.704, nan, nan, nan, 7.0
14:58:38.719, 90.0, 98.0, 79.0, 10.0
14:58:39.735, 92.0, 95.0, 84.0, 8.0
14:58:40.751, 91.0, 99.0, 80.0, 7.0
14:58:41.767, 90.0, 97.0, 77.0, 10.0
14:58:42.782, 90.0, 98.0, 78.0, 8.0
14:58:43.798, 91.0, 108.0, 78.0, 8.0
14:58:44.814, 91.0, 96.0, 82.0, 8.0
14:58:45.830, 92.0, 101.0, 82.0, 8.0
14:58:46.845, 90.0, 98.0, 79.0, 10.0
14:58:47.861, 90.0, 101.0, 76.0, 9.0
14:58:48.877, 91.0, 104.0, 77.0, 7.0
14:58:49.893, 90.0, 98.0, 75.0, 8.0
14:58:50.908, 89.0, 98.0, 78.0, 8.0
14:58:51.924, 89.0, 96.0, 76.0, 8.0
14:58:52.940, nan, nan, nan, 7.0
14:58:53.952, 90.0, nan, nan, 8.0
14:58:54.967, 93.0, 97.0, 80.0, 7.0
14:58:55.983, 90.0, 99.0, 79.0, 8.0
14:58:56.999, 88.0, 96.0, 74.0, 9.0
14:58:58.014, 92.0, 96.0, 77.0, 7.0
14:58:59.030, 87.0, 97.0, 79.0, 8.0
14:59:00.046, 89.0, 98.0, 78.0, 9.0
14:59:01.062, 90.0, 95.0, 81.0, 8.0
14:59:02.077, 86.0, 97.0, 77.0, 8.0
14:59:03.093, 89.0, 98.0, 76.0, 8.0
14:59:04.109, 88.0, 101.0, 77.0, 9.0
14:59:05.125, 88.0, 101.0, 76.0, 9.0
14:59:06.140, 91.0, 94.0, 74.0, 8.0
14:59:07.156, 90.0, 97.0, 78.0, 8.0
14:59:08.172, 90.0, 95.0, 78.0, 8.0
14:59:09.187, nan, nan, nan, 8.0
14:59:10.203, 88.0, 96.0, 76.0, 9.0
14:59:11.219, 90.0, 105.0, 75.0, 9.0
14:59:12.235, 92.0, 93.0, 78.0, 9.0
14:59:13.250, 89.0, 97.0, 79.0, 8.0
14:59:14.266, 87.0, 96.0, 73.0, 8.0
14:59:15.282, 92.0, 93.0, 76.0, 7.0
14:59:16.298, 89.0, 98.0, 77.0, 9.0
14:59:17.313, 87.0, 92.0, 76.0, 8.0
14:59:18.329, 88.0, 95.0, 73.0, 7.0
14:59:19.345, 88.0, 96.0, 77.0, 9.0
14:59:20.361, 90.0, 96.0, 74.0, 9.0
14:59:21.376, 87.0, 93.0, 76.0, 8.0
14:59:22.392, 91.0, 99.0, 78.0, 9.0
14:59:23.408, 89.0, 94.0, 78.0, 9.0
14:59:24.424, 88.0, 102.0, 82.0, 8.0
14:59:25.439, nan, nan, nan, 8.0
14:59:26.442, 90.0, 94.0, 71.0, 8.0
14:59:27.458, 89.0, 96.0, 74.0, 8.0
14:59:28.473, 87.0, 95.0, 76.0, 8.0
14:59:29.489, 87.0, 99.0, 79.0, 9.0
14:59:30.505, 90.0, 97.0, 75.0, 8.0
14:59:31.521, 88.0, 95.0, 77.0, 10.0
14:59:32.536, 87.0, 93.0, 77.0, 8.0
14:59:33.552, 90.0, 93.0, 75.0, 9.0
14:59:34.568, 87.0, 96.0, 74.0, 9.0
14:59:35.575, 87.0, 92.0, 77.0, 7.0
14:59:36.591, 90.0, 93.0, 74.0, 7.0
14:59:37.607, 89.0, 90.0, 73.0, 9.0
14:59:38.623, 88.0, 94.0, 76.0, 7.0
14:59:39.638, 87.0, 95.0, 75.0, 7.0
14:59:40.654, nan, nan, nan, 8.0
14:59:41.670, 86.0, 99.0, 78.0, 7.0
14:59:42.686, 88.0, 94.0, 83.0, 8.0
14:59:43.701, 88.0, 94.0, 74.0, 9.0
14:59:44.717, 88.0, 92.0, 76.0, 9.0
14:59:45.733, 88.0, 94.0, 77.0, 8.0
14:59:46.748, 88.0, 92.0, 74.0, 9.0
14:59:47.764, 86.0, 93.0, 74.0, 7.0
14:59:48.780, 88.0, 93.0, 74.0, 9.0
14:59:49.796, 85.0, 93.0, 81.0, 8.0
14:59:50.811, 85.0, 93.0, 70.0, 10.0
14:59:51.827, 86.0, 93.0, 77.0, 8.0
14:59:52.843, 86.0, 94.0, 73.0, 9.0
14:59:53.859, 85.0, 91.0, 75.0, 9.0
14:59:54.874, 88.0, 93.0, 74.0, 9.0
14:59:55.890, 87.0, 93.0, 73.0, 9.0
14:59:56.906, nan, nan, nan, 8.0
14:59:57.921, 87.0, 93.0, 74.0, 8.0
14:59:58.937, 86.0, 91.0, 76.0, 8.0
14:59:59.953, 88.0, 91.0, 74.0, 7.0
15:00:00.969, 87.0, 93.0, 75.0, 10.0
15:00:01.984, 86.0, 94.0, 77.0, 8.0
15:00:03.000, 87.0, 93.0, 73.0, 7.0
15:00:04.016, 87.0, 89.0, 75.0, 8.0
15:00:05.032, 88.0, 88.0, 74.0, 7.0
15:00:06.042, 85.0, 90.0, 75.0, 8.0
15:00:07.058, 87.0, 90.0, 73.0, 7.0
15:00:08.074, 86.0, 91.0, 76.0, 8.0
15:00:09.089, 87.0, 92.0, 72.0, 8.0
15:00:10.105, 86.0, 92.0, 75.0, 8.0
15:00:11.121, 88.0, 95.0, 72.0, 9.0
15:00:12.136, nan, nan, nan, 7.0
15:00:13.152, nan, nan, nan, 8.0
15:00:14.168, 85.0, 89.0, 75.0, 9.0
15:00:15.184, 88.0, 91.0, 77.0, 8.0
15:00:16.199, 88.0, 94.0, 73.0, 8.0
15:00:17.215, 87.0, 91.0, 73.0, 9.0
15:00:18.231, 89.0, 92.0, 74.0, 9.0
15:00:19.246, 88.0, 92.0, 74.0, 9.0
15:00:20.262, 87.0, 90.0, 71.0, 7.0
15:00:21.278, 85.0, 90.0, 72.0, 8.0
15:00:22.294, 87.0, 89.0, 75.0, 8.0
15:00:23.298, 87.0, 89.0, 70.0, 8.0
15:00:24.314, 86.0, 93.0, 76.0, 8.0
15:00:25.330, 90.0, 90.0, 72.0, 9.0
15:00:26.345, 85.0, 92.0, 73.0, 9.0
15:00:27.361, 87.0, 92.0, 77.0, 9.0
15:00:28.377, nan, nan, nan, 8.0
15:00:29.389, 85.0, 91.0, 74.0, 9.0
15:00:30.405, 87.0, 93.0, 74.0, 7.0
15:00:31.421, 87.0, 91.0, 71.0, 8.0
15:00:32.437, 87.0, 90.0, 73.0, 9.0
15:00:33.452, 87.0, 92.0, 73.0, 7.0
15:00:34.452, 88.0, 89.0, 73.0, 9.0
15:00:35.468, 88.0, 89.0, 73.0, 7.0
15:00:36.484, 88.0, 90.0, 72.0, 7.0
15:00:37.500, 85.0, 92.0, 73.0, 8.0
15:00:38.515, 86.0, 88.0, 75.0, 9.0
15:00:39.531, 88.0, 90.0, 74.0, 9.0
15:00:40.547, 87.0, 93.0, 75.0, 9.0
15:00:41.563, 85.0, 90.0, 73.0, 9.0
15:00:42.578, 158.0, 92.0, 78.0, 8.0
15:00:43.594, 102.0, 90.0, 72.0, 8.0
15:00:44.610, nan, nan, nan, 7.0
15:00:45.625, 85.0, 88.0, 74.0, 7.0
15:00:47.657, 86.0, 92.0, 73.0, 9.0
15:00:48.673, 84.0, 90.0, 71.0, 9.0
15:00:49.688, 83.0, 93.0, 72.0, 8.0
15:00:50.704, 86.0, 90.0, 73.0, 8.0
15:00:51.720, 85.0, 91.0, 78.0, 8.0
15:00:52.736, 85.0, 89.0, 73.0, 9.0
15:00:53.751, 85.0, 91.0, 73.0, 7.0
15:00:54.767, 86.0, 89.0, 75.0, 8.0
15:00:55.783, 87.0, 93.0, 73.0, 8.0
15:00:56.799, 87.0, 106.0, 73.0, 8.0
15:00:57.814, 93.0, 91.0, 71.0, 8.0
15:00:58.830, 87.0, 89.0, 70.0, 9.0
15:00:59.846, nan, nan, nan, 8.0
15:01:00.861, 86.0, 90.0, nan, 8.0
15:01:01.877, 86.0, 91.0, 75.0, 8.0
15:01:02.893, 87.0, 93.0, 74.0, 9.0
15:01:03.909, 87.0, 91.0, 73.0, 8.0
15:01:04.924, 85.0, 89.0, 72.0, 9.0
15:01:05.940, 85.0, 89.0, 71.0, 8.0
15:01:06.956, 86.0, 91.0, 74.0, 8.0
15:01:07.972, 86.0, 92.0, 73.0, 8.0
15:01:08.972, 87.0, 88.0, 69.0, 8.0
15:01:09.987, 88.0, 88.0, 71.0, 9.0
15:01:11.002, 87.0, 89.0, 73.0, 9.0
15:01:12.017, 86.0, 90.0, 72.0, 7.0
15:01:13.033, 86.0, 91.0, 73.0, 9.0
15:01:13.080, nan, nan, nan, nan
