time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
23:58:47.436, 99.0, 104.0, 84.0, 16.0
23:58:48.446, 98.0, 105.0, 82.0, 14.0
23:58:49.448, 98.0, 105.0, 79.0, 15.0
23:58:50.457, 99.0, 109.0, 83.0, 15.0
23:58:51.473, 100.0, 112.0, 84.0, 15.0
23:58:52.489, 97.0, 107.0, 82.0, 13.0
23:58:53.504, 97.0, 105.0, 83.0, 14.0
23:58:54.520, 97.0, 106.0, 78.0, 15.0
23:58:55.536, 97.0, 108.0, 79.0, 14.0
23:58:56.551, nan, nan, nan, nan
23:58:57.567, 99.0, 103.0, 78.0, 15.0
23:58:58.583, 97.0, 104.0, 81.0, 15.0
23:58:59.599, 100.0, 106.0, 88.0, 13.0
23:59:00.614, 98.0, 105.0, 81.0, 14.0
23:59:01.630, 98.0, 116.0, 83.0, 14.0
23:59:02.646, 97.0, 110.0, 81.0, 14.0
23:59:03.648, 98.0, 105.0, 81.0, 14.0
23:59:04.663, 97.0, 103.0, 82.0, 15.0
23:59:05.679, 97.0, 105.0, 85.0, 14.0
23:59:06.695, 99.0, 107.0, 82.0, 14.0
23:59:07.710, 99.0, 108.0, 83.0, 14.0
23:59:08.726, 99.0, 105.0, 85.0, 14.0
23:59:09.742, 104.0, 105.0, 82.0, 14.0
23:59:10.758, 104.0, 103.0, 84.0, 13.0
23:59:11.773, nan, nan, nan, 14.0
23:59:12.786, 97.0, 103.0, 81.0, 16.0
23:59:13.802, 99.0, 103.0, 80.0, 15.0
23:59:14.818, 97.0, 110.0, 79.0, 14.0
23:59:15.834, 95.0, 102.0, 80.0, 14.0
23:59:16.849, 98.0, 105.0, 82.0, 13.0
23:59:17.865, 98.0, 101.0, 81.0, 16.0
23:59:18.881, 98.0, 105.0, 81.0, 13.0
23:59:19.896, 99.0, 105.0, 82.0, 15.0
23:59:20.898, 97.0, 105.0, 82.0, 15.0
23:59:21.914, 99.0, 103.0, 81.0, 15.0
23:59:22.930, 101.0, 106.0, 82.0, 14.0
23:59:23.946, 100.0, 105.0, 83.0, 13.0
23:59:24.961, 100.0, 102.0, 82.0, 15.0
23:59:25.977, 96.0, 102.0, 82.0, 15.0
23:59:26.986, nan, nan, nan, 14.0
23:59:28.002, nan, nan, nan, 15.0
23:59:29.003, 101.0, 104.0, 80.0, 14.0
23:59:30.018, 97.0, 104.0, 109.0, 14.0
23:59:31.034, 98.0, 107.0, 81.0, 14.0
23:59:32.050, 98.0, 103.0, 80.0, 15.0
23:59:33.065, 99.0, 101.0, 113.0, 14.0
23:59:34.081, 98.0, 105.0, 85.0, 14.0
23:59:35.092, 97.0, 102.0, 83.0, 13.0
23:59:36.107, 100.0, 106.0, 81.0, 13.0
23:59:37.118, 99.0, 118.0, 83.0, 14.0
23:59:38.133, 97.0, 104.0, 80.0, 15.0
23:59:39.147, 98.0, 101.0, 81.0, 14.0
23:59:40.163, 97.0, 109.0, 82.0, 13.0
23:59:41.179, 97.0, 103.0, 81.0, 14.0
23:59:42.194, 97.0, 103.0, 82.0, 14.0
23:59:43.210, nan, nan, nan, 15.0
23:59:44.226, 95.0, 106.0, 82.0, 13.0
23:59:45.242, 99.0, 105.0, 86.0, 15.0
23:59:46.257, 98.0, 109.0, 81.0, 14.0
23:59:47.273, 99.0, 105.0, 80.0, 15.0
23:59:48.289, 96.0, 104.0, 81.0, 15.0
23:59:49.304, 98.0, 107.0, 79.0, 14.0
23:59:50.317, 100.0, 106.0, 82.0, 14.0
23:59:51.333, 98.0, 105.0, 84.0, 15.0
23:59:52.349, 97.0, 103.0, 83.0, 13.0
23:59:53.364, 97.0, 105.0, 84.0, 14.0
23:59:54.380, 96.0, 106.0, 80.0, 15.0
23:59:55.396, 95.0, 105.0, 82.0, 14.0
23:59:56.412, 99.0, 106.0, 84.0, 15.0
23:59:57.427, 98.0, 107.0, 80.0, 15.0
23:59:58.443, nan, nan, nan, 15.0
23:59:59.459, 100.0, 111.0, 81.0, 14.0
00:00:00.468, 98.0, 111.0, 82.0, 14.0
