time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
16:08:56.712, 90.0, 92.0, 69.0, 14.0
16:08:57.728, 89.0, 93.0, 70.0, 14.0
16:08:58.744, 92.0, 93.0, 68.0, 13.0
16:08:59.759, 90.0, 91.0, 69.0, 13.0
16:09:00.775, 90.0, 92.0, 68.0, 12.0
16:09:01.791, 90.0, 92.0, 69.0, 13.0
16:09:02.806, 89.0, 92.0, 67.0, 14.0
16:09:03.822, 90.0, 92.0, 70.0, 14.0
16:09:04.823, 90.0, 94.0, 71.0, 15.0
16:09:05.832, 90.0, 89.0, 67.0, 12.0
16:09:06.842, 91.0, 93.0, 69.0, 13.0
16:09:07.858, 91.0, 91.0, 69.0, 13.0
16:09:08.874, nan, nan, nan, 13.0
16:09:09.876, 91.0, 92.0, 69.0, 14.0
16:09:10.891, 90.0, 91.0, 66.0, 15.0
16:09:11.907, 88.0, 93.0, 70.0, 14.0
16:09:12.919, 90.0, 93.0, 66.0, 14.0
16:09:13.934, 89.0, 92.0, 67.0, 14.0
16:09:14.950, 91.0, 94.0, 68.0, 14.0
16:09:15.966, 90.0, 91.0, 67.0, 14.0
16:09:16.982, 90.0, 94.0, 70.0, 15.0
16:09:17.997, 90.0, 93.0, 68.0, 14.0
16:09:19.013, 89.0, 94.0, 67.0, 14.0
16:09:20.027, 91.0, 92.0, 71.0, 14.0
16:09:21.028, 89.0, 94.0, 69.0, 15.0
16:09:22.035, 90.0, 93.0, 69.0, 13.0
16:09:23.050, 91.0, 91.0, 68.0, 14.0
16:09:24.066, nan, nan, nan, 13.0
16:09:25.073, 91.0, 91.0, 72.0, 13.0
16:09:26.089, 89.0, 92.0, 67.0, 13.0
16:09:27.104, 92.0, 94.0, 70.0, 14.0
16:09:28.120, 89.0, 91.0, 69.0, 14.0
16:09:29.136, 89.0, 92.0, 69.0, 14.0
16:09:30.152, 89.0, 93.0, 69.0, 14.0
16:09:31.167, 90.0, 93.0, 68.0, 16.0
16:09:32.183, 91.0, 92.0, 68.0, 15.0
16:09:33.199, 89.0, 93.0, 68.0, 13.0
16:09:34.215, 91.0, 94.0, 69.0, 13.0
16:09:35.224, 90.0, 94.0, 69.0, 13.0
16:09:36.227, 90.0, 94.0, 66.0, 13.0
16:09:37.238, 91.0, 92.0, 71.0, 14.0
16:09:38.254, 88.0, 94.0, 66.0, 13.0
16:09:39.270, nan, nan, nan, 14.0
16:09:40.272, 91.0, 92.0, 67.0, 13.0
16:09:41.287, 87.0, 94.0, 68.0, 14.0
16:09:42.303, 90.0, 90.0, 68.0, 14.0
16:09:43.319, 89.0, 96.0, 65.0, 14.0
16:09:44.335, 89.0, 91.0, 68.0, 15.0
16:09:45.349, 90.0, 91.0, 67.0, 15.0
16:09:46.365, 90.0, 95.0, 70.0, 14.0
16:09:47.381, 90.0, 93.0, 67.0, 14.0
16:09:48.397, 90.0, 94.0, 71.0, 14.0
16:09:49.412, 90.0, 92.0, 68.0, 14.0
16:09:50.422, 90.0, 93.0, 70.0, 14.0
16:09:51.424, 89.0, 91.0, 69.0, 13.0
16:09:52.431, 88.0, 92.0, 71.0, 14.0
16:09:53.447, 91.0, 93.0, 69.0, 14.0
16:09:54.463, nan, nan, nan, 12.0
16:09:55.469, nan, nan, nan, 14.0
16:09:56.485, 90.0, 93.0, 68.0, 15.0
16:09:58.516, 91.0, 92.0, 71.0, 14.0
16:09:59.532, 90.0, 92.0, 68.0, 14.0
16:10:00.547, 91.0, 92.0, 70.0, 14.0
16:10:01.563, 93.0, 90.0, 70.0, 15.0
16:10:02.579, 89.0, 94.0, 69.0, 13.0
16:10:03.595, 91.0, 91.0, 71.0, 13.0
16:10:04.610, 89.0, 92.0, 70.0, 12.0
16:10:05.620, 88.0, 90.0, 69.0, 14.0
16:10:06.623, 89.0, 93.0, 66.0, 14.0
16:10:07.624, 90.0, 91.0, 66.0, 14.0
16:10:08.640, 91.0, 89.0, 66.0, 15.0
16:10:09.656, nan, nan, nan, 15.0
16:10:10.668, 90.0, 91.0, 69.0, 15.0
16:10:11.684, 89.0, 91.0, 71.0, 14.0
16:10:12.699, 89.0, 92.0, 68.0, 14.0
16:10:13.715, 90.0, 95.0, 65.0, 13.0
16:10:14.731, 91.0, 93.0, 68.0, 15.0
16:10:15.747, 90.0, 90.0, 66.0, 15.0
16:10:16.762, 89.0, 93.0, 67.0, 14.0
16:10:17.777, 90.0, 93.0, 67.0, 15.0
16:10:18.793, 93.0, 92.0, 69.0, 16.0
16:10:19.809, 90.0, 91.0, 71.0, 14.0
16:10:20.816, 89.0, 93.0, 68.0, 13.0
16:10:21.819, 90.0, 92.0, 70.0, 15.0
16:10:22.829, 92.0, 91.0, 66.0, 13.0
16:10:23.845, 91.0, 91.0, 69.0, 15.0
16:10:24.861, 90.0, 93.0, 67.0, 14.0
16:10:25.863, nan, nan, nan, 14.0
16:10:26.878, 90.0, 93.0, 70.0, 13.0
16:10:27.894, 88.0, 90.0, 68.0, 14.0
16:10:28.910, 90.0, 92.0, 69.0, 14.0
16:10:29.925, 89.0, 92.0, 68.0, 13.0
16:10:30.941, 90.0, 92.0, 71.0, 14.0
16:10:31.957, 88.0, 92.0, 69.0, 14.0
16:10:32.973, 89.0, 93.0, 67.0, 15.0
16:10:33.988, 91.0, 92.0, 69.0, 13.0
16:10:35.004, 90.0, 90.0, 71.0, 14.0
16:10:36.014, 90.0, 90.0, 68.0, 13.0
16:10:37.015, 90.0, 90.0, 68.0, 13.0
16:10:38.029, 90.0, 90.0, 69.0, 13.0
16:10:39.044, 90.0, 94.0, 68.0, 14.0
16:10:40.060, 90.0, 92.0, 67.0, 14.0
16:10:41.076, nan, nan, nan, 15.0
16:10:42.092, 91.0, 92.0, 68.0, 15.0
16:10:43.108, 90.0, 92.0, 69.0, 13.0
16:10:44.124, 90.0, 92.0, 70.0, nan
16:10:45.139, 91.0, 92.0, 66.0, 15.0
16:10:46.155, 89.0, 92.0, 68.0, 14.0
16:10:47.171, 90.0, 89.0, 69.0, 13.0
16:10:48.186, 89.0, 93.0, 71.0, 14.0
16:10:49.202, 89.0, 93.0, 69.0, 13.0
16:10:50.217, 91.0, 91.0, 69.0, 14.0
16:10:51.227, 89.0, 90.0, 70.0, 13.0
16:10:52.230, 90.0, 91.0, 68.0, 15.0
16:10:53.243, 89.0, 93.0, 70.0, 15.0
16:10:54.259, 90.0, 91.0, 68.0, 16.0
16:10:55.275, 92.0, 91.0, 65.0, 15.0
16:10:56.277, nan, nan, nan, 14.0
16:10:56.933, 90.0, 94.0, 71.0, nan
