time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
15:34:50.977, 56.0, 53.0, 48.0, 53.0
15:34:51.994, 57.0, 50.0, 44.0, 52.0
15:34:53.001, 56.0, 50.0, 46.0, 51.0
15:34:54.010, 56.0, 52.0, 47.0, 51.0
15:34:55.024, 55.0, 50.0, 47.0, 52.0
15:34:56.033, 56.0, 52.0, 46.0, 51.0
15:34:57.036, 58.0, 52.0, 45.0, 52.0
15:34:58.048, 55.0, 50.0, 45.0, 51.0
15:34:59.055, 56.0, 54.0, 47.0, 52.0
15:35:00.063, nan, nan, nan, 51.0
15:35:01.071, nan, nan, nan, 52.0
15:35:02.074, 57.0, 51.0, 47.0, 52.0
15:35:03.086, 56.0, 50.0, 45.0, 53.0
15:35:04.092, 57.0, 51.0, 43.0, 52.0
15:35:05.099, 58.0, 50.0, 50.0, 52.0
15:35:06.103, 57.0, 50.0, 47.0, 52.0
15:35:07.116, 57.0, 52.0, 44.0, 51.0
15:35:08.122, 56.0, 50.0, 47.0, 50.0
15:35:09.131, 56.0, 54.0, 46.0, 52.0
15:35:10.135, 58.0, 53.0, 45.0, 53.0
15:35:11.148, 54.0, 51.0, 46.0, 50.0
15:35:12.161, 57.0, 53.0, 46.0, 51.0
15:35:13.169, 57.0, 51.0, 45.0, 51.0
15:35:14.173, 56.0, 53.0, 48.0, 52.0
15:35:15.178, nan, nan, nan, 52.0
15:35:16.181, 54.0, 51.0, 44.0, 52.0
15:35:17.190, 58.0, 50.0, 46.0, 51.0
15:35:18.197, 56.0, 52.0, 49.0, 51.0
15:35:19.208, 58.0, 53.0, 47.0, 52.0
15:35:20.216, 55.0, 54.0, 45.0, 51.0
15:35:21.225, 56.0, 50.0, 47.0, 51.0
15:35:22.230, 57.0, 52.0, 46.0, 53.0
15:35:23.235, 57.0, 50.0, 43.0, 51.0
15:35:24.243, 58.0, 50.0, 45.0, 52.0
15:35:25.251, 55.0, 51.0, 48.0, 52.0
15:35:26.256, 54.0, 53.0, 47.0, 52.0
15:35:27.268, 56.0, 51.0, 47.0, 51.0
15:35:28.281, 57.0, 50.0, 45.0, 52.0
15:35:29.288, nan, nan, nan, 52.0
15:35:30.296, 56.0, 54.0, 44.0, 53.0
15:35:31.297, 57.0, 54.0, 48.0, 51.0
15:35:32.298, 54.0, 52.0, 46.0, 52.0
15:35:33.302, 57.0, 50.0, 47.0, 51.0
15:35:34.310, 56.0, 50.0, 48.0, 51.0
15:35:35.319, 57.0, 52.0, 46.0, 52.0
15:35:36.325, 55.0, 51.0, 45.0, 53.0
15:35:37.337, 55.0, 50.0, 45.0, 51.0
15:35:38.337, 57.0, 50.0, 47.0, 51.0
15:35:39.347, 58.0, 50.0, 45.0, 52.0
15:35:40.354, 58.0, 53.0, 45.0, 52.0
15:35:41.364, 58.0, 52.0, 45.0, 51.0
15:35:42.380, 57.0, 51.0, 48.0, 52.0
15:35:43.386, nan, nan, nan, 52.0
15:35:44.388, 55.0, 50.0, 49.0, 52.0
15:35:45.393, 55.0, 52.0, 48.0, 52.0
15:35:46.398, 55.0, 48.0, 47.0, 51.0
15:35:47.405, 56.0, 50.0, 46.0, 51.0
15:35:48.414, 56.0, 52.0, 46.0, 52.0
15:35:49.426, 57.0, 50.0, 47.0, 51.0
15:35:50.442, 58.0, 53.0, 47.0, 51.0
15:35:52.462, 59.0, 50.0, 45.0, 51.0
15:35:53.472, 56.0, 54.0, 46.0, 52.0
15:35:54.486, 56.0, 51.0, 44.0, 52.0
15:35:55.496, 55.0, 50.0, 44.0, 51.0
15:35:56.502, 56.0, 52.0, 44.0, 52.0
15:35:57.512, nan, nan, nan, 51.0
15:35:58.519, 56.0, 50.0, 44.0, 52.0
15:35:59.527, 55.0, 53.0, 46.0, 51.0
15:36:00.537, 56.0, 51.0, 46.0, 51.0
15:36:01.538, 58.0, 56.0, 46.0, 51.0
15:36:02.544, 58.0, 51.0, 47.0, 52.0
15:36:03.552, 57.0, 50.0, 49.0, 52.0
15:36:04.552, 55.0, 48.0, 44.0, 52.0
15:36:05.556, 56.0, 53.0, 47.0, 51.0
15:36:06.566, 57.0, 52.0, 46.0, 51.0
15:36:07.566, 56.0, 51.0, 48.0, 50.0
15:36:08.577, 56.0, 50.0, 45.0, 51.0
15:36:09.582, 56.0, 51.0, 44.0, 50.0
15:36:10.584, 56.0, 50.0, 45.0, 51.0
15:36:11.588, nan, nan, nan, 52.0
15:36:12.588, 59.0, 51.0, 44.0, 52.0
15:36:13.592, 57.0, 51.0, 45.0, 52.0
15:36:14.605, 55.0, 50.0, 49.0, 51.0
15:36:15.608, 55.0, 51.0, 47.0, 52.0
15:36:16.623, 57.0, 51.0, 46.0, 51.0
15:36:17.309, 56.0, 52.0, 47.0, 52.0
