time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
17:57:14.991, 98.0, 105.0, 76.0, 51.0
17:57:16.006, 96.0, 106.0, 76.0, 53.0
17:57:17.022, 93.0, 102.0, 76.0, 52.0
17:57:18.038, 90.0, 104.0, 80.0, 53.0
17:57:19.054, 94.0, 107.0, 77.0, 54.0
17:57:20.069, 101.0, 107.0, 74.0, 53.0
17:57:21.085, 94.0, 98.0, 80.0, 52.0
17:57:22.101, 95.0, 100.0, 81.0, 52.0
17:57:23.116, 97.0, 97.0, 79.0, 53.0
17:57:24.132, 94.0, 96.0, 87.0, 53.0
17:57:25.148, 94.0, 95.0, 84.0, 53.0
17:57:26.164, nan, nan, nan, 52.0
17:57:27.179, 111.0, 96.0, nan, 54.0
17:57:28.195, 585.0, 98.0, 79.0, 52.0
17:57:29.211, 197.0, 98.0, 79.0, 53.0
17:57:30.227, 93.0, 103.0, 87.0, 52.0
17:57:31.242, 91.0, 101.0, 85.0, 52.0
17:57:32.258, 94.0, 102.0, 79.0, 52.0
17:57:33.274, 92.0, 100.0, 77.0, 51.0
17:57:34.289, 94.0, 101.0, 79.0, 53.0
17:57:35.305, 93.0, 99.0, 78.0, 52.0
17:57:36.321, 92.0, 99.0, 77.0, 54.0
17:57:37.321, 91.0, 100.0, 78.0, 53.0
17:57:38.337, 92.0, 102.0, 75.0, 53.0
17:57:39.352, 93.0, 97.0, 76.0, 51.0
17:57:40.368, 119.0, 98.0, 80.0, 53.0
17:57:41.384, 224.0, 99.0, 79.0, 54.0
17:57:42.400, nan, nan, nan, 52.0
17:57:43.415, 450.0, 97.0, 78.0, 52.0
17:57:44.431, 554.0, 98.0, 77.0, 53.0
17:57:44.681, 177.0, 104.0, 82.0, nan
