time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
16:30:10.199, 56.0, 52.0, 47.0, nan
16:30:11.215, 57.0, 54.0, 50.0, nan
16:30:12.231, 57.0, 50.0, 50.0, nan
16:30:13.247, 57.0, 52.0, 48.0, nan
16:30:14.262, 55.0, 50.0, 44.0, nan
16:30:15.278, 57.0, 54.0, 49.0, nan
16:30:16.294, nan, nan, nan, nan
16:30:17.309, 59.0, 51.0, 49.0, nan
16:30:18.325, 55.0, 51.0, 45.0, nan
16:30:19.341, 58.0, 50.0, 46.0, nan
16:30:20.357, 57.0, 50.0, 47.0, nan
16:30:21.372, 56.0, 53.0, 47.0, nan
16:30:22.388, 56.0, 50.0, 46.0, nan
16:30:23.404, 58.0, 50.0, 45.0, nan
16:30:24.420, 57.0, 50.0, 45.0, nan
16:30:25.435, 55.0, 50.0, 46.0, nan
16:30:26.451, 58.0, 50.0, 42.0, nan
16:30:27.467, 56.0, 54.0, 44.0, nan
16:30:28.483, 57.0, 50.0, 45.0, nan
16:30:29.498, 56.0, 51.0, 45.0, nan
16:30:30.514, 57.0, 50.0, 46.0, nan
16:30:31.530, 58.0, 52.0, 47.0, nan
16:30:32.546, nan, nan, nan, nan
16:30:33.561, 56.0, 51.0, 48.0, nan
16:30:34.561, 56.0, 51.0, 49.0, nan
16:30:35.577, 57.0, 52.0, 46.0, nan
16:30:36.593, 57.0, 53.0, 48.0, nan
16:30:37.609, 57.0, 51.0, 47.0, nan
16:30:38.624, 56.0, 51.0, 44.0, nan
16:30:39.640, 56.0, 50.0, 48.0, nan
16:30:40.656, 55.0, 51.0, 45.0, nan
16:30:41.671, 55.0, 52.0, 47.0, nan
16:30:42.687, 58.0, 55.0, 49.0, nan
16:30:43.703, 58.0, 49.0, 48.0, nan
16:30:44.719, 55.0, 50.0, 48.0, nan
16:30:45.734, 56.0, 50.0, 46.0, nan
16:30:46.750, 57.0, 51.0, 46.0, nan
16:30:47.766, nan, nan, nan, nan
16:30:48.782, 55.0, 51.0, nan, nan
16:30:49.797, 56.0, 52.0, 46.0, nan
16:30:50.813, 58.0, 51.0, 48.0, nan
16:30:51.829, 56.0, 55.0, 50.0, nan
16:30:52.844, 56.0, 55.0, 47.0, nan
16:30:53.860, 57.0, 51.0, 45.0, nan
16:30:54.876, 57.0, 51.0, 49.0, nan
16:30:55.892, 56.0, 50.0, 47.0, nan
16:30:56.907, 57.0, 50.0, 44.0, nan
16:30:57.923, 55.0, 51.0, 47.0, nan
16:30:58.939, 58.0, 52.0, 46.0, nan
16:30:59.955, 57.0, 50.0, 47.0, nan
16:31:00.970, 55.0, 52.0, 45.0, nan
16:31:01.971, 56.0, 54.0, 46.0, nan
16:31:02.986, 56.0, 50.0, 44.0, nan
16:31:04.002, nan, nan, nan, nan
16:31:05.018, 57.0, 50.0, 48.0, nan
16:31:06.033, 56.0, 53.0, 46.0, nan
16:31:07.049, 56.0, 50.0, 45.0, nan
16:31:08.065, 57.0, 50.0, 46.0, nan
16:31:09.081, 57.0, 51.0, 46.0, nan
16:31:10.096, 58.0, 51.0, 46.0, nan
16:31:12.128, 56.0, 53.0, 48.0, nan
16:31:13.144, 58.0, 54.0, 49.0, nan
16:31:14.159, 57.0, 54.0, 46.0, nan
16:31:15.175, 57.0, 50.0, 43.0, nan
16:31:16.191, 55.0, 51.0, 47.0, nan
16:31:17.206, 58.0, 54.0, 46.0, nan
16:31:18.222, 56.0, 51.0, 46.0, nan
16:31:19.238, 58.0, 52.0, 48.0, nan
16:31:20.254, nan, nan, nan, nan
16:31:21.269, 55.0, 55.0, 48.0, nan
16:31:22.285, 55.0, 50.0, 47.0, nan
16:31:23.301, 57.0, 53.0, 49.0, nan
16:31:24.317, 57.0, 51.0, 47.0, nan
16:31:25.332, 56.0, 51.0, 47.0, nan
16:31:26.348, 59.0, 57.0, 49.0, nan
16:31:27.364, 56.0, 54.0, 48.0, nan
16:31:28.380, 56.0, 55.0, 50.0, nan
16:31:29.395, 57.0, 55.0, 50.0, nan
16:31:30.411, 55.0, 50.0, 45.0, nan
16:31:31.427, 57.0, 53.0, 46.0, nan
16:31:32.442, 56.0, 51.0, 45.0, nan
16:31:33.458, 55.0, 52.0, 48.0, nan
16:31:34.474, 57.0, 52.0, 49.0, nan
16:31:35.490, nan, nan, nan, nan
16:31:36.505, nan, nan, nan, nan
16:31:37.521, 56.0, 52.0, 49.0, nan
16:31:38.537, 58.0, 51.0, 47.0, nan
16:31:39.553, 56.0, 48.0, 42.0, nan
16:31:40.568, 56.0, 51.0, 46.0, nan
16:31:41.584, 57.0, 49.0, 47.0, nan
16:31:42.600, 58.0, 51.0, 47.0, nan
16:31:43.616, 57.0, 51.0, 49.0, nan
16:31:44.631, 56.0, 52.0, 47.0, nan
16:31:45.647, 56.0, 48.0, 48.0, nan
16:31:45.866, nan, nan, nan, nan
