time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
12:55:58.476, nan, nan, nan, 13.0
12:55:59.490, nan, nan, nan, 13.0
12:56:00.504, nan, nan, nan, 14.0
12:56:01.518, nan, nan, nan, 13.0
12:56:02.532, nan, nan, nan, 15.0
12:56:03.546, nan, nan, nan, 13.0
12:56:04.560, nan, nan, nan, 15.0
12:56:05.574, nan, nan, nan, 13.0
12:56:06.588, nan, nan, nan, 15.0
12:56:07.602, nan, nan, nan, 14.0
12:56:08.616, nan, nan, nan, 14.0
12:56:09.630, nan, nan, nan, 13.0
12:56:10.644, nan, nan, nan, 14.0
12:56:11.658, nan, nan, nan, 16.0
12:56:12.672, nan, nan, nan, 14.0
12:56:13.686, nan, nan, nan, 15.0
12:56:14.700, nan, nan, nan, 15.0
12:56:15.714, nan, nan, nan, 14.0
12:56:16.728, nan, nan, nan, 14.0
12:56:17.742, nan, nan, nan, 13.0
12:56:18.756, nan, nan, nan, 15.0
12:56:19.770, nan, nan, nan, 14.0
12:56:20.784, nan, nan, nan, 15.0
12:56:21.798, nan, nan, nan, 13.0
12:56:22.812, nan, nan, nan, 14.0
12:56:23.826, nan, nan, nan, 13.0
12:56:24.840, nan, nan, nan, 14.0
12:56:25.854, nan, nan, nan, 14.0
12:56:26.868, nan, nan, nan, 16.0
12:56:27.882, nan, nan, nan, 14.0
12:56:28.896, nan, nan, nan, 14.0
12:56:29.910, nan, nan, nan, 15.0
12:56:30.924, nan, nan, nan, 14.0
12:56:31.938, nan, nan, nan, 14.0
12:56:32.952, nan, nan, nan, 13.0
12:56:33.966, nan, nan, nan, 13.0
12:56:34.980, nan, nan, nan, 14.0
12:56:35.994, nan, nan, nan, 15.0
12:56:37.008, nan, nan, nan, 14.0
12:56:38.022, nan, nan, nan, 14.0
12:56:39.036, nan, nan, nan, 14.0
12:56:40.050, nan, nan, nan, 15.0
12:56:41.064, nan, nan, nan, 15.0
12:56:42.078, nan, nan, nan, 15.0
12:56:43.092, nan, nan, nan, 14.0
12:56:44.106, nan, nan, nan, 14.0
12:56:45.120, nan, nan, nan, 15.0
12:56:46.134, nan, nan, nan, 15.0
12:56:47.148, nan, nan, nan, 15.0
12:56:48.162, nan, nan, nan, 14.0
12:56:49.176, nan, nan, nan, 15.0
12:56:50.190, nan, nan, nan, 14.0
12:56:51.204, nan, nan, nan, 15.0
12:56:52.218, nan, nan, nan, 15.0
12:56:53.232, nan, nan, nan, 15.0
12:56:54.246, nan, nan, nan, 15.0
12:56:55.260, nan, nan, nan, 14.0
12:56:56.274, nan, nan, nan, 15.0
12:56:57.288, nan, nan, nan, 15.0
12:56:58.302, nan, nan, nan, 15.0
12:56:59.316, nan, nan, nan, 15.0
12:57:00.330, nan, nan, nan, 15.0
12:57:01.344, nan, nan, nan, 14.0
12:57:02.358, nan, nan, nan, 16.0
12:57:03.372, nan, nan, nan, 15.0
12:57:04.386, nan, nan, nan, 14.0
12:57:05.400, nan, nan, nan, 15.0
12:57:06.414, nan, nan, nan, 15.0
12:57:07.428, nan, nan, nan, 14.0
12:57:08.442, nan, nan, nan, 16.0
12:57:09.456, nan, nan, nan, 14.0
12:57:10.470, nan, nan, nan, 15.0
12:57:11.484, nan, nan, nan, 14.0
12:57:12.498, nan, nan, nan, 15.0
12:57:13.512, nan, nan, nan, 14.0
12:57:14.526, nan, nan, nan, 15.0
12:57:15.540, nan, nan, nan, 14.0
12:57:16.554, nan, nan, nan, 14.0
12:57:17.568, nan, nan, nan, 15.0
12:57:18.582, nan, nan, nan, 14.0
12:57:19.596, nan, nan, nan, 14.0
12:57:20.610, nan, nan, nan, 14.0
12:57:21.624, nan, nan, nan, 14.0
12:57:22.638, nan, nan, nan, 15.0
12:57:23.652, nan, nan, nan, 14.0
12:57:24.666, nan, nan, nan, 15.0
12:57:25.680, nan, nan, nan, 16.0
12:57:26.694, nan, nan, nan, 15.0
12:57:27.708, nan, nan, nan, 15.0
12:57:28.722, nan, nan, nan, 14.0
12:57:29.736, nan, nan, nan, 15.0
12:57:30.750, nan, nan, nan, 14.0
12:57:31.764, nan, nan, nan, 15.0
12:57:32.778, nan, nan, nan, 16.0
12:57:33.792, nan, nan, nan, 15.0
12:57:34.806, nan, nan, nan, 15.0
12:57:35.820, nan, nan, nan, 15.0
12:57:36.834, nan, nan, nan, 14.0
12:57:37.848, nan, nan, nan, 14.0
12:57:38.862, nan, nan, nan, 16.0
12:57:39.876, nan, nan, nan, 15.0
12:57:40.890, nan, nan, nan, 14.0
12:57:41.904, nan, nan, nan, 15.0
12:57:42.918, nan, nan, nan, 15.0
12:57:43.932, nan, nan, nan, 15.0
12:57:44.946, nan, nan, nan, 14.0
12:57:45.960, nan, nan, nan, 14.0
12:57:46.974, nan, nan, nan, 14.0
12:57:47.988, nan, nan, nan, 15.0
12:57:49.002, nan, nan, nan, 15.0
12:57:50.016, nan, nan, nan, 15.0
12:57:51.030, nan, nan, nan, 15.0
12:57:52.044, nan, nan, nan, 14.0
12:57:53.058, nan, nan, nan, 15.0
12:57:54.072, nan, nan, nan, 15.0
12:57:55.086, nan, nan, nan, 15.0
12:57:56.100, nan, nan, nan, 15.0
12:57:57.114, nan, nan, nan, 16.0
12:57:58.128, nan, nan, nan, 14.0
12:57:59.142, nan, nan, nan, 15.0
12:58:01.170, nan, nan, nan, 15.0
12:58:02.184, nan, nan, nan, 15.0
12:58:03.198, nan, nan, nan, 15.0
12:58:04.212, nan, nan, nan, 15.0
12:58:05.226, nan, nan, nan, 15.0
12:58:06.240, nan, nan, nan, 15.0
12:58:07.254, nan, nan, nan, 15.0
12:58:08.268, nan, nan, nan, 14.0
12:58:09.282, nan, nan, nan, 15.0
12:58:10.296, nan, nan, nan, 15.0
12:58:11.310, nan, nan, nan, 14.0
12:58:12.324, nan, nan, nan, 14.0
12:58:13.338, nan, nan, nan, 15.0
12:58:14.352, nan, nan, nan, 15.0
12:58:15.366, nan, nan, nan, 16.0
12:58:16.380, nan, nan, nan, 15.0
12:58:17.394, nan, nan, nan, 15.0
12:58:18.408, nan, nan, nan, 14.0
12:58:19.422, nan, nan, nan, 14.0
12:58:20.436, nan, nan, nan, 14.0
12:58:21.450, nan, nan, nan, 14.0
12:58:22.464, nan, nan, nan, 15.0
12:58:23.478, nan, nan, nan, 15.0
12:58:24.492, nan, nan, nan, 16.0
12:58:25.506, nan, nan, nan, 15.0
12:58:26.520, nan, nan, nan, 15.0
12:58:27.534, nan, nan, nan, 14.0
12:58:28.548, nan, nan, nan, 13.0
12:58:29.562, nan, nan, nan, 15.0
12:58:30.576, nan, nan, nan, 16.0
12:58:31.590, nan, nan, nan, 16.0
12:58:32.604, nan, nan, nan, 15.0
12:58:33.618, nan, nan, nan, 15.0
12:58:34.632, nan, nan, nan, 16.0
12:58:35.600, nan, nan, nan, 14.0
