time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
16:40:18.930, 83.0, 87.0, 68.0, 12.0
16:40:19.933, 84.0, 92.0, 67.0, 11.0
16:40:20.942, 84.0, 88.0, 68.0, 12.0
16:40:21.957, nan, nan, nan, 11.0
16:40:22.968, nan, nan, nan, 12.0
16:40:23.983, 83.0, 85.0, 65.0, 12.0
16:40:24.999, 83.0, 85.0, 70.0, 11.0
16:40:25.999, 84.0, 87.0, 63.0, 11.0
16:40:27.015, 84.0, 86.0, 66.0, 10.0
16:40:28.031, 84.0, 85.0, 65.0, 11.0
16:40:29.046, 85.0, 86.0, 63.0, 11.0
16:40:30.062, 85.0, 83.0, 71.0, 12.0
16:40:31.078, 84.0, 84.0, 67.0, 12.0
16:40:32.093, 86.0, 86.0, 66.0, 11.0
16:40:33.103, 85.0, 87.0, 69.0, 11.0
16:40:34.103, 86.0, 88.0, 67.0, 10.0
16:40:35.105, 85.0, 86.0, 77.0, 11.0
16:40:36.121, 84.0, 86.0, 66.0, 11.0
16:40:37.136, nan, nan, nan, 11.0
16:40:38.147, 85.0, nan, nan, 11.0
16:40:39.163, 82.0, 89.0, 79.0, 11.0
16:40:40.179, 84.0, 86.0, 67.0, 13.0
16:40:41.194, 83.0, 87.0, 67.0, 11.0
16:40:42.210, 82.0, 83.0, 64.0, 11.0
16:40:43.226, 85.0, 87.0, 65.0, 11.0
16:40:44.242, 83.0, 86.0, 68.0, 11.0
16:40:45.257, 84.0, 85.0, 64.0, 11.0
16:40:46.273, 83.0, 84.0, 75.0, 10.0
16:40:47.289, 84.0, 85.0, 183.0, 12.0
16:40:48.298, 85.0, 85.0, 67.0, 12.0
16:40:49.299, 82.0, 91.0, 67.0, 11.0
16:40:50.302, 83.0, 86.0, 67.0, 11.0
16:40:51.318, 87.0, 85.0, 68.0, 12.0
16:40:52.334, nan, nan, nan, 13.0
16:40:53.346, nan, nan, nan, 12.0
16:40:54.362, 85.0, 85.0, 69.0, 12.0
16:40:55.378, 84.0, 87.0, 64.0, 11.0
16:40:56.393, 84.0, 86.0, 68.0, 11.0
16:40:57.409, 84.0, 84.0, 67.0, 16.0
16:40:58.425, 87.0, 84.0, 65.0, 10.0
16:40:59.440, 83.0, 83.0, 64.0, 11.0
16:41:00.456, 82.0, 84.0, 67.0, 11.0
16:41:01.467, 83.0, 85.0, 70.0, 11.0
16:41:02.483, 83.0, 85.0, 66.0, 12.0
16:41:03.494, 84.0, 85.0, 65.0, 13.0
16:41:04.510, 83.0, 83.0, 69.0, 12.0
16:41:05.526, 85.0, 85.0, 71.0, 11.0
16:41:06.541, 83.0, 84.0, 65.0, 13.0
16:41:07.542, 84.0, 84.0, 65.0, 11.0
16:41:08.556, nan, nan, nan, 11.0
16:41:09.564, 85.0, 86.0, 63.0, 12.0
16:41:10.580, 84.0, 84.0, 65.0, 12.0
16:41:11.595, 87.0, 84.0, 64.0, 11.0
16:41:12.611, 84.0, 84.0, 80.0, 11.0
16:41:13.627, 85.0, 86.0, 65.0, 12.0
16:41:14.642, 84.0, 83.0, 64.0, 11.0
16:41:15.658, 84.0, 83.0, 67.0, 11.0
16:41:16.674, 82.0, 86.0, 64.0, 11.0
16:41:17.680, 83.0, 85.0, 68.0, 11.0
16:41:18.692, 83.0, 86.0, 66.0, 10.0
16:41:19.708, 83.0, 89.0, 64.0, 11.0
16:41:20.722, 81.0, 89.0, 66.0, 11.0
16:41:21.737, 82.0, 82.0, 65.0, 12.0
16:41:22.753, 84.0, 85.0, 68.0, 11.0
16:41:23.768, nan, nan, nan, 10.0
16:41:24.784, 83.0, 85.0, nan, 11.0
16:41:25.798, 84.0, 87.0, 68.0, 11.0
16:41:26.814, 84.0, 84.0, 68.0, 11.0
16:41:27.830, 83.0, 85.0, 68.0, 12.0
16:41:28.846, 84.0, 84.0, 66.0, 12.0
16:41:29.856, 83.0, 84.0, 64.0, 10.0
16:41:30.871, 84.0, 87.0, 72.0, 10.0
16:41:31.887, 83.0, 83.0, 66.0, 10.0
16:41:32.903, 84.0, 82.0, 66.0, 12.0
16:41:33.919, 83.0, 83.0, 67.0, 12.0
16:41:34.922, 84.0, 83.0, 67.0, 12.0
16:41:35.929, 83.0, 86.0, 66.0, 11.0
16:41:36.944, 84.0, 85.0, 66.0, 11.0
16:41:37.960, 88.0, 86.0, 69.0, 10.0
16:41:38.967, nan, nan, nan, 12.0
16:41:39.983, 83.0, 89.0, nan, 10.0
16:41:40.999, 85.0, 87.0, 81.0, 11.0
16:41:42.008, 84.0, 85.0, 69.0, 11.0
16:41:43.024, 84.0, 86.0, 68.0, 12.0
16:41:44.039, 82.0, 86.0, 68.0, 10.0
16:41:45.055, 83.0, 87.0, 63.0, 12.0
16:41:46.071, 83.0, 86.0, 66.0, 11.0
16:41:47.086, 82.0, 84.0, 67.0, 12.0
16:41:48.102, 81.0, 86.0, 71.0, 10.0
16:41:49.117, 84.0, 85.0, 68.0, 10.0
16:41:50.117, 84.0, 81.0, 67.0, 12.0
16:41:51.133, 83.0, 85.0, 65.0, 11.0
16:41:52.149, 83.0, 93.0, 64.0, 11.0
16:41:53.164, 82.0, 90.0, 67.0, 11.0
16:41:54.180, 84.0, 84.0, 65.0, 10.0
16:41:55.196, nan, nan, nan, 11.0
16:41:56.211, 85.0, 83.0, 68.0, 10.0
16:41:57.227, 83.0, 85.0, 68.0, 10.0
16:41:58.243, 84.0, 84.0, 71.0, 11.0
16:41:59.259, 83.0, 86.0, 64.0, 12.0
16:42:00.274, 83.0, 83.0, 65.0, 12.0
16:42:01.290, 81.0, 87.0, 64.0, 11.0
16:42:02.306, 83.0, 88.0, 64.0, 11.0
16:42:03.306, 84.0, 85.0, 69.0, 11.0
16:42:04.307, 83.0, 81.0, 66.0, 12.0
16:42:05.309, 83.0, 85.0, 66.0, 11.0
16:42:06.325, 84.0, 85.0, 66.0, 11.0
16:42:07.333, 83.0, 85.0, 67.0, 12.0
16:42:08.343, 88.0, 85.0, 66.0, 11.0
16:42:09.359, nan, nan, nan, 12.0
16:42:10.375, nan, nan, nan, 11.0
16:42:11.391, 84.0, 84.0, 67.0, 11.0
16:42:12.406, 84.0, 83.0, 67.0, 11.0
16:42:13.422, 82.0, 84.0, 64.0, 11.0
16:42:14.438, 83.0, 83.0, 66.0, 11.0
16:42:15.453, 82.0, 89.0, 63.0, 12.0
16:42:16.469, 83.0, 87.0, 67.0, 12.0
16:42:17.485, 84.0, 88.0, 65.0, 13.0
16:42:18.494, 84.0, 83.0, 68.0, 11.0
16:42:19.509, 83.0, 85.0, 63.0, 10.0
16:42:20.523, 82.0, 86.0, 66.0, 10.0
16:42:21.539, 82.0, 82.0, 67.0, 11.0
16:42:22.555, 81.0, 82.0, 67.0, 11.0
16:42:23.556, 84.0, 84.0, 65.0, 11.0
16:42:24.571, 83.0, 86.0, 64.0, 10.0
16:42:25.587, nan, nan, nan, 10.0
16:42:26.603, 84.0, 85.0, 65.0, 11.0
16:42:27.619, 83.0, 85.0, 66.0, 12.0
16:42:28.634, 84.0, 81.0, 69.0, 11.0
16:42:29.649, 84.0, 85.0, 66.0, 10.0
16:42:30.664, 84.0, 87.0, 64.0, 12.0
16:42:31.665, 83.0, 87.0, 66.0, 12.0
16:42:32.680, 82.0, 84.0, 67.0, 11.0
16:42:33.691, 82.0, 86.0, 66.0, 12.0
16:42:34.701, 81.0, 85.0, 66.0, 11.0
16:42:35.702, 84.0, 82.0, 68.0, 12.0
16:42:36.718, 83.0, 88.0, 68.0, 10.0
16:42:37.721, 83.0, 82.0, 63.0, 10.0
16:42:38.730, 85.0, 83.0, 65.0, 12.0
16:42:39.746, 81.0, 82.0, 67.0, 11.0
16:42:40.761, nan, nan, nan, 12.0
16:42:41.777, 82.0, 85.0, 67.0, 11.0
16:42:42.793, 84.0, 86.0, 65.0, 10.0
16:42:43.808, 83.0, 87.0, 69.0, 12.0
16:42:44.824, 83.0, 85.0, 68.0, 10.0
16:42:45.840, 83.0, 88.0, 65.0, 11.0
16:42:46.856, 82.0, 96.0, 66.0, 11.0
16:42:47.871, 83.0, 82.0, 67.0, 10.0
16:42:48.872, 84.0, 99.0, 66.0, 11.0
16:42:49.873, 87.0, 89.0, 65.0, 11.0
16:42:50.889, 84.0, 84.0, 66.0, 12.0
16:42:51.904, 83.0, 86.0, 71.0, 10.0
16:42:52.920, 83.0, 82.0, 64.0, 11.0
16:42:53.934, 83.0, 81.0, 67.0, 10.0
16:42:54.950, 83.0, 85.0, 67.0, 11.0
16:42:55.966, nan, nan, nan, 12.0
16:42:56.982, 85.0, 88.0, 66.0, 10.0
16:42:57.997, 82.0, 85.0, 69.0, 11.0
16:42:59.013, 83.0, 83.0, 65.0, 11.0
16:43:00.029, 81.0, 85.0, 66.0, 12.0
16:43:01.044, 84.0, 89.0, 69.0, 11.0
16:43:02.060, 82.0, 84.0, 66.0, 11.0
16:43:03.076, 84.0, 86.0, 67.0, 12.0
16:43:04.084, 83.0, 121.0, 67.0, 12.0
16:43:05.086, 83.0, 83.0, 66.0, 10.0
16:43:06.090, 82.0, 83.0, 66.0, 11.0
16:43:07.106, 82.0, 85.0, 67.0, 11.0
16:43:08.122, 82.0, 83.0, 64.0, 10.0
16:43:09.132, 84.0, 84.0, 67.0, 10.0
16:43:10.135, 83.0, 86.0, 68.0, 12.0
16:43:11.151, nan, nan, nan, 11.0
16:43:12.156, 82.0, 87.0, 66.0, 12.0
16:43:13.172, 84.0, 83.0, 68.0, 11.0
16:43:14.187, 84.0, 84.0, 68.0, 12.0
16:43:15.203, 82.0, 83.0, 67.0, 10.0
16:43:16.219, 81.0, 86.0, 66.0, 9.0
16:43:17.235, 81.0, 81.0, 67.0, 12.0
16:43:18.250, 81.0, 85.0, 67.0, 11.0
16:43:19.266, 82.0, 83.0, 65.0, 11.0
16:43:20.268, 84.0, 83.0, 66.0, 12.0
16:43:22.302, 82.0, 86.0, 68.0, 12.0
16:43:23.318, 85.0, 86.0, 67.0, 11.0
16:43:24.329, 83.0, 82.0, 67.0, 10.0
16:43:25.345, 83.0, 85.0, 64.0, 11.0
16:43:26.353, nan, nan, nan, 12.0
16:43:27.369, 81.0, 84.0, nan, 11.0
16:43:28.384, 83.0, 83.0, 71.0, 12.0
16:43:29.400, 84.0, 85.0, 67.0, 11.0
16:43:30.416, 82.0, 85.0, 66.0, 12.0
16:43:31.431, 82.0, 86.0, 65.0, 11.0
16:43:32.447, 82.0, 82.0, 65.0, 12.0
16:43:33.452, 82.0, 86.0, 70.0, 12.0
16:43:33.660, nan, nan, nan, nan
