time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
16:07:59.698, 121.0, 169.0, 127.0, 10.0
16:08:00.707, 141.0, 150.0, 148.0, 10.0
16:08:01.715, 128.0, 192.0, 156.0, 9.0
16:08:02.718, 175.0, 287.0, 122.0, 10.0
16:08:03.725, 137.0, 306.0, 122.0, 10.0
16:08:04.727, 126.0, 175.0, 135.0, 9.0
16:08:05.736, 143.0, 177.0, 143.0, 9.0
16:08:06.739, 207.0, 188.0, 231.0, 10.0
16:08:07.755, 137.0, 150.0, 116.0, 9.0
16:08:08.760, 124.0, 150.0, 136.0, 9.0
16:08:09.767, 172.0, 139.0, 139.0, 9.0
16:08:10.774, nan, nan, nan, 9.0
16:08:11.778, 237.0, 191.0, 123.0, 9.0
16:08:12.781, 1226.0, 224.0, 120.0, 10.0
16:08:13.784, 2609.0, 184.0, 157.0, 8.0
16:08:14.785, 124.0, 268.0, 161.0, 11.0
16:08:15.790, 168.0, 167.0, 198.0, 9.0
16:08:16.794, 289.0, 147.0, 148.0, 10.0
16:08:17.800, 164.0, 149.0, 156.0, 9.0
16:08:18.814, 126.0, 149.0, 117.0, 9.0
16:08:19.817, 135.0, 487.0, 111.0, 10.0
16:08:20.830, 195.0, 182.0, 116.0, 10.0
16:08:21.839, 129.0, 1162.0, 114.0, 8.0
16:08:22.852, 132.0, 156.0, 293.0, 11.0
16:08:23.859, nan, nan, nan, 9.0
16:08:24.866, 189.0, 200.0, 352.0, 9.0
16:08:25.872, 118.0, 227.0, 148.0, 10.0
16:08:26.873, 148.0, 142.0, 356.0, 10.0
16:08:27.890, 390.0, 162.0, 142.0, 10.0
16:08:28.906, 112.0, 146.0, 120.0, 8.0
16:08:29.910, 116.0, 146.0, 126.0, 9.0
16:08:30.916, 113.0, 158.0, 100.0, 9.0
16:08:31.923, 143.0, 162.0, 113.0, 9.0
16:08:32.927, 118.0, 153.0, 126.0, 9.0
16:08:33.930, 129.0, 143.0, 123.0, 8.0
16:08:34.935, 181.0, 133.0, 123.0, 9.0
16:08:35.940, 118.0, 135.0, 118.0, 9.0
16:08:36.946, 114.0, 230.0, 117.0, 9.0
16:08:37.955, nan, nan, nan, 10.0
16:08:38.967, 108.0, 179.0, 118.0, 10.0
16:08:39.967, 108.0, 128.0, 169.0, 9.0
16:08:40.982, 117.0, 133.0, 119.0, 9.0
16:08:41.983, 113.0, 155.0, 119.0, 9.0
16:08:42.985, 113.0, 166.0, 115.0, 10.0
16:08:43.993, 171.0, 773.0, 107.0, 10.0
16:08:44.999, 178.0, 153.0, 112.0, 9.0
16:08:46.008, 119.0, 155.0, 107.0, 9.0
16:08:47.018, 108.0, 136.0, 99.0, 9.0
16:08:48.028, 131.0, 197.0, 123.0, 10.0
16:08:49.031, 124.0, 132.0, 109.0, 10.0
16:08:50.034, 120.0, 127.0, 107.0, 10.0
16:08:51.038, nan, nan, nan, 9.0
16:08:52.049, 131.0, 125.0, 108.0, 8.0
16:08:53.064, 123.0, 135.0, 131.0, 9.0
16:08:54.078, 147.0, 182.0, 188.0, 9.0
16:08:55.083, 120.0, 126.0, 126.0, 10.0
16:08:56.095, 168.0, 152.0, 135.0, 8.0
16:08:57.095, 121.0, 138.0, 98.0, 10.0
16:08:58.097, 116.0, 295.0, 95.0, 10.0
16:08:59.098, 110.0, 125.0, 307.0, 8.0
16:09:00.101, 129.0, 147.0, 311.0, 8.0
16:09:01.116, 131.0, 281.0, 105.0, 9.0
16:09:02.127, 114.0, 133.0, 111.0, 9.0
16:09:03.142, 115.0, 152.0, 859.0, 9.0
16:09:04.151, 114.0, 249.0, 109.0, 10.0
16:09:05.166, nan, nan, nan, 9.0
16:09:06.172, 184.0, 519.0, 110.0, 8.0
16:09:07.189, 336.0, 192.0, 203.0, 10.0
16:09:08.192, 133.0, 129.0, 103.0, 10.0
16:09:09.197, 116.0, 129.0, 111.0, 11.0
16:09:10.207, 105.0, 188.0, 104.0, 9.0
16:09:11.219, 102.0, 140.0, 110.0, 9.0
16:09:12.233, 106.0, 164.0, 105.0, 9.0
16:09:13.242, 108.0, 146.0, 104.0, 9.0
16:09:14.247, 127.0, 151.0, 101.0, 8.0
16:09:15.256, 112.0, 173.0, 101.0, 10.0
16:09:16.262, 103.0, 133.0, 91.0, 9.0
16:09:17.268, 107.0, 139.0, 96.0, 8.0
16:09:18.277, 125.0, 138.0, 90.0, 9.0
16:09:19.286, nan, nan, nan, 10.0
16:09:20.292, 183.0, 124.0, 155.0, 9.0
16:09:21.296, 153.0, 126.0, 91.0, 8.0
16:09:22.298, 110.0, 128.0, 89.0, 8.0
16:09:23.312, 104.0, 145.0, 94.0, 10.0
16:09:24.322, 144.0, 117.0, 103.0, 8.0
16:09:25.337, 197.0, 151.0, 102.0, 9.0
16:09:26.338, 176.0, 133.0, 109.0, 9.0
16:09:27.349, 108.0, 132.0, 102.0, 9.0
16:09:28.362, 106.0, 185.0, 91.0, 8.0
16:09:29.374, 105.0, 118.0, 98.0, 10.0
16:09:30.384, 104.0, 155.0, 357.0, 10.0
16:09:31.393, 101.0, 117.0, 261.0, 9.0
16:09:32.398, 109.0, 418.0, 123.0, 10.0
16:09:33.404, nan, nan, nan, 9.0
16:09:34.413, 104.0, 121.0, 122.0, 10.0
16:09:35.415, 113.0, 151.0, 115.0, 10.0
16:09:36.428, 104.0, 125.0, 211.0, 9.0
16:09:37.442, 110.0, 142.0, 116.0, 10.0
16:09:38.455, 101.0, 130.0, 102.0, 9.0
16:09:39.460, 115.0, 119.0, 99.0, 9.0
16:09:40.476, 137.0, 108.0, 95.0, 8.0
16:09:41.485, 127.0, 118.0, 88.0, 10.0
16:09:42.493, 98.0, 122.0, 93.0, 9.0
16:09:43.505, 258.0, 119.0, 115.0, 10.0
16:09:44.514, 105.0, 122.0, 97.0, 9.0
16:09:45.521, 95.0, 112.0, 103.0, 10.0
16:09:46.535, 103.0, 130.0, 84.0, 8.0
16:09:47.536, nan, nan, nan, 10.0
16:09:48.536, 100.0, 121.0, 93.0, 8.0
16:09:49.553, 107.0, 121.0, 95.0, 9.0
16:09:50.561, 120.0, 108.0, 111.0, 9.0
16:09:51.566, 99.0, 139.0, 106.0, 9.0
16:09:52.571, 109.0, 116.0, 107.0, 9.0
16:09:53.582, 104.0, 137.0, 85.0, 10.0
16:09:54.598, 97.0, 110.0, 108.0, 8.0
16:09:55.604, 99.0, 118.0, 101.0, 9.0
16:09:56.624, 105.0, 179.0, 103.0, 9.0
16:09:57.626, 159.0, 156.0, 93.0, 9.0
16:09:58.629, 108.0, 186.0, 88.0, 11.0
16:09:59.633, 106.0, 151.0, 121.0, 9.0
16:10:00.654, 111.0, 108.0, 616.0, 9.0
16:10:01.657, nan, nan, nan, nan
16:10:02.660, 101.0, 119.0, 98.0, nan
16:10:03.669, 109.0, 107.0, 94.0, 9.0
16:10:04.677, 100.0, 127.0, 112.0, 9.0
16:10:05.692, 96.0, 119.0, 82.0, 10.0
16:10:06.695, 97.0, 133.0, 91.0, 11.0
16:10:07.706, 99.0, 117.0, 227.0, 9.0
16:10:08.714, 101.0, 113.0, 172.0, 9.0
16:10:09.727, 100.0, 109.0, 90.0, 9.0
16:10:10.728, 95.0, 114.0, 93.0, 9.0
16:10:11.730, 97.0, 128.0, 102.0, 8.0
16:10:12.740, 104.0, 128.0, 85.0, 9.0
16:10:13.747, 97.0, 127.0, 86.0, 9.0
16:10:14.758, 104.0, 112.0, 94.0, 9.0
16:10:15.766, nan, nan, nan, 9.0
16:10:16.778, 100.0, 116.0, 85.0, 8.0
16:10:17.794, 101.0, 108.0, 84.0, 9.0
16:10:18.801, 95.0, 114.0, 87.0, 9.0
16:10:19.808, 118.0, 109.0, 82.0, 8.0
16:10:20.808, 101.0, 141.0, 85.0, 9.0
16:10:21.809, 134.0, 110.0, 92.0, 10.0
16:10:22.819, 98.0, 110.0, 82.0, 9.0
16:10:23.825, 107.0, 119.0, 104.0, 9.0
16:10:24.841, 95.0, 106.0, 105.0, 10.0
16:10:25.843, 158.0, 110.0, 93.0, 8.0
16:10:26.846, 242.0, 210.0, 88.0, 9.0
16:10:27.851, 114.0, 104.0, 91.0, 9.0
16:10:28.859, 96.0, 107.0, 85.0, 9.0
16:10:29.866, nan, nan, nan, 10.0
16:10:30.877, 96.0, 112.0, 86.0, 10.0
16:10:31.890, 97.0, 140.0, 82.0, 9.0
16:10:32.895, 94.0, 216.0, 94.0, 10.0
16:10:33.900, 95.0, 103.0, 90.0, 8.0
16:10:34.903, 93.0, 103.0, 89.0, 9.0
16:10:35.911, 95.0, 124.0, 119.0, 9.0
16:10:36.913, 98.0, 708.0, 87.0, 9.0
16:10:37.922, 105.0, 118.0, 82.0, 9.0
16:10:38.925, 95.0, 103.0, 81.0, 9.0
16:10:39.934, 109.0, 135.0, 88.0, 8.0
16:10:40.938, 96.0, 128.0, 233.0, 9.0
16:10:41.938, 99.0, 114.0, 97.0, 10.0
16:10:42.952, 94.0, 113.0, 81.0, 9.0
16:10:43.961, nan, nan, nan, 9.0
16:10:44.976, 108.0, 105.0, 147.0, 8.0
16:10:45.990, 93.0, 109.0, 84.0, 10.0
16:10:47.000, 104.0, 118.0, 88.0, 8.0
16:10:48.002, 112.0, 165.0, 101.0, 10.0
16:10:49.007, 208.0, 119.0, 82.0, 8.0
16:10:50.015, 98.0, 106.0, 124.0, 8.0
16:10:51.030, 1476.0, 107.0, 83.0, 9.0
16:10:52.036, 268.0, 110.0, 117.0, 9.0
16:10:53.045, 158.0, 99.0, 91.0, 9.0
16:10:54.053, 97.0, 282.0, 83.0, 7.0
16:10:55.059, 96.0, 383.0, 212.0, 9.0
16:10:56.075, 98.0, 98.0, 95.0, 8.0
16:10:57.086, 98.0, 100.0, 78.0, 11.0
16:10:58.090, nan, nan, nan, 9.0
16:10:59.101, 91.0, 109.0, 683.0, 9.0
16:11:00.105, 95.0, 106.0, 80.0, 10.0
16:11:02.120, 98.0, 102.0, 84.0, 10.0
16:11:03.121, 456.0, 118.0, 86.0, 9.0
16:11:04.133, 93.0, 126.0, 77.0, 10.0
16:11:05.145, 150.0, 130.0, 83.0, 9.0
16:11:06.150, 96.0, 186.0, 86.0, 8.0
16:11:07.165, 94.0, 155.0, 87.0, 8.0
16:11:08.180, 92.0, 98.0, 328.0, 9.0
16:11:09.195, 100.0, 103.0, 88.0, 10.0
16:11:10.211, 186.0, 108.0, 78.0, 9.0
16:11:11.227, 113.0, 117.0, 77.0, 8.0
16:11:12.229, nan, nan, nan, 10.0
16:11:13.234, 94.0, 103.0, 73.0, 9.0
16:11:14.242, 95.0, 113.0, 86.0, 9.0
16:11:15.246, 90.0, 173.0, 83.0, 8.0
16:11:15.267, nan, nan, nan, nan
