time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
17:30:10.517, 102.0, 111.0, 93.0, 12.0
17:30:11.533, 98.0, 113.0, 102.0, 12.0
17:30:12.549, 99.0, 113.0, 92.0, 11.0
17:30:13.549, 95.0, 114.0, 94.0, 11.0
17:30:14.553, 101.0, 111.0, 99.0, 12.0
17:30:15.558, 102.0, 143.0, 94.0, 11.0
17:30:16.565, 98.0, 115.0, 89.0, 11.0
17:30:17.581, 97.0, 114.0, 89.0, 12.0
17:30:18.596, 100.0, 115.0, 91.0, 12.0
17:30:19.612, nan, nan, nan, 11.0
17:30:20.628, nan, nan, nan, 11.0
17:30:21.644, 93.0, 123.0, 84.0, 12.0
17:30:22.659, 97.0, 112.0, 94.0, 11.0
17:30:23.675, 99.0, 107.0, 96.0, 11.0
17:30:24.691, 98.0, 111.0, 88.0, 12.0
17:30:25.706, 95.0, 114.0, 90.0, 12.0
17:30:26.722, 97.0, 106.0, 90.0, 11.0
17:30:27.738, 96.0, 111.0, 89.0, 12.0
17:30:28.754, 95.0, 108.0, 85.0, 11.0
17:30:29.754, 98.0, 103.0, 88.0, 11.0
17:30:30.757, 95.0, 111.0, 89.0, 10.0
17:30:31.759, 95.0, 107.0, 87.0, 11.0
17:30:32.763, 97.0, 107.0, 86.0, 12.0
17:30:33.778, 97.0, 107.0, 88.0, 12.0
17:30:34.794, nan, nan, nan, 12.0
17:30:35.810, 97.0, 109.0, 88.0, 12.0
17:30:36.826, 92.0, 106.0, 86.0, 12.0
17:30:37.841, 102.0, 104.0, 88.0, 12.0
17:30:38.857, 95.0, 109.0, 89.0, 11.0
17:30:39.873, 92.0, 107.0, 89.0, 13.0
17:30:40.889, 96.0, 106.0, 85.0, 11.0
17:30:41.904, 95.0, 104.0, 87.0, 11.0
17:30:42.906, 92.0, 103.0, 82.0, 12.0
17:30:43.922, 92.0, 104.0, 86.0, 11.0
17:30:44.938, 101.0, 104.0, 85.0, 12.0
17:30:45.939, 94.0, 103.0, 83.0, 11.0
17:30:46.950, 97.0, 108.0, 83.0, 12.0
17:30:47.951, 93.0, 102.0, 86.0, 12.0
17:30:48.960, 93.0, 107.0, 81.0, 12.0
17:30:49.976, nan, nan, nan, 11.0
17:30:50.992, 97.0, 108.0, 88.0, 12.0
17:30:52.008, 93.0, 104.0, 82.0, 11.0
17:30:53.024, 94.0, 102.0, 84.0, 11.0
17:30:54.039, 92.0, 102.0, 87.0, 12.0
17:30:55.055, 96.0, 105.0, 87.0, 10.0
17:30:56.071, 91.0, 103.0, 84.0, 12.0
17:30:57.087, 90.0, 103.0, 77.0, 11.0
