time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
16:58:18.625, 102.0, 116.0, 86.0, 18.0
16:58:19.639, 103.0, 109.0, 93.0, 18.0
16:58:20.653, 98.0, 128.0, 89.0, 18.0
16:58:21.667, nan, nan, nan, 17.0
16:58:22.681, 99.0, 111.0, 86.0, 19.0
16:58:23.696, 101.0, 109.0, 88.0, 18.0
16:58:24.710, 121.0, 112.0, 84.0, 19.0
16:58:25.724, 104.0, 111.0, 88.0, 18.0
16:58:26.738, 115.0, 113.0, 137.0, 18.0
16:58:27.752, 100.0, 114.0, 84.0, 17.0
16:58:28.766, 99.0, 113.0, 89.0, 19.0
16:58:29.780, 100.0, 113.0, 92.0, 18.0
16:58:30.794, 100.0, 112.0, 93.0, 18.0
16:58:31.808, 97.0, 105.0, 90.0, 18.0
16:58:32.822, 101.0, 108.0, 87.0, 18.0
16:58:33.836, 100.0, 118.0, 91.0, 18.0
16:58:34.850, 103.0, 114.0, 85.0, 19.0
16:58:35.864, 100.0, 110.0, 90.0, 20.0
16:58:36.878, nan, nan, nan, 19.0
16:58:37.892, 99.0, 106.0, 90.0, 19.0
16:58:38.906, 113.0, 113.0, 87.0, 18.0
16:58:39.920, 114.0, 114.0, 92.0, 18.0
16:58:40.731, 100.0, 111.0, 86.0, 18.0
