time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
15:15:08.285, 88.0, 95.0, 75.0, 8.0
15:15:09.300, nan, nan, nan, 8.0
15:15:10.316, 85.0, nan, nan, 8.0
15:15:11.332, 88.0, 92.0, 66.0, 9.0
15:15:12.347, 89.0, 90.0, 70.0, 9.0
15:15:13.363, 88.0, 93.0, 69.0, 9.0
15:15:14.379, 87.0, 94.0, 69.0, 9.0
15:15:15.395, 86.0, 91.0, 69.0, 9.0
15:15:16.410, 86.0, 91.0, 69.0, 8.0
15:15:17.426, 84.0, 88.0, 66.0, 7.0
15:15:18.442, 86.0, 93.0, 69.0, 8.0
15:15:19.458, 85.0, 91.0, 69.0, 8.0
15:15:20.473, 87.0, 89.0, 69.0, 7.0
15:15:21.489, 87.0, 94.0, 70.0, 8.0
15:15:22.505, 86.0, 94.0, 68.0, 8.0
15:15:23.520, 84.0, 90.0, 83.0, 8.0
15:15:24.536, 86.0, 88.0, 70.0, 8.0
15:15:25.552, nan, nan, nan, 8.0
15:15:26.567, nan, nan, nan, 7.0
15:15:27.583, 86.0, 99.0, 70.0, 8.0
15:15:28.599, 87.0, 90.0, 70.0, 8.0
15:15:29.615, 86.0, 99.0, 71.0, 8.0
15:15:30.630, 88.0, 97.0, 70.0, 9.0
15:15:31.646, 85.0, 89.0, 67.0, 7.0
15:15:32.662, 86.0, 89.0, 70.0, 7.0
15:15:33.678, 86.0, 90.0, 70.0, 8.0
15:15:34.693, 87.0, 90.0, 71.0, 8.0
15:15:35.709, 93.0, 93.0, 71.0, 9.0
15:15:36.725, 91.0, 94.0, 84.0, 9.0
15:15:37.740, 88.0, 93.0, 83.0, 9.0
15:15:38.756, 88.0, 94.0, 66.0, 7.0
15:15:39.772, 86.0, 88.0, 69.0, 7.0
15:15:40.788, 87.0, 89.0, 68.0, 8.0
15:15:41.803, nan, nan, nan, 8.0
15:15:42.819, 87.0, 90.0, 65.0, 8.0
15:15:43.835, 84.0, 87.0, 66.0, 7.0
15:15:44.851, 86.0, 93.0, 68.0, 8.0
15:15:45.866, 83.0, 89.0, 69.0, 8.0
15:15:46.882, 84.0, 95.0, 70.0, 6.0
15:15:47.898, 87.0, 88.0, 66.0, 8.0
15:15:48.913, 86.0, 87.0, 73.0, 9.0
15:15:49.929, 85.0, 95.0, 73.0, 8.0
15:15:50.945, 85.0, 101.0, 72.0, 8.0
15:15:51.960, 86.0, 89.0, 69.0, 8.0
15:15:52.976, 88.0, 87.0, 64.0, 7.0
15:15:53.992, 85.0, 95.0, 66.0, 9.0
15:15:55.008, 85.0, 89.0, 70.0, 9.0
15:15:56.023, 85.0, 90.0, 65.0, 8.0
15:15:57.039, 85.0, 85.0, 65.0, 8.0
15:15:58.055, nan, nan, nan, 8.0
15:15:59.071, 85.0, 89.0, 69.0, 8.0
15:16:00.086, 86.0, 87.0, 69.0, 10.0
15:16:01.102, 96.0, 89.0, 69.0, 7.0
15:16:02.118, 84.0, 86.0, 71.0, 6.0
15:16:03.133, 87.0, 90.0, 70.0, 8.0
15:16:04.149, 84.0, 85.0, 69.0, 8.0
15:16:05.165, 84.0, 87.0, 66.0, 8.0
15:16:06.181, 88.0, 89.0, 64.0, 8.0
15:16:07.196, 83.0, 86.0, 68.0, 8.0
15:16:08.212, 86.0, 93.0, 70.0, 8.0
15:16:09.228, 84.0, 97.0, 70.0, 7.0
15:16:10.244, 84.0, 91.0, 66.0, 8.0
15:16:11.259, 83.0, 89.0, 68.0, 6.0
15:16:12.275, 84.0, 90.0, 68.0, 7.0
15:16:13.291, nan, nan, nan, 9.0
15:16:14.306, nan, nan, nan, 7.0
15:16:15.322, 84.0, 97.0, 65.0, 8.0
15:16:16.338, 85.0, 89.0, 66.0, 9.0
15:16:17.354, 86.0, 86.0, 64.0, 8.0
15:16:18.369, 89.0, 86.0, 68.0, 7.0
15:16:19.385, 84.0, 89.0, 74.0, 8.0
15:16:20.401, 84.0, 90.0, 72.0, 8.0
15:16:21.416, 84.0, 88.0, 66.0, 10.0
15:16:22.432, 82.0, 86.0, 67.0, 8.0
15:16:23.448, 84.0, 85.0, 67.0, 7.0
15:16:24.463, 85.0, 91.0, 63.0, 8.0
15:16:25.479, 86.0, 87.0, 66.0, 8.0
15:16:26.495, 84.0, 90.0, 66.0, 8.0
15:16:27.511, 84.0, 86.0, 66.0, 7.0
15:16:28.527, 86.0, 89.0, 67.0, 8.0
15:16:29.542, nan, nan, nan, 7.0
15:16:30.542, 85.0, 85.0, 70.0, 6.0
15:16:31.558, 83.0, 87.0, 65.0, 7.0
15:16:32.574, 82.0, 87.0, 69.0, 7.0
15:16:33.589, 91.0, 94.0, 66.0, 9.0
15:16:34.605, 81.0, 92.0, 66.0, 8.0
15:16:35.621, 84.0, 86.0, 66.0, 7.0
15:16:36.637, 84.0, 89.0, 66.0, 9.0
15:16:37.652, 84.0, 91.0, 65.0, 8.0
15:16:38.668, 83.0, 85.0, 64.0, 8.0
15:16:39.684, 83.0, 88.0, 68.0, 7.0
15:16:40.700, 81.0, 88.0, 64.0, 8.0
15:16:41.715, 85.0, 87.0, 64.0, 10.0
15:16:42.731, 84.0, 82.0, 64.0, 7.0
15:16:43.747, 87.0, 87.0, 68.0, 8.0
15:16:44.762, 82.0, 88.0, 66.0, 8.0
15:16:45.778, nan, nan, nan, 7.0
15:16:46.794, 83.0, 86.0, 67.0, 7.0
15:16:47.809, 84.0, 90.0, 69.0, 7.0
15:16:48.825, 83.0, 87.0, 67.0, 8.0
15:16:49.841, 85.0, 88.0, 62.0, 7.0
15:16:50.857, 84.0, 84.0, 71.0, 8.0
15:16:51.872, 82.0, 84.0, 67.0, 8.0
15:16:52.888, 84.0, 88.0, 66.0, 8.0
15:16:53.904, 84.0, 87.0, 63.0, 8.0
15:16:54.920, 83.0, 88.0, 70.0, 9.0
15:16:55.935, 87.0, 91.0, 68.0, 8.0
15:16:56.951, 87.0, 92.0, 77.0, 8.0
15:16:57.967, 85.0, 89.0, 74.0, 8.0
15:16:58.983, 84.0, 88.0, 67.0, 8.0
15:16:59.998, 82.0, 88.0, 68.0, 7.0
15:17:01.014, nan, nan, nan, 8.0
15:17:02.030, nan, nan, nan, 8.0
15:17:03.045, 84.0, 88.0, 65.0, 8.0
15:17:04.061, 83.0, 87.0, 65.0, 8.0
15:17:05.077, 85.0, 88.0, 69.0, 8.0
15:17:06.092, 86.0, 86.0, 71.0, 8.0
15:17:07.108, 91.0, 85.0, 68.0, 8.0
15:17:08.124, 84.0, 86.0, 65.0, 7.0
15:17:09.140, 82.0, 86.0, 64.0, 8.0
15:17:10.155, 84.0, 86.0, 63.0, 9.0
15:17:11.171, 86.0, 89.0, 67.0, 9.0
15:17:12.187, 83.0, 87.0, 60.0, 8.0
15:17:13.203, 84.0, 85.0, 62.0, 8.0
15:17:14.218, 85.0, 86.0, 68.0, 7.0
15:17:15.234, 85.0, 83.0, 63.0, 8.0
15:17:16.250, 86.0, 86.0, 63.0, 8.0
15:17:17.265, nan, nan, nan, 7.0
15:17:18.281, 84.0, 83.0, 64.0, 9.0
15:17:19.297, 83.0, 87.0, 63.0, 8.0
15:17:20.313, 84.0, 83.0, 66.0, 6.0
15:17:21.328, 84.0, 83.0, 65.0, 8.0
15:17:22.344, 84.0, 86.0, 63.0, 9.0
15:17:23.360, 83.0, 85.0, 64.0, 8.0
15:17:24.375, 84.0, 82.0, 61.0, 8.0
15:17:25.391, 85.0, 83.0, 61.0, 8.0
15:17:26.407, 84.0, 90.0, 65.0, 8.0
15:17:27.423, 86.0, 86.0, 65.0, 8.0
15:17:28.438, 82.0, 82.0, 65.0, 10.0
15:17:29.454, 83.0, 86.0, 64.0, 8.0
15:17:30.470, 84.0, 82.0, 66.0, 7.0
15:17:31.485, 84.0, 85.0, 63.0, 9.0
15:17:32.501, 83.0, 81.0, 62.0, 8.0
15:17:33.517, nan, nan, nan, 6.0
15:17:34.533, 83.0, 86.0, 63.0, 8.0
15:17:35.548, 82.0, 81.0, 63.0, 9.0
15:17:36.564, 83.0, 87.0, 68.0, 7.0
15:17:37.580, 85.0, 85.0, 68.0, 7.0
15:17:38.595, 83.0, 86.0, 60.0, 9.0
15:17:39.611, 84.0, 84.0, 62.0, 8.0
15:17:40.627, 83.0, 83.0, 65.0, 9.0
15:17:41.643, 81.0, 84.0, 63.0, 9.0
15:17:42.658, 83.0, 89.0, 65.0, 8.0
15:17:43.674, 83.0, 84.0, 67.0, 8.0
15:17:44.690, 84.0, 85.0, 61.0, 8.0
15:17:45.706, 85.0, 83.0, 59.0, 10.0
15:17:46.721, 82.0, 86.0, 62.0, 7.0
15:17:47.737, 84.0, 86.0, 64.0, 7.0
15:17:48.753, 83.0, 84.0, 64.0, 9.0
15:17:49.768, nan, nan, nan, 8.0
15:17:50.784, 83.0, 83.0, 62.0, 9.0
15:17:51.800, 82.0, 86.0, 70.0, 8.0
15:17:52.800, 85.0, 88.0, 65.0, 7.0
15:17:53.816, 83.0, 82.0, 64.0, 8.0
15:17:54.831, 83.0, 88.0, 62.0, 8.0
15:17:55.847, 84.0, 86.0, 65.0, 10.0
15:17:56.863, 82.0, 84.0, 63.0, 9.0
15:17:57.879, 81.0, 83.0, 65.0, 8.0
15:17:58.894, 80.0, 86.0, 66.0, 7.0
15:17:59.910, 83.0, 85.0, 71.0, 9.0
15:18:00.926, 83.0, 90.0, 74.0, 7.0
15:18:01.941, 83.0, 91.0, 76.0, 8.0
15:18:02.957, 83.0, 97.0, 65.0, 8.0
15:18:03.973, 83.0, 84.0, 63.0, 9.0
15:18:04.989, nan, nan, nan, 9.0
15:18:06.004, 81.0, 82.0, 62.0, 8.0
15:18:07.020, 83.0, 88.0, 68.0, 8.0
15:18:08.036, 84.0, 86.0, 70.0, 9.0
15:18:09.051, 86.0, 89.0, 71.0, 9.0
15:18:10.067, 85.0, 86.0, 69.0, 8.0
15:18:12.099, 82.0, 82.0, 66.0, 8.0
15:18:13.114, 83.0, 85.0, 63.0, 9.0
15:18:14.130, 83.0, 83.0, 61.0, 8.0
15:18:15.146, 83.0, 85.0, 66.0, 8.0
15:18:16.162, 84.0, 82.0, 63.0, 9.0
15:18:17.177, 81.0, 86.0, 61.0, 8.0
15:18:18.193, 83.0, 81.0, 65.0, 9.0
15:18:19.209, 83.0, 87.0, 65.0, 7.0
15:18:20.224, 83.0, 86.0, 61.0, 8.0
15:18:21.240, nan, nan, nan, nan
15:18:22.256, 85.0, 87.0, 66.0, 8.0
15:18:23.272, 83.0, 86.0, 63.0, 9.0
15:18:24.287, 83.0, 83.0, 63.0, 7.0
15:18:25.303, 83.0, 96.0, 65.0, 9.0
15:18:26.319, 83.0, 83.0, 63.0, 7.0
15:18:27.334, 83.0, 86.0, 64.0, 8.0
15:18:28.350, 82.0, 84.0, 62.0, 9.0
15:18:29.366, 83.0, 85.0, 67.0, 8.0
15:18:30.382, 82.0, 83.0, 66.0, 7.0
15:18:31.397, 83.0, 86.0, 63.0, 9.0
15:18:32.413, 81.0, 83.0, 62.0, 8.0
15:18:33.429, 81.0, 84.0, 64.0, 9.0
15:18:34.444, 81.0, 83.0, 63.0, 9.0
15:18:35.460, 81.0, 83.0, 63.0, 8.0
15:18:36.476, 83.0, 86.0, 62.0, 9.0
15:18:37.492, nan, nan, nan, 9.0
15:18:38.507, 84.0, 85.0, 64.0, 7.0
15:18:39.523, 84.0, 81.0, 63.0, 8.0
15:18:40.523, 82.0, 89.0, 62.0, 8.0
15:18:41.539, 83.0, 83.0, 64.0, 7.0
15:18:42.555, 83.0, 83.0, 68.0, 9.0
15:18:43.570, 83.0, 84.0, 66.0, 9.0
15:18:44.586, 82.0, 91.0, 68.0, 9.0
15:18:45.602, 83.0, 85.0, 68.0, 7.0
15:18:46.617, 81.0, 85.0, 67.0, 8.0
15:18:47.493, 81.0, 83.0, 63.0, 8.0
