time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
16:41:32.705, 88.0, 90.0, 77.0, 16.0
16:41:33.720, 86.0, 93.0, 75.0, 14.0
16:41:34.736, 89.0, 96.0, 78.0, 14.0
16:41:35.752, 87.0, 92.0, 79.0, 16.0
16:41:36.768, 86.0, 89.0, 73.0, 15.0
16:41:37.783, 87.0, 93.0, 75.0, 14.0
16:41:38.799, 87.0, 93.0, 78.0, 14.0
16:41:39.813, 86.0, 89.0, 74.0, 16.0
16:41:40.828, 87.0, 91.0, 78.0, 14.0
16:41:41.844, 88.0, 89.0, 72.0, 14.0
16:41:42.857, 87.0, 91.0, 78.0, 14.0
16:41:43.873, 88.0, 90.0, 76.0, 16.0
16:41:44.876, 85.0, 90.0, 77.0, 15.0
16:41:45.892, nan, nan, nan, 14.0
16:41:46.908, 85.0, 93.0, 76.0, 15.0
16:41:47.923, 85.0, 93.0, 74.0, 14.0
16:41:48.939, 85.0, 92.0, 78.0, 14.0
16:41:49.943, 84.0, 92.0, 73.0, 15.0
16:41:50.958, 87.0, 92.0, 79.0, 14.0
16:41:51.974, 86.0, 86.0, 73.0, 14.0
16:41:52.990, 86.0, 89.0, 73.0, 15.0
16:41:54.006, 87.0, 90.0, 78.0, 14.0
16:41:55.021, 86.0, 91.0, 79.0, 14.0
16:41:56.037, 85.0, 94.0, 75.0, 14.0
16:41:57.053, 86.0, 92.0, 72.0, 13.0
16:41:58.068, 88.0, 91.0, 74.0, 13.0
16:41:59.084, 88.0, 96.0, 73.0, 14.0
16:42:00.100, 87.0, 90.0, 75.0, 15.0
16:42:01.116, nan, nan, nan, 14.0
16:42:02.131, nan, nan, nan, 14.0
16:42:03.147, 87.0, 89.0, 75.0, 13.0
16:42:04.163, 87.0, 92.0, 76.0, 14.0
16:42:05.179, 87.0, 92.0, 74.0, 15.0
16:42:06.194, 89.0, 93.0, 79.0, 14.0
16:42:07.210, 87.0, 92.0, 72.0, 14.0
16:42:08.226, 86.0, 93.0, 76.0, 19.0
16:42:09.241, 87.0, 90.0, 76.0, 16.0
16:42:10.257, 86.0, 92.0, 76.0, 14.0
16:42:11.273, 85.0, 92.0, 72.0, 14.0
16:42:12.289, 87.0, 92.0, 76.0, 14.0
16:42:13.304, 84.0, 90.0, 78.0, 15.0
16:42:14.320, 86.0, 92.0, 76.0, 15.0
16:42:15.336, 84.0, 92.0, 75.0, 14.0
16:42:16.338, 87.0, 92.0, 73.0, 14.0
16:42:17.341, nan, nan, nan, 15.0
16:42:18.354, 86.0, 89.0, 75.0, 14.0
16:42:19.369, 85.0, 91.0, 77.0, 14.0
16:42:20.385, 85.0, 88.0, 76.0, 13.0
16:42:21.388, 86.0, 88.0, 78.0, 13.0
16:42:22.404, 85.0, 90.0, 76.0, 14.0
16:42:23.420, 86.0, 90.0, 75.0, 14.0
16:42:24.436, 85.0, 91.0, 74.0, 14.0
16:42:25.451, 85.0, 90.0, 77.0, 14.0
16:42:26.467, 85.0, 92.0, 75.0, 13.0
16:42:27.483, 87.0, 115.0, 77.0, 15.0
16:42:28.499, 86.0, 130.0, 77.0, 14.0
16:42:29.514, 84.0, 93.0, 75.0, 14.0
16:42:30.530, 86.0, 96.0, 73.0, 15.0
16:42:31.546, 86.0, 92.0, 73.0, 15.0
16:42:32.562, nan, nan, nan, 14.0
16:42:33.577, nan, nan, nan, 14.0
16:42:34.593, 86.0, 90.0, 74.0, 15.0
16:42:35.609, 87.0, 92.0, 73.0, 14.0
16:42:36.624, 88.0, 92.0, 75.0, 14.0
16:42:37.640, 83.0, 91.0, 74.0, 14.0
16:42:38.640, 85.0, 91.0, 73.0, 15.0
16:42:39.656, 85.0, 94.0, 76.0, 15.0
16:42:40.672, 84.0, 92.0, 74.0, 14.0
16:42:41.682, 86.0, 89.0, 74.0, 14.0
16:42:42.698, 86.0, 90.0, 78.0, 15.0
16:42:43.713, 85.0, 92.0, 73.0, 14.0
16:42:44.729, 86.0, 91.0, 74.0, 15.0
16:42:45.745, 85.0, 89.0, 74.0, 15.0
16:42:46.761, 87.0, 86.0, 77.0, 14.0
16:42:47.776, 85.0, 90.0, 74.0, 14.0
16:42:48.792, nan, nan, nan, 14.0
16:42:49.796, 84.0, 89.0, 76.0, 14.0
16:42:50.812, 86.0, 90.0, 77.0, 13.0
16:42:51.828, 83.0, 91.0, 73.0, 14.0
16:42:52.844, 85.0, 88.0, 76.0, 14.0
16:42:53.848, 87.0, 90.0, 75.0, 15.0
16:42:54.860, 86.0, 91.0, 76.0, 13.0
16:42:55.876, 87.0, 90.0, 72.0, 14.0
16:42:56.892, 86.0, 89.0, 76.0, 14.0
16:42:57.896, 85.0, 91.0, 76.0, 13.0
16:42:58.912, 85.0, 89.0, 77.0, 14.0
16:42:59.927, 86.0, 89.0, 75.0, 13.0
16:43:00.943, 87.0, 89.0, 74.0, 15.0
16:43:01.959, 85.0, 92.0, 75.0, 14.0
16:43:02.974, 85.0, 88.0, 72.0, 15.0
16:43:03.990, nan, nan, nan, 14.0
16:43:05.006, 86.0, 89.0, 76.0, 15.0
16:43:06.022, 86.0, 90.0, 73.0, 13.0
16:43:07.037, 85.0, 89.0, 77.0, 13.0
16:43:08.053, 86.0, 90.0, 75.0, 14.0
16:43:09.069, 85.0, 87.0, 78.0, 14.0
16:43:10.085, 86.0, 89.0, 76.0, 15.0
16:43:11.100, 85.0, 88.0, 77.0, 15.0
16:43:12.116, 84.0, 91.0, 75.0, 12.0
16:43:13.132, 84.0, 87.0, 71.0, 14.0
16:43:14.147, 86.0, 88.0, 73.0, 14.0
16:43:15.163, 84.0, 86.0, 75.0, 13.0
16:43:16.179, 86.0, 92.0, 72.0, 13.0
16:43:17.195, 83.0, 88.0, 75.0, 14.0
16:43:18.210, 85.0, 89.0, 75.0, 14.0
16:43:19.226, 84.0, 87.0, 74.0, 15.0
16:43:20.242, nan, nan, nan, 13.0
16:43:21.244, 85.0, 86.0, 73.0, 15.0
16:43:22.259, 86.0, 89.0, 73.0, 15.0
16:43:23.275, 86.0, 88.0, 79.0, 14.0
16:43:24.291, 86.0, 88.0, 72.0, 15.0
16:43:25.307, 86.0, 90.0, 72.0, 13.0
16:43:26.322, 84.0, 90.0, 76.0, 13.0
16:43:27.338, 87.0, 88.0, 76.0, 13.0
16:43:28.354, 85.0, 88.0, 75.0, 14.0
16:43:29.370, 84.0, 88.0, 75.0, 13.0
16:43:30.381, 87.0, 88.0, 76.0, 13.0
16:43:31.393, 85.0, 89.0, 73.0, 14.0
16:43:32.408, 84.0, 87.0, 74.0, 13.0
16:43:33.424, 86.0, 90.0, 72.0, 14.0
16:43:34.430, 86.0, 87.0, 73.0, 15.0
16:43:35.446, nan, nan, nan, 14.0
16:43:36.461, 86.0, 87.0, 72.0, 13.0
16:43:37.477, 87.0, 88.0, 72.0, 14.0
16:43:38.493, 85.0, 87.0, 76.0, 14.0
16:43:39.509, 86.0, 87.0, 72.0, 14.0
16:43:40.524, 84.0, 89.0, 73.0, 15.0
16:43:41.540, 86.0, 89.0, 74.0, 14.0
16:43:42.556, 85.0, 88.0, 73.0, 14.0
16:43:43.572, 82.0, 87.0, 74.0, 14.0
16:43:44.587, 83.0, 87.0, 71.0, 12.0
16:43:45.603, 85.0, 88.0, 75.0, 14.0
16:43:46.619, 86.0, 87.0, 73.0, 14.0
16:43:47.634, 86.0, 90.0, 74.0, 14.0
16:43:48.650, 84.0, 90.0, 72.0, 14.0
16:43:49.659, 86.0, 90.0, 76.0, 13.0
16:43:50.675, nan, nan, nan, 14.0
16:43:51.691, 83.0, 88.0, 72.0, 14.0
16:43:52.707, 85.0, 90.0, 72.0, 14.0
16:43:53.722, 84.0, 89.0, 75.0, 13.0
16:43:54.738, 85.0, 87.0, 75.0, 15.0
16:43:55.739, 84.0, 87.0, 73.0, 14.0
16:43:56.742, 84.0, 87.0, 76.0, 14.0
16:43:57.758, 86.0, 88.0, 72.0, 14.0
16:43:58.774, 83.0, 89.0, 75.0, 13.0
16:43:59.789, 86.0, 86.0, 72.0, 12.0
16:44:00.805, 82.0, 88.0, 74.0, 15.0
16:44:01.814, 85.0, 89.0, 75.0, 13.0
16:44:02.830, 85.0, 88.0, 73.0, 14.0
16:44:03.845, 85.0, 85.0, 75.0, 15.0
16:44:04.861, 84.0, 89.0, 74.0, 13.0
16:44:05.865, nan, nan, nan, 13.0
16:44:06.879, 85.0, 87.0, 73.0, 13.0
16:44:07.889, 85.0, 87.0, 75.0, 14.0
16:44:08.905, 86.0, 87.0, 75.0, 15.0
16:44:09.920, 84.0, 87.0, 71.0, 12.0
16:44:10.926, 90.0, 86.0, 74.0, 13.0
16:44:11.942, 85.0, 85.0, 76.0, 13.0
16:44:12.958, 83.0, 89.0, 72.0, 12.0
16:44:13.973, 87.0, 86.0, 73.0, 14.0
16:44:14.989, 84.0, 87.0, 75.0, 14.0
16:44:16.005, 86.0, 87.0, 73.0, 14.0
16:44:17.021, 84.0, 84.0, 72.0, 14.0
16:44:18.036, 85.0, 90.0, 74.0, 13.0
16:44:19.037, 86.0, 87.0, 74.0, 14.0
16:44:20.052, 84.0, 89.0, 74.0, 15.0
16:44:21.068, 85.0, 88.0, 72.0, 14.0
16:44:22.084, nan, nan, nan, 13.0
16:44:23.099, 83.0, 87.0, 73.0, 14.0
16:44:24.115, 84.0, 87.0, 74.0, 13.0
16:44:25.131, 84.0, 87.0, 71.0, 14.0
16:44:26.145, 83.0, 85.0, 75.0, 14.0
16:44:27.161, 84.0, 88.0, 71.0, 13.0
16:44:28.177, 84.0, 85.0, 75.0, 14.0
16:44:29.192, 86.0, 85.0, 74.0, 14.0
16:44:30.208, 86.0, 86.0, 72.0, 13.0
16:44:31.224, 84.0, 88.0, 72.0, 15.0
16:44:32.239, 86.0, 85.0, 74.0, 14.0
16:44:33.255, 85.0, 85.0, 72.0, 13.0
16:44:34.271, 84.0, 89.0, 74.0, 13.0
16:44:36.303, 91.0, 89.0, 75.0, 13.0
16:44:37.318, nan, nan, nan, 13.0
16:44:38.334, nan, nan, nan, 14.0
16:44:39.350, 83.0, 90.0, 75.0, 13.0
16:44:40.365, 84.0, 85.0, 75.0, 13.0
16:44:41.381, 83.0, 85.0, 73.0, 13.0
16:44:42.397, 85.0, 88.0, 73.0, 19.0
16:44:43.401, 84.0, 86.0, 72.0, 56.0
16:44:44.412, 85.0, 88.0, 73.0, 55.0
16:44:45.427, 87.0, 88.0, 73.0, 55.0
16:44:46.443, 84.0, 86.0, 74.0, 56.0
16:44:47.449, 85.0, 87.0, 74.0, 56.0
16:44:48.464, 85.0, 87.0, 73.0, 57.0
16:44:49.480, 84.0, 90.0, 76.0, 56.0
16:44:50.488, 86.0, 88.0, 75.0, 56.0
16:44:51.504, 85.0, 88.0, 74.0, 55.0
16:44:52.520, 84.0, 89.0, 73.0, 57.0
16:44:53.535, nan, nan, nan, 56.0
16:44:54.551, 85.0, 87.0, 75.0, 55.0
16:44:55.567, 84.0, 88.0, 93.0, 56.0
16:44:56.583, 85.0, 86.0, 76.0, 55.0
16:44:57.598, 84.0, 85.0, 72.0, 56.0
16:44:58.614, 85.0, 87.0, 78.0, 56.0
16:44:59.630, 83.0, 89.0, 90.0, 55.0
16:44:59.817, nan, nan, nan, nan
