time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
15:41:05.786, 58.0, 51.0, 43.0, 52.0
15:41:06.790, nan, nan, nan, 51.0
15:41:07.795, 55.0, 48.0, 44.0, 52.0
15:41:08.807, 56.0, 50.0, 43.0, 53.0
15:41:09.819, 55.0, 49.0, 47.0, 50.0
15:41:10.826, 57.0, 50.0, 39.0, 52.0
15:41:11.833, 53.0, 49.0, 46.0, 52.0
15:41:12.837, 59.0, 50.0, 47.0, 51.0
15:41:13.845, 58.0, 52.0, 43.0, 51.0
15:41:14.856, 56.0, 51.0, 44.0, 52.0
15:41:15.872, 56.0, 50.0, 47.0, 51.0
15:41:16.876, 57.0, 52.0, 47.0, 52.0
15:41:17.886, 55.0, 52.0, 42.0, 52.0
15:41:18.890, 57.0, 50.0, 48.0, 52.0
15:41:19.899, 56.0, 53.0, 49.0, 51.0
15:41:20.903, nan, nan, nan, 52.0
15:41:21.904, 55.0, 52.0, 46.0, 52.0
15:41:22.906, 55.0, 50.0, 47.0, 52.0
15:41:23.914, 55.0, 51.0, 44.0, 52.0
15:41:24.928, 57.0, 53.0, 44.0, 52.0
15:41:25.930, 56.0, 49.0, 44.0, 50.0
15:41:26.934, 55.0, 50.0, 46.0, 52.0
15:41:27.938, 59.0, 54.0, 46.0, 51.0
15:41:28.949, 55.0, 50.0, 43.0, 52.0
15:41:29.955, 55.0, 50.0, 45.0, 52.0
15:41:30.958, 54.0, 51.0, 45.0, 51.0
15:41:31.971, 54.0, 50.0, 45.0, 52.0
15:41:32.979, 56.0, 50.0, 44.0, 51.0
15:41:33.981, nan, nan, nan, 52.0
15:41:34.988, 56.0, 50.0, 42.0, 50.0
15:41:36.001, 54.0, 51.0, 47.0, 51.0
15:41:37.003, 58.0, 53.0, 47.0, nan
15:41:38.015, 55.0, 53.0, 44.0, 52.0
15:41:39.023, 56.0, 49.0, 44.0, 51.0
15:41:40.034, 57.0, 50.0, 46.0, 52.0
15:41:41.045, 55.0, 53.0, 46.0, 52.0
15:41:42.054, 58.0, 49.0, 53.0, 51.0
15:41:43.063, 57.0, 53.0, 44.0, 51.0
15:41:44.070, 54.0, 51.0, 47.0, 51.0
15:41:45.082, 57.0, 49.0, 46.0, 50.0
15:41:46.089, 58.0, 51.0, 46.0, 51.0
15:41:47.090, 55.0, 51.0, 48.0, 52.0
15:41:48.098, 57.0, 51.0, 43.0, 51.0
15:41:49.106, nan, nan, nan, 52.0
15:41:50.112, 59.0, 49.0, 50.0, 52.0
15:41:51.121, 53.0, 50.0, 47.0, 51.0
15:41:52.135, 57.0, 50.0, 42.0, 52.0
15:41:53.144, 55.0, 50.0, 47.0, 52.0
15:41:54.152, 57.0, 50.0, 43.0, 53.0
15:41:55.161, 54.0, 50.0, 52.0, 51.0
15:41:56.164, 58.0, 49.0, 46.0, 50.0
15:41:57.172, 56.0, 50.0, 48.0, 51.0
15:41:58.176, 55.0, 50.0, 46.0, 52.0
15:41:59.179, 57.0, 50.0, 45.0, 51.0
15:42:00.180, 57.0, 54.0, 45.0, 51.0
15:42:01.194, 57.0, 49.0, 43.0, 52.0
15:42:02.199, 55.0, 50.0, 44.0, 50.0
15:42:03.208, nan, nan, nan, 51.0
15:42:04.220, 56.0, 49.0, 45.0, 51.0
15:42:05.225, 59.0, 50.0, 46.0, 51.0
15:42:07.247, 56.0, 52.0, 45.0, 51.0
15:42:08.249, 55.0, 50.0, 45.0, 51.0
15:42:09.257, 56.0, 50.0, 46.0, 52.0
15:42:10.264, 57.0, 50.0, 45.0, 51.0
15:42:11.049, 56.0, 50.0, 46.0, 51.0
